createdAt,value
2019-06-08T00:00:58.286Z,16.00
2019-06-08T00:03:28.615Z,16.00
2019-06-08T00:05:58.936Z,16.00
2019-06-08T00:08:29.878Z,16.00
2019-06-08T00:11:00.404Z,16.00
2019-06-08T00:13:31.124Z,16.00
2019-06-08T00:16:01.666Z,16.00
2019-06-08T00:18:31.988Z,16.00
2019-06-08T00:21:02.311Z,16.00
2019-06-08T00:23:32.638Z,15.90
2019-06-08T00:26:02.957Z,15.90
2019-06-08T00:28:33.285Z,15.80
2019-06-08T00:31:04.634Z,15.90
2019-06-08T00:33:34.960Z,15.80
2019-06-08T00:36:06.099Z,15.80
2019-06-08T00:38:36.422Z,15.80
2019-06-08T00:41:06.954Z,15.80
2019-06-08T00:43:37.284Z,15.80
2019-06-08T00:46:07.807Z,15.80
2019-06-08T00:48:38.126Z,15.80
2019-06-08T00:51:08.450Z,15.90
2019-06-08T00:53:38.979Z,15.90
2019-06-08T00:56:09.302Z,15.90
2019-06-08T00:58:39.834Z,15.90
2019-06-08T01:01:10.452Z,15.80
2019-06-08T01:03:40.895Z,15.80
2019-06-08T01:06:11.223Z,15.70
2019-06-08T01:08:41.533Z,15.70
2019-06-08T01:11:11.863Z,15.70
2019-06-08T01:13:42.387Z,15.70
2019-06-08T01:16:12.710Z,15.70
2019-06-08T01:18:43.038Z,15.70
2019-06-08T01:21:13.153Z,15.70
2019-06-08T01:23:43.685Z,15.70
2019-06-08T01:26:14.010Z,15.70
2019-06-08T01:28:44.329Z,15.70
2019-06-08T01:31:14.653Z,15.70
2019-06-08T01:33:45.196Z,15.60
2019-06-08T01:36:15.701Z,15.70
2019-06-08T01:38:46.035Z,15.60
2019-06-08T01:41:16.361Z,15.60
2019-06-08T01:43:47.091Z,15.60
2019-06-08T01:46:17.422Z,15.70
2019-06-08T01:48:47.948Z,15.70
2019-06-08T01:51:18.302Z,15.60
2019-06-08T01:53:48.795Z,15.60
2019-06-08T01:56:19.328Z,15.60
2019-06-08T01:58:49.853Z,15.60
2019-06-08T02:01:20.797Z,15.60
2019-06-08T02:03:51.116Z,15.60
2019-06-08T02:06:22.056Z,15.60
2019-06-08T02:08:52.590Z,15.70
2019-06-08T02:11:22.905Z,15.70
2019-06-08T02:13:53.238Z,15.60
2019-06-08T02:16:25.531Z,15.60
2019-06-08T02:18:55.508Z,15.60
2019-06-08T02:21:26.727Z,15.50
2019-06-08T02:23:57.596Z,15.50
2019-06-08T02:26:29.271Z,15.50
2019-06-08T02:28:59.692Z,15.60
2019-06-08T02:31:30.702Z,15.60
2019-06-08T02:34:01.968Z,15.60
2019-06-08T02:36:33.741Z,15.60
2019-06-08T02:39:05.291Z,15.60
2019-06-08T02:41:37.568Z,15.60
2019-06-08T02:44:07.969Z,15.60
2019-06-08T02:46:40.378Z,15.60
2019-06-08T02:49:11.288Z,15.70
2019-06-08T02:51:42.012Z,15.70
2019-06-08T02:54:12.747Z,15.60
2019-06-08T02:56:44.716Z,15.70
2019-06-08T02:59:15.651Z,15.60
2019-06-08T03:01:49.042Z,15.60
2019-06-08T03:04:21.624Z,15.70
2019-06-08T03:06:53.383Z,15.60
2019-06-08T03:09:27.848Z,15.70
2019-06-08T03:11:59.352Z,15.70
2019-06-08T03:14:31.197Z,15.60
2019-06-08T03:17:02.044Z,15.60
2019-06-08T03:19:33.297Z,15.70
2019-06-08T03:22:04.539Z,15.70
2019-06-08T03:24:36.486Z,15.70
2019-06-08T03:27:07.030Z,15.60
2019-06-08T03:29:39.054Z,15.70
2019-06-08T03:32:09.757Z,15.70
2019-06-08T03:34:51.588Z,15.70
2019-06-08T03:37:12.628Z,15.70
2019-06-08T03:39:45.142Z,15.80
2019-06-08T03:42:15.114Z,15.80
2019-06-08T03:44:45.436Z,15.80
2019-06-08T03:47:15.966Z,15.80
2019-06-08T03:49:56.087Z,15.80
2019-06-08T03:52:18.869Z,15.80
2019-06-08T03:54:49.199Z,15.80
2019-06-08T03:57:19.719Z,15.80
2019-06-08T03:59:50.044Z,15.80
2019-06-08T04:02:20.368Z,15.80
2019-06-08T04:04:50.899Z,15.90
2019-06-08T04:07:21.425Z,15.90
2019-06-08T04:09:52.160Z,15.90
2019-06-08T04:12:22.480Z,15.90
2019-06-08T04:14:53.012Z,15.90
2019-06-08T04:17:23.333Z,16.00
2019-06-08T04:20:09.612Z,16.00
2019-06-08T04:22:26.037Z,15.90
2019-06-08T04:24:56.560Z,15.90
2019-06-08T04:27:26.879Z,16.00
2019-06-08T04:29:57.412Z,16.00
2019-06-08T04:32:27.942Z,16.00
2019-06-08T04:34:58.264Z,16.00
2019-06-08T04:37:28.793Z,16.10
2019-06-08T04:39:59.321Z,16.10
2019-06-08T04:42:29.642Z,16.10
2019-06-08T04:45:00.383Z,16.10
2019-06-08T04:47:31.513Z,16.10
2019-06-08T04:50:20.364Z,16.10
2019-06-08T04:52:33.807Z,16.10
2019-06-08T04:55:05.257Z,16.10
2019-06-08T04:57:35.684Z,16.10
2019-06-08T05:00:12.268Z,16.10
2019-06-08T05:02:42.145Z,16.10
2019-06-08T05:05:12.998Z,16.20
2019-06-08T05:07:43.821Z,16.20
2019-06-08T05:10:15.495Z,16.20
2019-06-08T05:12:47.618Z,16.30
2019-06-08T05:15:17.778Z,16.30
2019-06-08T05:17:49.536Z,16.30
2019-06-08T05:20:20.271Z,16.20
2019-06-08T05:22:51.001Z,16.30
2019-06-08T05:25:22.651Z,16.40
2019-06-08T05:27:52.665Z,16.30
2019-06-08T05:30:22.760Z,16.30
2019-06-08T05:32:52.801Z,16.40
2019-06-08T05:35:22.857Z,16.40
2019-06-08T05:37:52.797Z,16.40
2019-06-08T05:40:24.704Z,16.30
2019-06-08T05:42:55.375Z,16.30
2019-06-08T05:45:26.300Z,16.30
2019-06-08T05:47:56.354Z,16.30
2019-06-08T05:50:26.347Z,16.30
2019-06-08T05:52:56.400Z,16.40
2019-06-08T05:55:26.380Z,16.50
2019-06-08T05:57:56.816Z,16.60
2019-06-08T06:00:27.063Z,16.60
2019-06-08T06:02:57.122Z,16.60
2019-06-08T06:05:27.155Z,16.70
2019-06-08T06:07:57.205Z,16.60
2019-06-08T06:10:27.397Z,16.70
2019-06-08T06:12:57.843Z,16.70
2019-06-08T06:15:28.214Z,16.70
2019-06-08T06:17:59.352Z,16.90
2019-06-08T06:20:29.566Z,17.00
2019-06-08T06:22:59.623Z,17.00
2019-06-08T06:25:29.919Z,17.00
2019-06-08T06:28:00.665Z,17.10
2019-06-08T06:30:31.372Z,17.00
2019-06-08T06:33:01.542Z,17.00
2019-06-08T06:35:31.469Z,17.00
2019-06-08T06:38:01.368Z,17.20
2019-06-08T06:40:31.254Z,17.20
2019-06-08T06:43:01.090Z,17.20
2019-06-08T06:45:31.401Z,17.30
2019-06-08T06:48:03.655Z,17.40
2019-06-08T06:50:33.760Z,17.50
2019-06-08T06:53:03.867Z,17.50
2019-06-08T06:55:33.837Z,17.60
2019-06-08T06:58:03.698Z,17.60
2019-06-08T07:00:34.015Z,17.60
2019-06-08T07:03:03.969Z,17.60
2019-06-08T07:05:33.925Z,17.80
2019-06-08T07:08:03.831Z,17.80
2019-06-08T07:10:33.900Z,17.90
2019-06-08T07:13:04.187Z,18.00
2019-06-08T07:15:41.412Z,18.00
2019-06-08T07:18:06.513Z,17.90
2019-06-08T07:20:36.552Z,18.00
2019-06-08T07:23:06.466Z,18.20
2019-06-08T07:25:36.869Z,18.30
2019-06-08T07:28:07.804Z,18.30
2019-06-08T07:30:37.651Z,18.30
2019-06-08T07:33:07.642Z,18.40
2019-06-08T07:35:37.649Z,18.50
2019-06-08T07:38:07.705Z,18.70
2019-06-08T07:40:37.669Z,18.90
2019-06-08T07:43:07.731Z,19.00
2019-06-08T07:45:37.711Z,19.20
2019-06-08T07:48:07.936Z,19.30
2019-06-08T07:50:38.264Z,19.40
2019-06-08T07:53:08.221Z,19.70
2019-06-08T07:55:38.167Z,19.80
2019-06-08T07:58:08.008Z,20.10
2019-06-08T08:00:38.050Z,20.20
2019-06-08T08:03:08.087Z,20.40
2019-06-08T08:05:38.053Z,20.70
2019-06-08T08:08:08.138Z,20.70
2019-06-08T08:10:38.188Z,20.80
2019-06-08T08:13:08.368Z,20.90
2019-06-08T08:15:38.390Z,21.10
2019-06-08T08:18:08.422Z,21.10
2019-06-08T08:20:38.345Z,21.40
2019-06-08T08:23:09.190Z,21.70
2019-06-08T08:25:40.021Z,22.30
2019-06-08T08:28:09.901Z,22.10
2019-06-08T08:30:40.785Z,22.30
2019-06-08T08:33:10.925Z,22.50
2019-06-08T08:35:41.220Z,23.00
2019-06-08T08:38:11.074Z,23.40
2019-06-08T08:40:41.868Z,24.50
2019-06-08T08:43:12.400Z,26.20
2019-06-08T08:45:42.497Z,27.30
2019-06-08T08:48:24.502Z,28.40
2019-06-08T08:50:43.885Z,28.30
2019-06-08T08:53:13.802Z,28.80
2019-06-08T08:55:43.711Z,29.90
2019-06-08T08:58:13.689Z,30.50
2019-06-08T09:00:45.010Z,30.90
2019-06-08T09:03:27.886Z,30.80
2019-06-08T09:05:48.314Z,30.40
2019-06-08T09:08:23.344Z,30.80
2019-06-08T09:10:53.547Z,30.90
2019-06-08T09:13:27.899Z,30.50
2019-06-08T09:15:58.513Z,31.50
2019-06-08T09:18:28.766Z,31.60
2019-06-08T09:21:02.028Z,31.40
2019-06-08T09:23:30.552Z,31.40
2019-06-08T09:26:07.646Z,30.30
2019-06-08T09:28:32.308Z,31.10
2019-06-08T09:31:03.985Z,31.80
2019-06-08T09:33:33.913Z,32.10
2019-06-08T09:36:04.973Z,31.60
2019-06-08T09:38:35.205Z,32.10
2019-06-08T09:41:05.552Z,31.30
2019-06-08T09:43:38.578Z,31.40
2019-06-08T09:46:09.137Z,31.80
2019-06-08T09:48:39.317Z,32.20
2019-06-08T09:51:09.574Z,32.30
2019-06-08T09:53:41.682Z,32.50
2019-06-08T09:56:11.358Z,32.80
2019-06-08T09:58:41.367Z,31.10
2019-06-08T10:01:12.389Z,31.00
2019-06-08T10:03:42.711Z,30.60
2019-06-08T10:06:12.862Z,30.50
2019-06-08T10:08:43.202Z,29.30
2019-06-08T10:11:13.208Z,29.00
2019-06-08T10:13:43.566Z,29.00
2019-06-08T10:16:13.603Z,29.20
2019-06-08T10:18:43.662Z,29.10
2019-06-08T10:21:13.620Z,28.80
2019-06-08T10:23:43.698Z,28.30
2019-06-08T10:26:13.776Z,27.90
2019-06-08T10:28:44.211Z,27.90
2019-06-08T10:31:14.161Z,27.90
2019-06-08T10:33:44.232Z,27.70
2019-06-08T10:36:14.182Z,27.70
2019-06-08T10:38:44.423Z,26.90
2019-06-08T10:41:19.130Z,27.10
2019-06-08T10:43:48.170Z,27.20
2019-06-08T10:46:20.851Z,27.60
2019-06-08T10:48:50.479Z,26.90
2019-06-08T10:51:20.514Z,27.00
2019-06-08T10:53:53.829Z,27.10
2019-06-08T10:56:23.924Z,27.20
2019-06-08T10:58:54.005Z,27.10
2019-06-08T11:01:24.063Z,27.20
2019-06-08T11:03:55.273Z,27.40
2019-06-08T11:06:26.775Z,27.60
2019-06-08T11:08:58.544Z,27.40
2019-06-08T11:11:28.528Z,27.20
2019-06-08T11:14:00.986Z,27.20
2019-06-08T11:16:30.119Z,27.00
2019-06-08T11:19:01.047Z,27.10
2019-06-08T11:21:31.782Z,26.90
2019-06-08T11:24:15.748Z,26.90
2019-06-08T11:26:33.449Z,27.20
2019-06-08T11:29:04.922Z,27.40
2019-06-08T11:31:39.030Z,27.40
2019-06-08T11:34:08.618Z,27.20
2019-06-08T11:36:39.609Z,26.90
2019-06-08T11:39:12.537Z,26.90
2019-06-08T11:41:41.284Z,26.80
2019-06-08T11:44:13.889Z,26.90
2019-06-08T11:46:43.086Z,27.10
2019-06-08T11:49:14.992Z,27.10
2019-06-08T11:51:47.326Z,27.10
2019-06-08T11:54:29.579Z,26.80
2019-06-08T11:56:49.420Z,26.70
2019-06-08T11:59:19.704Z,26.80
2019-06-08T12:01:50.554Z,27.00
2019-06-08T12:04:20.877Z,26.90
2019-06-08T12:06:50.821Z,26.80
2019-06-08T12:09:21.348Z,27.00
2019-06-08T12:11:51.463Z,27.20
2019-06-08T12:14:21.573Z,27.30
2019-06-08T12:16:51.657Z,27.50
2019-06-08T12:19:21.711Z,27.60
2019-06-08T12:21:51.675Z,27.80
2019-06-08T12:24:21.976Z,28.00
2019-06-08T12:26:58.883Z,28.10
2019-06-08T12:29:23.651Z,28.10
2019-06-08T12:31:53.994Z,27.90
2019-06-08T12:34:24.330Z,27.80
2019-06-08T12:36:54.202Z,27.50
2019-06-08T12:39:24.251Z,27.20
2019-06-08T12:41:54.386Z,27.00
2019-06-08T12:44:28.506Z,26.70
2019-06-08T12:46:58.377Z,26.40
2019-06-08T12:49:27.850Z,26.30
2019-06-08T12:51:58.491Z,26.10
2019-06-08T12:54:28.509Z,26.10
2019-06-08T12:57:00.792Z,25.90
2019-06-08T12:59:30.087Z,25.90
2019-06-08T13:02:00.143Z,25.50
2019-06-08T13:04:30.086Z,24.60
2019-06-08T13:07:00.065Z,22.40
2019-06-08T13:09:30.115Z,20.50
2019-06-08T13:12:00.152Z,19.60
2019-06-08T13:14:30.236Z,18.80
2019-06-08T13:17:01.135Z,18.70
2019-06-08T13:19:31.231Z,18.60
2019-06-08T13:22:01.135Z,18.60
2019-06-08T13:24:31.117Z,18.80
2019-06-08T13:27:01.202Z,18.90
2019-06-08T13:29:31.205Z,19.10
2019-06-08T13:32:01.606Z,19.40
2019-06-08T13:34:31.671Z,19.60
2019-06-08T13:37:01.734Z,19.70
2019-06-08T13:39:31.557Z,19.80
2019-06-08T13:42:01.702Z,19.90
2019-06-08T13:44:31.760Z,19.90
2019-06-08T13:47:01.613Z,20.00
2019-06-08T13:49:31.589Z,20.00
2019-06-08T13:52:01.473Z,20.00
2019-06-08T13:54:31.462Z,20.10
2019-06-08T13:57:01.325Z,20.20
2019-06-08T13:59:31.407Z,20.20
2019-06-08T14:02:01.539Z,20.20
2019-06-08T14:04:31.957Z,20.20
2019-06-08T14:07:01.876Z,20.10
2019-06-08T14:09:32.180Z,20.00
2019-06-08T14:12:02.219Z,20.00
2019-06-08T14:14:33.776Z,20.00
2019-06-08T14:17:03.823Z,20.00
2019-06-08T14:19:33.842Z,20.00
2019-06-08T14:22:03.782Z,20.10
2019-06-08T14:24:34.762Z,20.10
2019-06-08T14:27:04.873Z,20.20
2019-06-08T14:29:34.903Z,20.10
2019-06-08T14:32:04.845Z,20.10
2019-06-08T14:34:34.920Z,20.10
2019-06-08T14:37:04.945Z,20.10
2019-06-08T14:39:34.822Z,20.10
2019-06-08T14:42:04.849Z,20.10
2019-06-08T14:44:35.001Z,20.10
2019-06-08T14:47:08.042Z,20.10
2019-06-08T14:49:38.497Z,20.10
2019-06-08T14:52:10.833Z,20.20
2019-06-08T14:54:40.311Z,20.10
2019-06-08T14:57:10.220Z,20.10
2019-06-08T14:59:40.316Z,20.10
2019-06-08T15:02:10.376Z,20.20
2019-06-08T15:04:40.478Z,20.40
2019-06-08T15:07:10.379Z,20.50
2019-06-08T15:09:40.359Z,20.50
2019-06-08T15:12:10.428Z,20.40
2019-06-08T15:14:40.425Z,20.30
2019-06-08T15:17:10.283Z,20.30
2019-06-08T15:19:40.343Z,20.30
2019-06-08T15:22:11.221Z,20.30
2019-06-08T15:24:41.542Z,20.40
2019-06-08T15:27:11.490Z,20.40
2019-06-08T15:29:41.539Z,20.50
2019-06-08T15:32:11.565Z,20.60
2019-06-08T15:34:41.507Z,20.80
2019-06-08T15:37:11.432Z,21.00
2019-06-08T15:39:41.437Z,21.20
2019-06-08T15:42:11.415Z,21.10
2019-06-08T15:44:41.400Z,21.10
2019-06-08T15:47:12.990Z,21.00
2019-06-08T15:49:42.872Z,21.00
2019-06-08T15:52:12.861Z,20.90
2019-06-08T15:54:42.825Z,20.90
2019-06-08T15:57:12.879Z,20.70
2019-06-08T15:59:42.935Z,20.50
2019-06-08T16:02:12.781Z,20.60
2019-06-08T16:04:42.838Z,20.50
2019-06-08T16:07:12.747Z,20.50
2019-06-08T16:09:42.759Z,20.50
2019-06-08T16:12:12.809Z,20.60
2019-06-08T16:14:43.133Z,20.50
2019-06-08T16:17:13.214Z,20.40
2019-06-08T16:19:45.098Z,20.40
2019-06-08T16:22:15.069Z,20.30
2019-06-08T16:24:46.193Z,20.30
2019-06-08T16:27:16.151Z,20.30
2019-06-08T16:29:48.813Z,20.30
2019-06-08T16:32:19.783Z,20.40
2019-06-08T16:34:49.797Z,20.40
2019-06-08T16:37:19.916Z,20.90
2019-06-08T16:39:49.933Z,20.30
2019-06-08T16:42:21.137Z,20.30
2019-06-08T16:44:52.186Z,20.30
2019-06-08T16:47:22.095Z,20.30
2019-06-08T16:49:52.201Z,20.20
2019-06-08T16:52:22.437Z,20.20
2019-06-08T16:54:52.361Z,20.10
2019-06-08T16:57:22.573Z,20.00
2019-06-08T16:59:52.986Z,19.80
2019-06-08T17:02:23.303Z,19.80
2019-06-08T17:04:53.264Z,19.80
2019-06-08T17:07:23.340Z,19.70
2019-06-08T17:09:53.235Z,19.60
2019-06-08T17:12:23.318Z,19.50
2019-06-08T17:14:53.549Z,19.40
2019-06-08T17:17:23.708Z,19.40
2019-06-08T17:19:53.712Z,19.30
2019-06-08T17:22:23.791Z,19.30
2019-06-08T17:24:53.705Z,19.30
2019-06-08T17:27:27.068Z,19.20
2019-06-08T17:29:56.394Z,19.20
2019-06-08T17:32:28.166Z,19.20
2019-06-08T17:35:02.144Z,19.20
2019-06-08T17:37:31.839Z,19.10
2019-06-08T17:40:01.874Z,19.00
2019-06-08T17:42:32.126Z,18.90
2019-06-08T17:45:02.188Z,18.90
2019-06-08T17:47:32.258Z,19.00
2019-06-08T17:50:02.481Z,19.00
2019-06-08T17:52:32.784Z,19.00
2019-06-08T17:55:04.565Z,18.90
2019-06-08T17:57:44.830Z,18.90
2019-06-08T18:00:07.850Z,18.70
2019-06-08T18:02:40.163Z,18.70
2019-06-08T18:05:10.139Z,18.60
2019-06-08T18:07:43.275Z,18.50
2019-06-08T18:10:11.842Z,18.50
2019-06-08T18:12:44.360Z,18.40
2019-06-08T18:15:13.669Z,18.40
2019-06-08T18:17:44.133Z,18.40
2019-06-08T18:20:17.864Z,18.40
2019-06-08T18:22:49.411Z,18.30
2019-06-08T18:25:19.727Z,18.30
2019-06-08T18:28:05.068Z,18.30
2019-06-08T18:30:24.187Z,18.40
2019-06-08T18:32:54.063Z,18.30
2019-06-08T18:35:24.144Z,18.40
2019-06-08T18:37:54.189Z,18.30
2019-06-08T18:40:24.203Z,18.30
2019-06-08T18:42:57.454Z,18.30
2019-06-08T18:45:27.684Z,18.20
2019-06-08T18:47:59.481Z,18.20
2019-06-08T18:50:29.505Z,18.20
2019-06-08T18:52:59.574Z,18.30
2019-06-08T18:55:29.598Z,18.20
2019-06-08T18:57:59.686Z,18.30
2019-06-08T19:00:41.332Z,18.20
2019-06-08T19:03:10.146Z,18.20
2019-06-08T19:05:45.143Z,18.20
2019-06-08T19:08:13.430Z,18.20
2019-06-08T19:10:44.062Z,18.20
2019-06-08T19:13:14.187Z,18.10
2019-06-08T19:15:47.437Z,17.90
2019-06-08T19:18:17.882Z,17.90
2019-06-08T19:20:48.859Z,17.90
2019-06-08T19:23:21.358Z,17.80
2019-06-08T19:25:51.683Z,17.80
2019-06-08T19:28:35.302Z,17.70
2019-06-08T19:30:53.691Z,17.80
2019-06-08T19:33:23.668Z,17.80
2019-06-08T19:35:54.494Z,17.90
2019-06-08T19:38:27.695Z,17.90
2019-06-08T19:40:57.279Z,17.80
2019-06-08T19:43:28.654Z,17.70
2019-06-08T19:45:58.976Z,17.70
2019-06-08T19:48:31.193Z,17.70
2019-06-08T19:51:00.649Z,17.60
2019-06-08T19:53:30.609Z,17.60
2019-06-08T19:56:00.633Z,17.50
2019-06-08T19:58:31.009Z,17.30
2019-06-08T20:01:01.532Z,17.30
2019-06-08T20:03:32.060Z,17.20
2019-06-08T20:06:02.385Z,17.20
2019-06-08T20:08:32.913Z,17.10
2019-06-08T20:11:03.441Z,17.00
2019-06-08T20:13:33.974Z,16.90
2019-06-08T20:16:04.163Z,16.90
2019-06-08T20:18:34.369Z,16.80
2019-06-08T20:21:04.227Z,16.80
2019-06-08T20:23:34.167Z,16.80
2019-06-08T20:26:04.773Z,16.70
2019-06-08T20:28:37.243Z,16.60
2019-06-08T20:31:07.446Z,16.60
2019-06-08T20:33:38.049Z,16.50
2019-06-08T20:36:08.814Z,16.40
2019-06-08T20:38:58.713Z,16.40
2019-06-08T20:41:29.040Z,16.30
2019-06-08T20:43:59.359Z,16.20
2019-06-08T20:46:29.712Z,16.20
2019-06-08T20:49:00.008Z,16.20
2019-06-08T20:51:30.331Z,16.10
2019-06-08T20:54:00.863Z,16.10
2019-06-08T20:56:30.984Z,16.10
2019-06-08T20:59:01.305Z,16.10
2019-06-08T21:01:31.638Z,16.10
2019-06-08T21:04:01.956Z,16.00
2019-06-08T21:06:32.277Z,15.90
2019-06-08T21:09:02.807Z,15.90
2019-06-08T21:11:33.330Z,15.90
2019-06-08T21:14:03.440Z,15.80
2019-06-08T21:16:35.416Z,15.80
2019-06-08T21:19:07.253Z,15.70
2019-06-08T21:21:37.719Z,15.70
2019-06-08T21:24:08.640Z,15.60
2019-06-08T21:26:39.165Z,15.60
2019-06-08T21:29:09.696Z,15.50
2019-06-08T21:31:40.221Z,15.50
2019-06-08T21:34:10.752Z,15.40
2019-06-08T21:36:41.692Z,15.30
2019-06-08T21:39:12.425Z,15.30
2019-06-08T21:41:42.749Z,15.30
2019-06-08T21:44:13.277Z,15.30
2019-06-08T21:46:43.603Z,15.20
2019-06-08T21:49:13.791Z,15.20
2019-06-08T21:51:44.250Z,15.20
2019-06-08T21:54:14.775Z,15.20
2019-06-08T21:56:47.601Z,15.10
2019-06-08T21:59:18.187Z,15.20
2019-06-08T22:01:51.512Z,15.20
2019-06-08T22:04:20.782Z,15.20
2019-06-08T22:06:51.986Z,15.20
2019-06-08T22:09:22.860Z,15.20
2019-06-08T22:11:54.290Z,15.20
2019-06-08T22:14:27.185Z,15.10
2019-06-08T22:17:00.955Z,15.10
2019-06-08T22:19:29.484Z,15.10
2019-06-08T22:22:01.740Z,15.00
2019-06-08T22:24:32.179Z,15.10
2019-06-08T22:27:03.581Z,15.10
2019-06-08T22:29:34.257Z,15.20
2019-06-08T22:32:04.786Z,15.20
2019-06-08T22:34:37.067Z,15.20
2019-06-08T22:37:08.570Z,15.30
2019-06-08T22:39:39.243Z,15.20
2019-06-08T22:42:09.462Z,15.20
2019-06-08T22:44:41.628Z,15.20
2019-06-08T22:47:12.387Z,15.20
2019-06-08T22:49:43.302Z,15.20
2019-06-08T22:52:14.134Z,15.10
2019-06-08T22:54:44.666Z,15.10
2019-06-08T22:57:18.281Z,15.10
2019-06-08T22:59:47.726Z,15.20
2019-06-08T23:02:18.299Z,15.10
2019-06-08T23:04:49.034Z,15.10
2019-06-08T23:07:28.659Z,15.00
2019-06-08T23:09:51.118Z,15.00
2019-06-08T23:12:21.222Z,14.90
2019-06-08T23:14:51.557Z,14.90
2019-06-08T23:17:21.877Z,14.90
2019-06-08T23:19:52.616Z,14.90
2019-06-08T23:22:22.934Z,14.90
2019-06-08T23:24:53.463Z,14.90
2019-06-08T23:27:23.787Z,14.90
2019-06-08T23:29:54.111Z,14.90
2019-06-08T23:32:24.640Z,14.90
2019-06-08T23:34:54.963Z,14.80
2019-06-08T23:37:27.631Z,14.80
2019-06-08T23:39:57.949Z,14.70
2019-06-08T23:42:28.801Z,14.70
2019-06-08T23:45:00.590Z,14.70
2019-06-08T23:47:31.705Z,14.70
2019-06-08T23:50:02.641Z,14.70
2019-06-08T23:52:33.992Z,14.70
2019-06-08T23:55:06.129Z,14.60
2019-06-08T23:57:38.042Z,14.60
