createdAt,value
2023-01-02T00:01:13.512Z,2.70
2023-01-02T00:03:40.645Z,3.10
2023-01-02T00:06:08.615Z,3.08
2023-01-02T00:08:35.733Z,2.97
2023-01-02T00:11:02.734Z,3.15
2023-01-02T00:13:29.790Z,2.92
2023-01-02T00:15:56.800Z,2.72
2023-01-02T00:18:23.862Z,2.35
2023-01-02T00:20:50.898Z,2.60
2023-01-02T00:23:17.899Z,2.70
2023-01-02T00:25:44.899Z,3.38
2023-01-02T00:28:11.880Z,3.38
2023-01-02T00:30:39.279Z,3.47
2023-01-02T00:33:07.095Z,4.50
2023-01-02T00:35:36.977Z,3.92
2023-01-02T00:38:04.264Z,4.55
2023-01-02T00:40:31.274Z,4.55
2023-01-02T00:42:58.270Z,3.97
2023-01-02T00:45:25.367Z,5.13
2023-01-02T00:47:54.255Z,4.80
2023-01-02T00:50:21.389Z,5.05
2023-01-02T00:52:48.445Z,3.83
2023-01-02T00:55:15.518Z,4.00
2023-01-02T00:57:42.502Z,4.00
2023-01-02T01:00:10.057Z,3.80
2023-01-02T01:02:37.154Z,4.70
2023-01-02T01:05:04.647Z,3.90
2023-01-02T01:07:31.655Z,3.17
2023-01-02T01:09:58.693Z,3.00
2023-01-02T01:12:25.663Z,3.08
2023-01-02T01:14:53.369Z,3.08
2023-01-02T01:17:20.455Z,3.13
2023-01-02T01:19:47.493Z,2.70
2023-01-02T01:22:14.506Z,3.17
2023-01-02T01:24:41.714Z,2.90
2023-01-02T01:27:09.233Z,3.22
2023-01-02T01:29:36.339Z,2.90
2023-01-02T01:32:03.402Z,2.70
2023-01-02T01:34:30.399Z,3.03
2023-01-02T01:36:57.377Z,3.60
2023-01-02T01:39:24.414Z,3.58
2023-01-02T01:41:51.864Z,4.38
2023-01-02T01:44:42.902Z,4.07
2023-01-02T01:47:36.303Z,3.20
2023-01-02T01:50:32.715Z,3.47
2023-01-02T01:53:16.338Z,3.35
2023-01-02T01:55:48.841Z,3.17
2023-01-02T01:58:20.912Z,3.33
2023-01-02T02:00:49.713Z,2.95
2023-01-02T02:03:22.257Z,2.58
2023-01-02T02:05:50.117Z,2.38
2023-01-02T02:09:01.657Z,3.80
2023-01-02T02:11:30.253Z,4.07
2023-01-02T02:16:33.308Z,3.65
2023-01-02T02:19:39.374Z,3.78
2023-01-02T02:22:31.126Z,3.38
2023-01-02T02:25:24.324Z,3.50
2023-01-02T02:28:18.576Z,3.60
2023-01-02T02:30:54.127Z,3.13
2023-01-02T02:33:39.175Z,3.50
2023-01-02T02:36:09.297Z,3.10
2023-01-02T02:38:51.327Z,3.50
2023-01-02T02:41:58.254Z,3.38
2023-01-02T02:44:45.495Z,3.55
2023-01-02T02:47:33.257Z,2.75
2023-01-02T02:50:12.104Z,3.22
2023-01-02T02:53:09.196Z,3.05
2023-01-02T02:55:39.673Z,3.13
2023-01-02T02:58:06.991Z,2.80
2023-01-02T03:00:34.047Z,3.03
2023-01-02T03:03:01.176Z,2.88
2023-01-02T03:05:37.470Z,3.03
2023-01-02T03:08:33.981Z,3.17
2023-01-02T03:11:03.530Z,2.65
2023-01-02T03:13:46.417Z,2.50
2023-01-02T03:16:21.885Z,2.40
2023-01-02T03:18:54.824Z,2.40
2023-01-02T03:22:02.335Z,2.85
2023-01-02T03:24:30.972Z,2.55
2023-01-02T03:30:11.330Z,2.85
2023-01-02T03:33:01.273Z,2.65
2023-01-02T03:35:40.590Z,2.90
2023-01-02T03:38:12.495Z,3.63
2023-01-02T03:40:50.406Z,2.78
2023-01-02T03:43:25.019Z,2.58
2023-01-02T03:46:06.887Z,2.97
2023-01-02T03:48:39.668Z,3.03
2023-01-02T03:51:07.599Z,3.15
2023-01-02T03:53:36.743Z,2.85
2023-01-02T03:56:31.807Z,3.05
2023-01-02T03:59:16.704Z,2.92
2023-01-02T04:02:16.523Z,2.80
2023-01-02T04:04:52.471Z,3.35
2023-01-02T04:07:37.131Z,3.03
2023-01-02T04:10:06.685Z,2.88
2023-01-02T04:12:37.383Z,2.88
2023-01-02T04:15:09.496Z,2.70
2023-01-02T04:17:42.443Z,2.78
2023-01-02T04:20:23.895Z,2.75
2023-01-02T04:22:57.722Z,2.50
2023-01-02T04:25:30.970Z,2.22
2023-01-02T04:28:04.345Z,2.40
2023-01-02T04:30:35.218Z,2.10
2023-01-02T04:33:08.900Z,2.10
2023-01-02T04:35:36.064Z,2.03
2023-01-02T04:38:11.235Z,1.95
2023-01-02T04:40:39.103Z,2.40
2023-01-02T04:43:12.210Z,2.00
2023-01-02T04:45:39.277Z,2.17
2023-01-02T04:48:06.476Z,2.10
2023-01-02T04:50:33.482Z,2.45
2023-01-02T04:53:01.136Z,2.35
2023-01-02T04:55:28.118Z,2.60
2023-01-02T04:57:56.838Z,2.40
2023-01-02T05:00:24.260Z,2.03
2023-01-02T05:02:51.625Z,2.65
2023-01-02T05:05:18.726Z,3.05
2023-01-02T05:07:46.024Z,2.90
2023-01-02T05:10:13.017Z,3.00
2023-01-02T05:12:40.465Z,3.08
2023-01-02T05:15:10.124Z,3.00
2023-01-02T05:17:39.009Z,3.08
2023-01-02T05:20:08.815Z,2.90
2023-01-02T05:23:00.740Z,2.72
2023-01-02T05:25:32.496Z,2.58
2023-01-02T05:27:59.891Z,2.60
2023-01-02T05:30:26.873Z,3.17
2023-01-02T05:32:54.209Z,2.83
2023-01-02T05:35:23.563Z,3.13
2023-01-02T05:37:53.997Z,3.50
2023-01-02T05:40:20.977Z,2.90
2023-01-02T05:42:48.001Z,3.03
2023-01-02T05:45:15.046Z,2.70
2023-01-02T05:47:42.042Z,2.67
2023-01-02T05:50:09.195Z,2.88
2023-01-02T05:52:41.686Z,2.97
2023-01-02T05:55:12.160Z,2.70
2023-01-02T05:57:39.194Z,3.50
2023-01-02T06:00:06.739Z,2.92
2023-01-02T06:02:44.223Z,2.97
2023-01-02T06:05:14.715Z,2.80
2023-01-02T06:07:41.742Z,2.60
2023-01-02T06:10:09.176Z,2.50
2023-01-02T06:12:36.257Z,2.25
2023-01-02T06:15:03.389Z,1.90
2023-01-02T06:17:30.622Z,2.38
2023-01-02T06:19:57.634Z,2.00
2023-01-02T06:22:24.654Z,1.90
2023-01-02T06:24:51.654Z,2.17
2023-01-02T06:27:19.817Z,1.77
2023-01-02T06:29:46.772Z,1.63
2023-01-02T06:32:13.875Z,2.25
2023-01-02T06:34:40.920Z,2.10
2023-01-02T06:37:10.175Z,1.70
2023-01-02T06:39:37.510Z,1.85
2023-01-02T06:42:05.832Z,1.80
2023-01-02T06:44:32.907Z,1.52
2023-01-02T06:46:59.912Z,1.60
2023-01-02T06:49:26.870Z,1.50
2023-01-02T06:51:53.871Z,1.70
2023-01-02T06:54:20.829Z,1.63
2023-01-02T06:56:47.883Z,1.73
2023-01-02T06:59:14.944Z,1.40
2023-01-02T07:01:42.158Z,1.58
2023-01-02T07:04:16.488Z,1.60
2023-01-02T07:06:43.638Z,1.30
2023-01-02T07:09:10.613Z,1.80
2023-01-02T07:11:38.839Z,1.60
2023-01-02T07:14:05.855Z,1.70
2023-01-02T07:16:32.968Z,1.85
2023-01-02T07:19:00.090Z,1.92
2023-01-02T07:21:27.215Z,1.60
2023-01-02T07:23:54.268Z,1.60
2023-01-02T07:26:21.894Z,1.42
2023-01-02T07:28:49.028Z,1.20
2023-01-02T07:31:18.917Z,1.45
2023-01-02T07:33:46.480Z,1.35
2023-01-02T07:36:16.946Z,1.50
2023-01-02T07:38:45.109Z,1.40
2023-01-02T07:41:16.896Z,1.33
2023-01-02T07:43:45.608Z,1.20
2023-01-02T07:46:14.916Z,1.33
2023-01-02T07:48:41.933Z,1.33
2023-01-02T07:51:10.162Z,1.35
2023-01-02T07:53:38.379Z,1.17
2023-01-02T07:56:05.975Z,1.27
2023-01-02T07:58:33.583Z,1.40
2023-01-02T08:01:10.355Z,1.10
2023-01-02T08:03:37.678Z,1.00
2023-01-02T08:06:09.566Z,1.08
2023-01-02T08:08:37.279Z,1.10
2023-01-02T08:11:06.544Z,1.00
2023-01-02T08:13:33.853Z,1.00
2023-01-02T08:16:06.571Z,0.95
2023-01-02T08:18:33.848Z,1.15
2023-01-02T08:21:01.133Z,1.40
2023-01-02T08:23:28.241Z,1.10
2023-01-02T08:26:06.211Z,1.30
2023-01-02T08:28:34.660Z,1.25
2023-01-02T08:31:01.802Z,1.30
2023-01-02T08:33:28.987Z,1.17
2023-01-02T08:35:56.735Z,1.20
2023-01-02T08:38:23.849Z,1.10
2023-01-02T08:40:51.463Z,0.90
2023-01-02T08:43:18.550Z,1.05
2023-01-02T08:45:45.690Z,1.10
2023-01-02T08:48:19.791Z,0.90
2023-01-02T08:50:49.766Z,0.85
2023-01-02T08:55:43.924Z,0.90
2023-01-02T08:58:11.367Z,1.02
2023-01-02T09:00:38.509Z,0.90
2023-01-02T09:03:05.543Z,0.98
2023-01-02T09:05:32.709Z,0.90
2023-01-02T09:08:01.357Z,0.70
2023-01-02T09:10:28.345Z,0.75
2023-01-02T09:12:55.471Z,0.80
2023-01-02T09:15:22.456Z,0.82
2023-01-02T09:17:49.502Z,1.00
2023-01-02T09:20:16.642Z,0.90
2023-01-02T09:22:44.701Z,0.90
2023-01-02T09:25:12.306Z,0.80
2023-01-02T09:27:39.351Z,0.80
2023-01-02T09:30:06.977Z,1.00
2023-01-02T09:32:33.980Z,0.80
2023-01-02T09:35:01.002Z,0.80
2023-01-02T09:37:28.641Z,0.82
2023-01-02T09:39:55.624Z,0.77
2023-01-02T09:42:23.242Z,0.80
2023-01-02T09:44:56.320Z,0.90
2023-01-02T09:47:29.615Z,0.80
2023-01-02T09:50:06.352Z,0.77
2023-01-02T09:52:37.908Z,0.73
2023-01-02T09:55:15.318Z,0.65
2023-01-02T09:57:51.793Z,0.60
2023-01-02T10:00:26.010Z,0.57
2023-01-02T10:03:08.376Z,0.60
2023-01-02T10:05:41.121Z,0.73
2023-01-02T10:08:35.557Z,0.50
2023-01-02T10:11:21.570Z,0.60
2023-01-02T10:16:52.636Z,0.60
2023-01-02T10:19:55.836Z,0.68
2023-01-02T10:22:36.517Z,0.70
2023-01-02T10:25:18.848Z,0.70
2023-01-02T10:27:51.531Z,0.90
2023-01-02T10:30:27.554Z,1.00
2023-01-02T10:33:06.484Z,1.10
2023-01-02T10:35:43.260Z,1.42
2023-01-02T10:38:13.378Z,1.15
2023-01-02T10:40:44.560Z,1.35
2023-01-02T10:43:12.837Z,1.10
2023-01-02T10:45:40.010Z,1.13
2023-01-02T10:48:09.762Z,0.80
2023-01-02T10:50:41.431Z,0.90
2023-01-02T10:53:19.773Z,0.80
2023-01-02T10:55:47.159Z,0.70
2023-01-02T10:58:23.372Z,0.70
2023-01-02T11:00:52.860Z,0.80
2023-01-02T11:03:27.641Z,0.70
2023-01-02T11:06:02.174Z,0.63
2023-01-02T11:08:40.598Z,0.90
2023-01-02T11:11:18.482Z,0.63
2023-01-02T11:13:53.783Z,0.90
2023-01-02T11:16:22.894Z,0.77
2023-01-02T11:18:56.009Z,0.65
2023-01-02T11:21:33.007Z,0.68
2023-01-02T11:24:06.019Z,0.70
2023-01-02T11:26:34.976Z,0.60
2023-01-02T11:29:30.579Z,0.70
2023-01-02T11:32:00.951Z,0.50
2023-01-02T11:34:37.690Z,0.70
2023-01-02T11:37:09.842Z,1.05
2023-01-02T11:39:36.985Z,0.60
2023-01-02T11:42:28.303Z,0.47
2023-01-02T11:45:01.090Z,0.70
2023-01-02T11:47:56.676Z,0.68
2023-01-02T11:50:29.413Z,0.70
2023-01-02T11:53:11.747Z,0.70
2023-01-02T11:55:54.168Z,0.70
2023-01-02T11:58:31.098Z,0.60
2023-01-02T12:01:22.594Z,0.65
2023-01-02T12:03:49.836Z,0.60
2023-01-02T12:06:41.909Z,0.63
2023-01-02T12:09:09.078Z,0.65
2023-01-02T12:11:45.322Z,0.75
2023-01-02T12:14:33.442Z,0.70
2023-01-02T12:17:20.451Z,0.68
2023-01-02T12:20:00.499Z,0.80
2023-01-02T12:22:56.411Z,0.70
2023-01-02T12:25:29.327Z,0.70
2023-01-02T12:28:23.697Z,0.50
2023-01-02T12:31:35.724Z,0.70
2023-01-02T12:34:26.702Z,0.60
2023-01-02T12:37:24.766Z,0.80
2023-01-02T12:40:10.356Z,0.45
2023-01-02T12:42:58.429Z,0.60
2023-01-02T12:45:50.163Z,0.50
2023-01-02T12:48:39.458Z,0.70
2023-01-02T12:51:50.507Z,0.50
2023-01-02T12:54:49.268Z,0.50
2023-01-02T12:57:55.991Z,0.50
2023-01-02T13:00:34.997Z,0.70
2023-01-02T13:03:22.597Z,0.50
2023-01-02T13:05:59.871Z,0.70
2023-01-02T13:08:35.733Z,0.60
2023-01-02T13:11:06.074Z,0.45
2023-01-02T13:13:37.343Z,0.70
2023-01-02T13:16:24.422Z,0.80
2023-01-02T13:19:18.076Z,0.88
2023-01-02T13:21:58.902Z,1.52
2023-01-02T13:24:27.055Z,1.55
2023-01-02T13:26:58.054Z,2.05
2023-01-02T13:29:44.622Z,1.80
2023-01-02T13:32:13.471Z,1.60
2023-01-02T13:34:51.615Z,1.50
2023-01-02T13:37:24.960Z,1.42
2023-01-02T13:39:54.419Z,1.90
2023-01-02T13:42:59.383Z,1.98
2023-01-02T13:45:37.239Z,2.13
2023-01-02T13:48:18.174Z,1.50
2023-01-02T13:50:45.554Z,1.20
2023-01-02T13:53:12.561Z,0.95
2023-01-02T13:55:42.799Z,0.80
2023-01-02T13:58:17.856Z,0.57
2023-01-02T14:01:21.447Z,0.70
2023-01-02T14:04:08.492Z,0.60
2023-01-02T14:06:47.239Z,0.60
2023-01-02T14:09:19.720Z,0.50
2023-01-02T14:12:02.190Z,0.70
2023-01-02T14:14:51.824Z,0.75
2023-01-02T14:17:43.072Z,0.70
2023-01-02T14:20:18.625Z,0.70
2023-01-02T14:22:54.864Z,0.88
2023-01-02T14:25:22.717Z,0.90
2023-01-02T14:27:59.301Z,0.93
2023-01-02T14:30:37.746Z,1.00
2023-01-02T14:33:07.742Z,1.08
2023-01-02T14:35:41.329Z,1.17
2023-01-02T14:38:25.362Z,1.38
2023-01-02T14:40:53.508Z,1.27
2023-01-02T14:43:35.986Z,1.10
2023-01-02T14:46:18.194Z,1.20
2023-01-02T14:49:00.382Z,1.73
2023-01-02T14:51:38.341Z,1.98
2023-01-02T14:54:29.124Z,2.43
2023-01-02T14:57:04.010Z,2.20
2023-01-02T14:59:39.389Z,2.05
2023-01-02T15:02:18.960Z,1.83
2023-01-02T15:04:54.359Z,1.75
2023-01-02T15:07:55.877Z,2.40
2023-01-02T15:10:24.098Z,2.08
2023-01-02T15:13:06.343Z,1.65
2023-01-02T15:15:43.544Z,1.58
2023-01-02T15:18:24.112Z,1.30
2023-01-02T15:20:54.117Z,1.17
2023-01-02T15:23:27.096Z,1.17
2023-01-02T15:26:31.601Z,0.95
2023-01-02T15:28:42.402Z,0.90
2023-01-02T15:31:15.426Z,0.80
2023-01-02T15:33:42.888Z,1.20
2023-01-02T15:36:40.079Z,1.45
2023-01-02T15:39:13.384Z,1.40
2023-01-02T15:41:49.840Z,1.25
2023-01-02T15:44:48.307Z,2.20
2023-01-02T15:47:20.094Z,1.30
2023-01-02T15:49:49.841Z,1.30
2023-01-02T15:52:23.989Z,1.15
2023-01-02T15:54:54.952Z,1.60
2023-01-02T15:57:28.414Z,1.70
2023-01-02T15:59:57.222Z,1.65
2023-01-02T16:02:43.162Z,1.95
2023-01-02T16:05:16.450Z,1.60
2023-01-02T16:07:52.019Z,1.50
2023-01-02T16:10:24.534Z,1.63
2023-01-02T16:12:56.373Z,1.65
2023-01-02T16:15:31.056Z,1.50
2023-01-02T16:17:58.493Z,1.55
2023-01-02T16:20:27.952Z,1.90
2023-01-02T16:23:00.341Z,2.35
2023-01-02T16:25:33.458Z,2.50
2023-01-02T16:28:36.032Z,2.30
2023-01-02T16:31:59.888Z,2.90
2023-01-02T16:34:38.111Z,2.22
2023-01-02T16:37:17.257Z,2.25
2023-01-02T16:39:49.601Z,2.10
2023-01-02T16:42:37.755Z,2.40
2023-01-02T16:45:06.338Z,2.20
2023-01-02T16:47:42.644Z,2.50
2023-01-02T16:50:20.070Z,3.03
2023-01-02T16:52:47.254Z,4.75
2023-01-02T16:55:16.835Z,4.65
2023-01-02T16:57:43.903Z,4.20
2023-01-02T17:00:12.989Z,4.32
2023-01-02T17:02:40.877Z,4.28
2023-01-02T17:05:39.239Z,3.30
2023-01-02T17:08:06.911Z,3.70
2023-01-02T17:10:35.172Z,4.10
2023-01-02T17:13:03.674Z,3.72
2023-01-02T17:15:32.355Z,4.88
2023-01-02T17:20:27.782Z,4.70
2023-01-02T17:22:54.837Z,5.03
2023-01-02T17:25:22.004Z,4.20
2023-01-02T17:27:49.304Z,4.47
2023-01-02T17:30:16.969Z,5.18
2023-01-02T17:32:44.400Z,4.82
2023-01-02T17:35:14.360Z,5.57
2023-01-02T17:37:41.794Z,5.05
2023-01-02T17:40:10.565Z,5.65
2023-01-02T17:42:38.209Z,6.15
2023-01-02T17:45:05.833Z,7.00
2023-01-02T17:50:23.215Z,7.18
2023-01-02T17:52:50.455Z,7.60
2023-01-02T17:55:17.753Z,7.05
2023-01-02T17:57:45.229Z,7.63
2023-01-02T18:00:14.273Z,7.35
2023-01-02T18:02:42.813Z,7.03
2023-01-02T18:05:10.420Z,6.35
2023-01-02T18:07:37.832Z,6.57
2023-01-02T18:10:09.121Z,6.45
2023-01-02T18:12:38.546Z,19.23
2023-01-02T18:17:39.950Z,12.13
2023-01-02T18:20:12.049Z,10.90
2023-01-02T18:22:46.123Z,9.38
2023-01-02T18:25:28.224Z,10.88
2023-01-02T18:28:03.044Z,11.15
2023-01-02T18:30:30.594Z,13.15
2023-01-02T18:33:06.965Z,12.60
2023-01-02T18:38:38.106Z,9.85
2023-01-02T18:41:24.038Z,9.18
2023-01-02T18:43:55.119Z,8.55
2023-01-02T18:46:31.082Z,9.32
2023-01-02T18:49:20.003Z,8.38
2023-01-02T18:51:47.141Z,7.88
2023-01-02T18:54:29.372Z,7.40
2023-01-02T18:57:08.872Z,8.20
2023-01-02T18:59:36.174Z,7.57
2023-01-02T19:02:36.352Z,10.40
2023-01-02T19:05:18.923Z,10.98
2023-01-02T19:07:46.890Z,10.65
2023-01-02T19:10:36.318Z,9.93
2023-01-02T19:13:08.146Z,9.73
2023-01-02T19:15:49.215Z,9.35
2023-01-02T19:18:58.973Z,9.38
2023-01-02T19:21:29.456Z,8.82
2023-01-02T19:24:14.414Z,9.57
2023-01-02T19:26:47.877Z,8.85
2023-01-02T19:29:27.773Z,9.52
2023-01-02T19:32:22.600Z,10.00
2023-01-02T19:34:51.841Z,13.55
2023-01-02T19:37:35.816Z,12.10
2023-01-02T19:40:08.820Z,11.35
2023-01-02T19:42:44.569Z,10.00
2023-01-02T19:45:15.692Z,9.02
2023-01-02T19:47:42.910Z,8.52
2023-01-02T19:50:22.015Z,8.82
2023-01-02T19:52:49.570Z,8.05
2023-01-02T19:55:20.342Z,8.50
2023-01-02T19:57:47.873Z,8.70
2023-01-02T20:00:17.339Z,8.60
2023-01-02T20:02:52.388Z,7.95
2023-01-02T20:05:23.002Z,7.88
2023-01-02T20:07:52.906Z,7.88
2023-01-02T20:10:20.423Z,8.20
2023-01-02T20:12:47.911Z,7.90
2023-01-02T20:15:21.134Z,8.65
2023-01-02T20:17:48.622Z,10.52
2023-01-02T20:20:21.451Z,12.77
2023-01-02T20:22:51.540Z,13.68
2023-01-02T20:25:24.095Z,16.90
2023-01-02T20:27:56.580Z,14.38
2023-01-02T20:30:25.385Z,11.77
2023-01-02T20:32:54.155Z,9.90
2023-01-02T20:35:37.710Z,9.13
2023-01-02T20:38:05.182Z,10.10
2023-01-02T20:40:35.257Z,9.27
2023-01-02T20:43:02.883Z,10.32
2023-01-02T20:45:32.565Z,7.93
2023-01-02T20:47:59.669Z,8.70
2023-01-02T20:50:26.737Z,9.23
2023-01-02T20:52:57.110Z,7.85
2023-01-02T20:55:24.417Z,8.73
2023-01-02T20:57:53.259Z,9.18
2023-01-02T21:00:25.518Z,8.30
2023-01-02T21:02:52.762Z,8.48
2023-01-02T21:05:19.899Z,8.43
2023-01-02T21:07:46.984Z,8.45
2023-01-02T21:10:14.018Z,8.38
2023-01-02T21:12:59.524Z,8.57
2023-01-02T21:15:42.299Z,8.90
2023-01-02T21:18:10.313Z,9.98
2023-01-02T21:20:44.379Z,9.65
2023-01-02T21:23:14.415Z,10.98
2023-01-02T21:25:42.310Z,10.23
2023-01-02T21:28:12.472Z,9.77
2023-01-02T21:30:40.961Z,9.77
2023-01-02T21:33:08.620Z,10.88
2023-01-02T21:35:35.968Z,10.77
2023-01-02T21:38:03.397Z,11.27
2023-01-02T21:40:30.917Z,11.25
2023-01-02T21:42:58.064Z,11.27
2023-01-02T21:45:25.480Z,9.57
2023-01-02T21:47:52.769Z,10.73
2023-01-02T21:50:21.036Z,10.77
2023-01-02T21:52:48.370Z,11.20
2023-01-02T21:55:17.656Z,9.65
2023-01-02T21:58:23.488Z,10.45
2023-01-02T22:00:50.745Z,9.88
2023-01-02T22:03:17.970Z,10.50
2023-01-02T22:05:45.098Z,10.00
2023-01-02T22:08:12.137Z,12.15
2023-01-02T22:10:39.261Z,10.88
2023-01-02T22:13:06.310Z,10.13
2023-01-02T22:15:35.924Z,9.05
2023-01-02T22:18:03.009Z,10.13
2023-01-02T22:20:30.133Z,10.48
2023-01-02T22:22:57.290Z,10.00
2023-01-02T22:25:24.322Z,9.85
2023-01-02T22:27:51.409Z,10.98
2023-01-02T22:30:27.225Z,11.07
2023-01-02T22:33:03.483Z,10.18
2023-01-02T22:36:09.054Z,10.30
2023-01-02T22:39:25.821Z,11.27
2023-01-02T22:41:51.731Z,11.07
2023-01-02T22:44:30.505Z,10.52
2023-01-02T22:47:33.506Z,10.38
2023-01-02T22:50:12.121Z,10.57
2023-01-02T22:52:40.227Z,10.40
2023-01-02T22:55:22.856Z,10.80
2023-01-02T22:57:53.350Z,10.15
2023-01-02T23:00:23.133Z,12.02
2023-01-02T23:02:51.027Z,11.50
2023-01-02T23:05:21.729Z,9.95
2023-01-02T23:07:51.751Z,11.02
2023-01-02T23:10:23.974Z,10.15
2023-01-02T23:12:51.134Z,10.82
2023-01-02T23:18:08.194Z,10.98
2023-01-02T23:20:35.202Z,12.07
2023-01-02T23:23:04.808Z,12.93
2023-01-02T23:25:31.972Z,11.95
2023-01-02T23:27:59.194Z,13.65
2023-01-02T23:30:26.323Z,12.60
2023-01-02T23:32:53.446Z,11.98
2023-01-02T23:35:20.605Z,11.48
2023-01-02T23:37:47.980Z,12.43
2023-01-02T23:40:15.083Z,12.20
2023-01-02T23:42:42.116Z,11.68
2023-01-02T23:45:11.561Z,11.30
2023-01-02T23:47:40.835Z,11.65
2023-01-02T23:50:08.100Z,10.93
2023-01-02T23:52:35.235Z,11.10
2023-01-02T23:55:02.267Z,12.00
2023-01-02T23:57:29.367Z,11.50
2023-01-02T23:59:56.399Z,11.80
