createdAt,value
2022-09-17T00:00:04.831Z,3.05
2022-09-17T00:02:35.227Z,3.60
2022-09-17T00:05:01.807Z,2.72
2022-09-17T00:07:28.935Z,2.75
2022-09-17T00:09:55.607Z,2.97
2022-09-17T00:12:22.125Z,2.75
2022-09-17T00:14:48.687Z,2.85
2022-09-17T00:17:15.291Z,3.35
2022-09-17T00:19:41.801Z,2.58
2022-09-17T00:22:08.366Z,3.70
2022-09-17T00:24:34.896Z,2.90
2022-09-17T00:27:01.444Z,3.47
2022-09-17T00:29:28.059Z,2.90
2022-09-17T00:31:54.550Z,2.65
2022-09-17T00:34:21.145Z,3.08
2022-09-17T00:36:47.772Z,3.25
2022-09-17T00:39:15.802Z,2.90
2022-09-17T00:41:42.835Z,2.72
2022-09-17T00:44:41.290Z,2.50
2022-09-17T00:47:28.762Z,3.03
2022-09-17T00:50:00.019Z,2.83
2022-09-17T00:52:32.385Z,2.75
2022-09-17T00:55:29.330Z,2.60
2022-09-17T00:57:59.168Z,2.53
2022-09-17T01:00:27.180Z,2.25
2022-09-17T01:02:54.817Z,2.30
2022-09-17T01:05:30.954Z,2.47
2022-09-17T01:08:26.206Z,2.10
2022-09-17T01:11:01.803Z,1.85
2022-09-17T01:13:42.046Z,1.75
2022-09-17T01:16:30.423Z,2.47
2022-09-17T01:19:06.531Z,1.65
2022-09-17T01:22:05.410Z,1.70
2022-09-17T01:24:50.261Z,3.53
2022-09-17T01:27:45.688Z,2.95
2022-09-17T01:30:38.829Z,2.30
2022-09-17T01:33:15.727Z,2.72
2022-09-17T01:35:55.404Z,2.47
2022-09-17T01:38:29.839Z,2.20
2022-09-17T01:41:07.823Z,2.42
2022-09-17T01:43:54.749Z,2.97
2022-09-17T01:46:33.918Z,3.58
2022-09-17T01:49:04.779Z,3.05
2022-09-17T01:51:40.930Z,3.13
2022-09-17T01:54:15.098Z,2.88
2022-09-17T01:56:56.371Z,3.20
2022-09-17T01:59:48.060Z,2.63
2022-09-17T02:02:18.404Z,2.33
2022-09-17T02:04:51.170Z,2.97
2022-09-17T02:07:23.440Z,3.22
2022-09-17T02:10:05.214Z,2.67
2022-09-17T02:12:37.131Z,2.83
2022-09-17T02:15:08.855Z,3.53
2022-09-17T02:17:49.870Z,2.97
2022-09-17T02:20:22.709Z,2.40
2022-09-17T02:23:05.804Z,2.45
2022-09-17T02:26:09.911Z,2.90
2022-09-17T02:28:48.405Z,3.47
2022-09-17T02:31:15.107Z,3.28
2022-09-17T02:33:45.300Z,2.38
2022-09-17T02:36:11.972Z,3.50
2022-09-17T02:38:41.999Z,3.75
2022-09-17T02:41:18.459Z,1.98
2022-09-17T02:44:14.403Z,3.15
2022-09-17T02:46:43.920Z,2.40
2022-09-17T02:49:25.479Z,2.45
2022-09-17T02:52:02.393Z,2.53
2022-09-17T02:55:15.537Z,2.22
2022-09-17T02:58:06.845Z,2.33
2022-09-17T03:00:34.043Z,2.17
2022-09-17T03:03:08.960Z,2.05
2022-09-17T03:05:37.715Z,2.17
2022-09-17T03:08:07.502Z,1.90
2022-09-17T03:10:34.036Z,1.92
2022-09-17T03:13:00.590Z,2.55
2022-09-17T03:15:28.379Z,1.92
2022-09-17T03:17:54.939Z,2.70
2022-09-17T03:20:21.466Z,2.97
2022-09-17T03:22:47.996Z,2.85
2022-09-17T03:25:14.676Z,2.20
2022-09-17T03:27:41.210Z,1.92
2022-09-17T03:30:07.996Z,2.22
2022-09-17T03:32:34.763Z,1.90
2022-09-17T03:35:01.313Z,2.70
2022-09-17T03:37:32.743Z,2.60
2022-09-17T03:39:59.765Z,2.00
2022-09-17T03:42:26.336Z,2.53
2022-09-17T03:44:52.823Z,3.72
2022-09-17T03:47:19.414Z,2.50
2022-09-17T03:49:45.990Z,2.88
2022-09-17T03:52:12.468Z,2.00
2022-09-17T03:54:38.953Z,2.72
2022-09-17T03:57:05.686Z,2.70
2022-09-17T03:59:32.349Z,2.40
2022-09-17T04:01:58.980Z,3.80
2022-09-17T04:04:25.919Z,2.47
2022-09-17T04:06:52.419Z,4.38
2022-09-17T04:09:18.972Z,2.80
2022-09-17T04:11:45.617Z,3.00
2022-09-17T04:14:12.109Z,3.63
2022-09-17T04:16:38.609Z,3.03
2022-09-17T04:19:05.267Z,3.22
2022-09-17T04:21:31.779Z,2.90
2022-09-17T04:23:58.290Z,2.97
2022-09-17T04:26:24.852Z,2.95
2022-09-17T04:28:51.351Z,3.10
2022-09-17T04:31:17.920Z,3.67
2022-09-17T04:33:44.483Z,3.92
2022-09-17T04:36:11.004Z,4.03
2022-09-17T04:38:37.507Z,3.28
2022-09-17T04:41:07.037Z,3.63
2022-09-17T04:43:33.702Z,3.50
2022-09-17T04:46:00.494Z,2.65
2022-09-17T04:48:26.978Z,3.20
2022-09-17T04:50:53.631Z,3.10
2022-09-17T04:53:20.166Z,3.17
2022-09-17T04:55:46.752Z,3.50
2022-09-17T04:58:13.703Z,3.00
2022-09-17T05:00:42.487Z,2.83
2022-09-17T05:03:09.199Z,3.33
2022-09-17T05:05:35.738Z,2.95
2022-09-17T05:08:02.564Z,2.58
2022-09-17T05:10:29.526Z,3.30
2022-09-17T05:12:56.814Z,3.22
2022-09-17T05:15:25.267Z,2.50
2022-09-17T05:17:52.354Z,2.70
2022-09-17T05:20:19.833Z,2.70
2022-09-17T05:22:50.082Z,3.50
2022-09-17T05:25:18.289Z,3.25
2022-09-17T05:27:46.444Z,3.00
2022-09-17T05:30:13.292Z,3.15
2022-09-17T05:32:40.881Z,3.10
2022-09-17T05:35:08.756Z,3.28
2022-09-17T05:37:35.675Z,2.47
2022-09-17T05:40:03.999Z,2.72
2022-09-17T05:42:30.635Z,2.83
2022-09-17T05:44:57.099Z,2.35
2022-09-17T05:47:23.727Z,2.13
2022-09-17T05:49:50.250Z,2.45
2022-09-17T05:52:16.843Z,3.45
2022-09-17T05:54:43.480Z,2.58
2022-09-17T05:57:10.077Z,2.70
2022-09-17T05:59:36.665Z,2.33
2022-09-17T06:02:03.417Z,2.15
2022-09-17T06:04:34.561Z,2.30
2022-09-17T06:07:05.439Z,2.40
2022-09-17T06:09:31.948Z,2.17
2022-09-17T06:11:58.475Z,2.40
2022-09-17T06:14:24.968Z,2.40
2022-09-17T06:16:51.467Z,1.67
2022-09-17T06:19:17.980Z,2.88
2022-09-17T06:21:44.486Z,3.03
2022-09-17T06:24:11.205Z,3.13
2022-09-17T06:26:37.880Z,2.70
2022-09-17T06:29:04.459Z,2.50
2022-09-17T06:31:31.007Z,2.45
2022-09-17T06:33:58.511Z,2.25
2022-09-17T06:36:25.290Z,2.22
2022-09-17T06:38:52.198Z,2.22
2022-09-17T06:41:18.764Z,2.25
2022-09-17T06:43:45.270Z,2.22
2022-09-17T06:46:12.331Z,2.28
2022-09-17T06:48:39.162Z,1.80
2022-09-17T06:51:08.198Z,2.42
2022-09-17T06:53:37.265Z,2.00
2022-09-17T06:56:06.714Z,2.17
2022-09-17T06:58:37.263Z,1.92
2022-09-17T07:01:05.430Z,1.65
2022-09-17T07:03:32.507Z,1.20
2022-09-17T07:05:59.312Z,1.80
2022-09-17T07:08:26.479Z,2.25
2022-09-17T07:10:57.245Z,2.15
2022-09-17T07:13:24.646Z,1.98
2022-09-17T07:15:55.811Z,1.60
2022-09-17T07:18:23.423Z,1.80
2022-09-17T07:20:58.166Z,1.85
2022-09-17T07:23:26.898Z,1.65
2022-09-17T07:25:58.078Z,1.77
2022-09-17T07:28:25.795Z,1.10
2022-09-17T07:30:53.201Z,1.25
2022-09-17T07:33:25.769Z,1.15
2022-09-17T07:35:54.686Z,1.05
2022-09-17T07:38:21.422Z,1.20
2022-09-17T07:41:15.601Z,1.40
2022-09-17T07:43:43.547Z,1.55
2022-09-17T07:46:17.706Z,1.67
2022-09-17T07:48:44.767Z,1.25
2022-09-17T07:51:19.428Z,1.40
2022-09-17T07:53:46.738Z,1.23
2022-09-17T07:56:13.490Z,1.25
2022-09-17T07:58:40.151Z,1.17
2022-09-17T08:01:09.693Z,1.50
2022-09-17T08:03:37.629Z,2.15
2022-09-17T08:06:12.802Z,1.20
2022-09-17T08:08:40.625Z,1.70
2022-09-17T08:11:51.646Z,1.20
2022-09-17T08:14:10.642Z,1.38
2022-09-17T08:16:52.057Z,1.38
2022-09-17T08:19:19.148Z,1.38
2022-09-17T08:21:45.702Z,1.02
2022-09-17T08:24:12.152Z,1.38
2022-09-17T08:26:39.778Z,1.35
2022-09-17T08:29:07.359Z,1.52
2022-09-17T08:31:34.052Z,1.23
2022-09-17T08:34:01.045Z,1.40
2022-09-17T08:36:28.528Z,1.58
2022-09-17T08:38:55.808Z,2.15
2022-09-17T08:41:33.680Z,0.98
2022-09-17T08:44:09.192Z,1.58
2022-09-17T08:47:01.388Z,1.40
2022-09-17T08:49:33.776Z,1.23
2022-09-17T08:52:31.165Z,1.25
2022-09-17T08:55:11.677Z,1.48
2022-09-17T08:57:50.392Z,1.40
2022-09-17T09:00:20.281Z,1.98
2022-09-17T09:03:17.883Z,1.10
2022-09-17T09:05:52.575Z,1.50
2022-09-17T09:08:37.166Z,1.50
2022-09-17T09:11:14.875Z,1.35
2022-09-17T09:13:45.611Z,1.60
2022-09-17T09:16:17.736Z,1.77
2022-09-17T09:18:44.825Z,1.70
2022-09-17T09:21:40.212Z,1.52
2022-09-17T09:24:16.651Z,1.70
2022-09-17T09:26:48.174Z,1.48
2022-09-17T09:29:30.191Z,1.95
2022-09-17T09:32:41.239Z,1.77
2022-09-17T09:35:36.389Z,1.65
2022-09-17T09:38:21.520Z,1.20
2022-09-17T09:41:00.867Z,1.95
2022-09-17T09:44:02.645Z,1.40
2022-09-17T09:46:47.370Z,1.20
2022-09-17T09:49:53.554Z,1.48
2022-09-17T09:52:26.386Z,1.55
2022-09-17T09:55:05.064Z,1.30
2022-09-17T09:57:43.360Z,1.13
2022-09-17T10:00:26.560Z,1.63
2022-09-17T10:03:01.051Z,1.27
2022-09-17T10:05:28.216Z,1.88
2022-09-17T10:07:54.776Z,1.60
2022-09-17T10:10:21.491Z,1.23
2022-09-17T10:12:48.053Z,1.13
2022-09-17T10:15:29.130Z,1.23
2022-09-17T10:18:22.214Z,1.13
2022-09-17T10:21:31.197Z,1.27
2022-09-17T10:23:58.622Z,1.10
2022-09-17T10:26:35.027Z,1.27
2022-09-17T10:29:19.904Z,1.20
2022-09-17T10:31:57.172Z,1.10
2022-09-17T10:34:30.291Z,1.27
2022-09-17T10:36:58.505Z,0.80
2022-09-17T10:39:31.704Z,0.95
2022-09-17T10:41:59.829Z,1.73
2022-09-17T10:44:36.511Z,1.15
2022-09-17T10:47:06.400Z,0.90
2022-09-17T10:49:41.107Z,1.00
2022-09-17T10:52:12.717Z,1.40
2022-09-17T10:55:15.298Z,0.90
2022-09-17T10:58:05.864Z,1.48
2022-09-17T11:00:35.308Z,1.23
2022-09-17T11:03:14.665Z,1.23
2022-09-17T11:06:24.255Z,1.75
2022-09-17T11:09:09.828Z,0.90
2022-09-17T11:11:46.894Z,1.00
2022-09-17T11:14:38.685Z,0.93
2022-09-17T11:17:23.354Z,0.90
2022-09-17T11:20:04.990Z,0.82
2022-09-17T11:22:59.420Z,0.90
2022-09-17T11:25:35.032Z,0.90
2022-09-17T11:28:24.295Z,1.90
2022-09-17T11:30:53.724Z,1.00
2022-09-17T11:34:11.607Z,1.30
2022-09-17T11:37:25.530Z,1.20
2022-09-17T11:40:11.852Z,1.20
2022-09-17T11:42:50.427Z,1.40
2022-09-17T11:45:17.069Z,1.10
2022-09-17T11:48:25.625Z,1.60
2022-09-17T11:51:19.878Z,1.13
2022-09-17T11:54:06.858Z,1.17
2022-09-17T11:56:43.837Z,1.20
2022-09-17T11:59:36.049Z,1.10
2022-09-17T12:02:16.417Z,1.40
2022-09-17T12:04:49.630Z,1.35
2022-09-17T12:07:28.442Z,1.50
2022-09-17T12:10:06.856Z,1.50
2022-09-17T12:12:49.579Z,1.98
2022-09-17T12:15:27.615Z,1.90
2022-09-17T12:18:30.729Z,1.63
2022-09-17T12:20:55.588Z,2.13
2022-09-17T12:23:41.277Z,1.67
2022-09-17T12:26:26.440Z,2.60
2022-09-17T12:29:27.077Z,1.52
2022-09-17T12:32:31.350Z,2.15
2022-09-17T12:38:24.780Z,1.58
2022-09-17T12:41:07.597Z,1.83
2022-09-17T12:43:52.773Z,1.45
2022-09-17T12:46:41.367Z,1.50
2022-09-17T12:49:39.182Z,1.92
2022-09-17T12:52:37.862Z,1.58
2022-09-17T12:55:32.199Z,2.13
2022-09-17T12:58:28.198Z,2.08
2022-09-17T13:01:06.273Z,1.70
2022-09-17T13:03:51.919Z,1.70
2022-09-17T13:06:24.654Z,1.63
2022-09-17T13:09:11.467Z,1.90
2022-09-17T13:12:04.802Z,0.95
2022-09-17T13:14:43.245Z,1.10
2022-09-17T13:17:24.695Z,1.35
2022-09-17T13:20:02.834Z,2.30
2022-09-17T13:22:43.091Z,1.50
2022-09-17T13:25:13.303Z,1.27
2022-09-17T13:27:40.849Z,2.40
2022-09-17T13:30:15.698Z,1.35
2022-09-17T13:32:47.211Z,1.10
2022-09-17T13:35:13.751Z,2.33
2022-09-17T13:37:52.706Z,1.95
2022-09-17T13:40:48.567Z,1.35
2022-09-17T13:43:18.757Z,1.38
2022-09-17T13:46:16.005Z,1.00
2022-09-17T13:48:49.297Z,1.70
2022-09-17T13:51:31.141Z,1.40
2022-09-17T13:54:01.148Z,1.13
2022-09-17T13:56:34.884Z,1.10
2022-09-17T13:59:13.735Z,1.52
2022-09-17T14:01:55.567Z,1.45
2022-09-17T14:04:40.550Z,2.55
2022-09-17T14:07:23.536Z,1.67
2022-09-17T14:09:57.139Z,1.30
2022-09-17T14:12:39.875Z,1.60
2022-09-17T14:15:40.802Z,1.90
2022-09-17T14:18:29.092Z,1.63
2022-09-17T14:21:05.797Z,1.90
2022-09-17T14:23:35.223Z,2.33
2022-09-17T14:26:08.248Z,1.95
2022-09-17T14:28:46.724Z,2.15
2022-09-17T14:31:21.962Z,1.75
2022-09-17T14:33:48.832Z,1.95
2022-09-17T14:36:19.728Z,2.38
2022-09-17T14:38:52.945Z,2.22
2022-09-17T14:41:26.111Z,2.30
2022-09-17T14:44:04.154Z,2.08
2022-09-17T14:46:36.291Z,2.95
2022-09-17T14:49:22.993Z,1.75
2022-09-17T14:51:51.149Z,1.80
2022-09-17T14:54:26.314Z,1.73
2022-09-17T14:57:03.497Z,2.00
2022-09-17T14:59:54.963Z,1.80
2022-09-17T15:02:38.448Z,1.75
2022-09-17T15:05:30.307Z,2.03
2022-09-17T15:08:16.026Z,1.77
2022-09-17T15:10:50.224Z,1.42
2022-09-17T15:13:28.565Z,1.63
2022-09-17T15:16:07.852Z,1.70
2022-09-17T15:18:41.764Z,1.67
2022-09-17T15:21:37.821Z,1.63
2022-09-17T15:24:32.165Z,2.17
2022-09-17T15:27:01.469Z,2.00
2022-09-17T15:29:31.101Z,1.38
2022-09-17T15:31:57.966Z,1.83
2022-09-17T15:34:24.539Z,2.33
2022-09-17T15:37:28.329Z,1.67
2022-09-17T15:39:56.693Z,2.50
2022-09-17T15:42:29.730Z,2.03
2022-09-17T15:45:19.730Z,1.70
2022-09-17T15:47:56.284Z,3.30
2022-09-17T15:50:34.111Z,2.00
2022-09-17T15:53:09.832Z,2.67
2022-09-17T15:55:41.004Z,2.33
2022-09-17T15:58:37.086Z,2.08
2022-09-17T16:01:15.880Z,2.20
2022-09-17T16:03:43.617Z,1.55
2022-09-17T16:06:19.321Z,1.98
2022-09-17T16:08:51.054Z,2.30
2022-09-17T16:11:19.285Z,1.88
2022-09-17T16:13:46.407Z,2.30
2022-09-17T16:16:19.060Z,2.35
2022-09-17T16:18:45.901Z,2.50
2022-09-17T16:21:17.218Z,2.53
2022-09-17T16:23:43.822Z,2.25
2022-09-17T16:26:15.729Z,2.08
2022-09-17T16:28:42.870Z,2.00
2022-09-17T16:31:13.423Z,2.75
2022-09-17T16:33:40.740Z,2.33
2022-09-17T16:36:07.637Z,2.30
2022-09-17T16:38:34.244Z,2.45
2022-09-17T16:41:04.457Z,2.63
2022-09-17T16:43:31.500Z,2.90
2022-09-17T16:46:01.983Z,2.50
2022-09-17T16:48:28.473Z,2.38
2022-09-17T16:50:55.347Z,3.25
2022-09-17T16:53:21.891Z,3.70
2022-09-17T16:55:48.494Z,2.38
2022-09-17T16:58:15.275Z,2.65
2022-09-17T17:00:45.570Z,2.20
2022-09-17T17:03:13.771Z,2.60
2022-09-17T17:05:41.040Z,2.38
2022-09-17T17:08:08.879Z,2.53
2022-09-17T17:10:37.923Z,2.35
2022-09-17T17:13:05.045Z,2.70
2022-09-17T17:15:31.618Z,2.55
2022-09-17T17:17:58.193Z,2.55
2022-09-17T17:20:24.869Z,3.03
2022-09-17T17:22:52.080Z,2.78
2022-09-17T17:25:19.035Z,4.07
2022-09-17T17:27:45.570Z,3.22
2022-09-17T17:30:16.842Z,2.70
2022-09-17T17:32:44.766Z,2.72
2022-09-17T17:35:11.514Z,2.60
2022-09-17T17:37:38.307Z,3.05
2022-09-17T17:40:09.217Z,3.22
2022-09-17T17:42:38.430Z,2.40
2022-09-17T17:45:06.686Z,2.67
2022-09-17T17:47:34.242Z,2.53
2022-09-17T17:50:00.830Z,3.28
2022-09-17T17:52:27.992Z,2.35
2022-09-17T17:54:54.616Z,2.80
2022-09-17T17:57:21.169Z,3.25
2022-09-17T17:59:47.867Z,2.58
2022-09-17T18:02:14.628Z,2.78
2022-09-17T18:04:41.473Z,4.07
2022-09-17T18:07:08.079Z,2.58
2022-09-17T18:09:34.769Z,2.28
2022-09-17T18:12:01.722Z,2.10
2022-09-17T18:14:28.468Z,2.15
2022-09-17T18:16:55.059Z,1.95
2022-09-17T18:19:21.745Z,1.98
2022-09-17T18:21:48.426Z,1.80
2022-09-17T18:24:15.008Z,1.67
2022-09-17T18:26:41.744Z,2.33
2022-09-17T18:29:08.499Z,1.83
2022-09-17T18:31:36.155Z,2.55
2022-09-17T18:34:07.947Z,1.73
2022-09-17T18:36:35.953Z,1.88
2022-09-17T18:41:52.757Z,2.45
2022-09-17T18:44:21.738Z,2.60
2022-09-17T18:46:49.966Z,2.47
2022-09-17T18:49:17.115Z,2.35
2022-09-17T18:51:43.722Z,2.80
2022-09-17T18:54:12.600Z,1.90
2022-09-17T18:56:41.027Z,2.53
2022-09-17T18:59:08.411Z,2.60
2022-09-17T19:01:35.877Z,2.38
2022-09-17T19:04:02.782Z,1.90
2022-09-17T19:06:30.459Z,2.00
2022-09-17T19:09:00.692Z,2.50
2022-09-17T19:11:27.860Z,1.77
2022-09-17T19:13:54.605Z,2.05
2022-09-17T19:16:21.150Z,2.13
2022-09-17T19:18:47.761Z,2.17
2022-09-17T19:21:21.785Z,2.08
2022-09-17T19:23:50.712Z,2.70
2022-09-17T19:26:22.933Z,1.77
2022-09-17T19:28:58.305Z,2.33
2022-09-17T19:31:25.706Z,2.13
2022-09-17T19:33:52.848Z,1.63
2022-09-17T19:36:20.307Z,2.08
2022-09-17T19:38:47.631Z,1.50
2022-09-17T19:41:17.033Z,1.90
2022-09-17T19:43:45.251Z,2.13
2022-09-17T19:46:20.016Z,1.95
2022-09-17T19:48:52.516Z,1.98
2022-09-17T19:51:20.551Z,2.10
2022-09-17T19:53:47.274Z,2.30
2022-09-17T19:56:18.423Z,2.28
2022-09-17T19:58:45.441Z,2.58
2022-09-17T20:01:12.358Z,2.78
2022-09-17T20:03:40.477Z,2.67
2022-09-17T20:06:10.272Z,2.42
2022-09-17T20:08:41.701Z,2.40
2022-09-17T20:11:12.552Z,2.75
2022-09-17T20:13:39.332Z,3.38
2022-09-17T20:16:10.903Z,2.75
2022-09-17T20:18:37.708Z,2.65
2022-09-17T20:21:34.696Z,2.92
2022-09-17T20:24:01.395Z,2.47
2022-09-17T20:26:28.176Z,2.60
2022-09-17T20:28:55.502Z,2.58
2022-09-17T20:31:24.954Z,2.65
2022-09-17T20:33:54.276Z,2.22
2022-09-17T20:36:23.392Z,2.58
2022-09-17T20:41:39.020Z,2.50
2022-09-17T20:44:06.820Z,3.10
2022-09-17T20:46:33.705Z,2.55
2022-09-17T20:49:00.328Z,3.53
2022-09-17T20:51:29.027Z,2.97
2022-09-17T20:53:57.217Z,2.78
2022-09-17T20:56:27.423Z,3.30
2022-09-17T20:59:03.398Z,2.90
2022-09-17T21:01:35.405Z,2.75
2022-09-17T21:04:02.818Z,2.53
2022-09-17T21:06:35.282Z,2.55
2022-09-17T21:09:02.147Z,2.88
2022-09-17T21:11:31.076Z,2.97
2022-09-17T21:13:57.843Z,2.08
2022-09-17T21:16:25.015Z,2.22
2022-09-17T21:18:57.158Z,2.33
2022-09-17T21:21:24.803Z,2.90
2022-09-17T21:23:52.677Z,3.78
2022-09-17T21:26:21.646Z,2.85
2022-09-17T21:28:51.079Z,3.00
2022-09-17T21:31:31.078Z,2.50
2022-09-17T21:34:01.127Z,2.83
2022-09-17T21:36:29.864Z,2.88
2022-09-17T21:39:02.523Z,3.83
2022-09-17T21:41:29.931Z,5.38
2022-09-17T21:43:56.758Z,4.88
2022-09-17T21:46:27.322Z,4.38
2022-09-17T21:48:56.196Z,3.30
2022-09-17T21:51:26.064Z,3.28
2022-09-17T21:53:54.153Z,3.03
2022-09-17T21:56:21.718Z,3.08
2022-09-17T21:59:00.064Z,2.95
2022-09-17T22:01:31.535Z,2.50
2022-09-17T22:03:59.667Z,2.30
2022-09-17T22:06:28.992Z,2.60
2022-09-17T22:08:57.231Z,2.70
2022-09-17T22:11:26.929Z,2.63
2022-09-17T22:14:00.682Z,2.35
2022-09-17T22:16:30.748Z,2.88
2022-09-17T22:19:02.767Z,2.50
2022-09-17T22:21:31.423Z,2.03
2022-09-17T22:24:00.375Z,2.33
2022-09-17T22:26:29.720Z,2.35
2022-09-17T22:29:00.380Z,2.75
2022-09-17T22:31:26.911Z,2.08
2022-09-17T22:33:53.750Z,3.15
2022-09-17T22:36:22.287Z,3.00
2022-09-17T22:38:51.865Z,2.47
2022-09-17T22:41:21.867Z,2.60
2022-09-17T22:43:53.149Z,2.17
2022-09-17T22:46:22.450Z,2.53
2022-09-17T22:48:49.517Z,2.83
2022-09-17T22:51:16.522Z,2.72
2022-09-17T22:53:43.892Z,2.92
2022-09-17T22:56:17.238Z,3.00
2022-09-17T22:58:44.121Z,2.97
2022-09-17T23:01:22.037Z,2.50
2022-09-17T23:03:50.701Z,2.50
2022-09-17T23:06:23.727Z,1.95
2022-09-17T23:08:50.735Z,1.90
2022-09-17T23:11:23.214Z,2.58
2022-09-17T23:13:51.055Z,3.10
2022-09-17T23:16:18.687Z,2.20
2022-09-17T23:18:46.082Z,2.35
2022-09-17T23:21:17.892Z,2.78
2022-09-17T23:23:47.510Z,2.30
2022-09-17T23:26:20.344Z,2.03
2022-09-17T23:28:47.806Z,2.30
2022-09-17T23:31:19.774Z,2.03
2022-09-17T23:33:47.494Z,2.60
2022-09-17T23:36:16.667Z,1.65
2022-09-17T23:38:45.230Z,1.95
2022-09-17T23:41:19.411Z,2.17
2022-09-17T23:43:49.097Z,2.28
2022-09-17T23:46:16.640Z,1.40
2022-09-17T23:48:43.367Z,1.33
2022-09-17T23:51:10.137Z,1.90
2022-09-17T23:53:37.034Z,2.00
2022-09-17T23:56:08.601Z,1.77
2022-09-17T23:58:35.186Z,1.58
