createdAt,value
2018-09-27T00:04:33.560Z,7.07
2018-09-27T00:09:13.602Z,8.43
2018-09-27T00:13:53.527Z,15.43
2018-09-27T00:18:33.434Z,9.23
2018-09-27T00:23:14.708Z,30.67
2018-09-27T00:27:55.717Z,13.93
2018-09-27T00:32:36.469Z,10.40
2018-09-27T00:37:16.525Z,31.67
2018-09-27T00:41:56.694Z,8.13
2018-09-27T00:46:36.431Z,21.27
2018-09-27T00:51:16.317Z,21.43
2018-09-27T00:55:56.999Z,27.87
2018-09-27T01:00:38.114Z,26.43
2018-09-27T01:05:18.293Z,15.17
2018-09-27T01:09:57.968Z,5.90
2018-09-27T01:14:37.852Z,5.70
2018-09-27T01:19:17.725Z,6.13
2018-09-27T01:23:58.214Z,7.20
2018-09-27T01:28:37.971Z,12.17
2018-09-27T01:33:18.540Z,10.50
2018-09-27T01:37:59.104Z,9.37
2018-09-27T01:42:38.837Z,7.70
2018-09-27T01:47:18.635Z,6.17
2018-09-27T01:52:00.042Z,6.20
2018-09-27T01:56:40.565Z,5.43
2018-09-27T02:01:21.217Z,8.13
2018-09-27T02:06:02.173Z,13.77
2018-09-27T02:10:42.356Z,10.13
2018-09-27T02:15:22.938Z,13.20
2018-09-27T02:20:03.015Z,6.53
2018-09-27T02:24:43.100Z,6.17
2018-09-27T02:29:23.512Z,5.80
2018-09-27T02:34:04.482Z,6.40
2018-09-27T02:38:44.643Z,6.77
2018-09-27T02:43:24.758Z,6.90
2018-09-27T02:48:05.430Z,6.63
2018-09-27T02:52:45.854Z,6.53
2018-09-27T02:57:26.541Z,6.30
2018-09-27T03:02:06.597Z,5.70
2018-09-27T03:06:46.681Z,6.20
2018-09-27T03:11:26.562Z,6.87
2018-09-27T03:16:06.487Z,6.30
2018-09-27T03:20:46.920Z,6.80
2018-09-27T03:25:26.940Z,6.13
2018-09-27T03:30:06.938Z,6.40
2018-09-27T03:34:46.911Z,7.03
2018-09-27T03:39:26.948Z,6.73
2018-09-27T03:44:07.265Z,6.47
2018-09-27T03:48:48.009Z,6.73
2018-09-27T03:53:27.945Z,6.90
2018-09-27T03:58:07.701Z,6.83
2018-09-27T04:02:47.689Z,7.27
2018-09-27T04:07:28.269Z,7.00
2018-09-27T04:12:08.211Z,6.70
2018-09-27T04:16:48.661Z,7.63
2018-09-27T04:21:29.316Z,9.63
2018-09-27T04:26:09.582Z,7.23
2018-09-27T04:30:50.325Z,8.10
2018-09-27T04:35:31.034Z,7.63
2018-09-27T04:40:10.941Z,7.90
2018-09-27T04:44:51.097Z,7.90
2018-09-27T04:49:31.123Z,14.27
2018-09-27T04:54:11.209Z,11.30
2018-09-27T04:58:50.937Z,9.37
2018-09-27T05:03:31.095Z,8.10
2018-09-27T05:08:12.175Z,10.03
2018-09-27T05:12:52.490Z,9.40
2018-09-27T05:17:32.662Z,12.17
2018-09-27T05:22:12.405Z,8.93
2018-09-27T05:26:52.185Z,9.80
2018-09-27T05:31:31.946Z,9.97
2018-09-27T05:36:11.802Z,17.80
2018-09-27T05:40:51.972Z,15.90
2018-09-27T05:45:32.004Z,24.37
2018-09-27T05:50:12.202Z,30.97
2018-09-27T05:54:52.399Z,12.40
2018-09-27T05:59:32.313Z,13.23
2018-09-27T06:04:12.362Z,41.17
2018-09-27T06:08:52.510Z,21.80
2018-09-27T06:13:32.341Z,18.13
2018-09-27T06:18:12.717Z,21.17
2018-09-27T06:22:53.483Z,16.80
2018-09-27T06:27:33.606Z,16.27
2018-09-27T06:32:13.717Z,19.63
2018-09-27T06:36:53.517Z,18.43
2018-09-27T06:41:33.903Z,21.43
2018-09-27T06:46:14.766Z,12.43
2018-09-27T06:50:54.773Z,9.60
2018-09-27T06:55:35.523Z,10.83
2018-09-27T07:00:15.756Z,9.03
2018-09-27T07:04:56.597Z,10.47
2018-09-27T07:09:37.030Z,9.50
2018-09-27T07:14:17.014Z,15.30
2018-09-27T07:18:57.026Z,14.40
2018-09-27T07:23:37.605Z,11.93
2018-09-27T07:28:18.155Z,10.03
2018-09-27T07:32:57.991Z,8.95
2018-09-27T07:37:37.910Z,8.65
2018-09-27T07:42:19.330Z,23.87
2018-09-27T07:47:00.961Z,10.95
2018-09-27T07:51:40.884Z,8.40
2018-09-27T07:56:21.120Z,8.20
2018-09-27T08:01:01.049Z,9.15
2018-09-27T08:05:41.237Z,9.50
2018-09-27T08:10:21.037Z,10.58
2018-09-27T08:15:01.716Z,14.73
2018-09-27T08:19:41.708Z,14.18
2018-09-27T08:24:22.227Z,12.80
2018-09-27T08:29:02.020Z,13.22
2018-09-27T08:33:42.168Z,11.93
2018-09-27T08:38:22.293Z,13.20
2018-09-27T08:43:02.326Z,12.90
2018-09-27T08:47:42.364Z,12.70
2018-09-27T08:52:22.552Z,12.43
2018-09-27T08:57:03.224Z,11.85
2018-09-27T09:01:43.127Z,11.63
2018-09-27T09:06:23.400Z,11.55
2018-09-27T09:11:03.108Z,11.12
2018-09-27T09:15:43.246Z,10.50
2018-09-27T09:20:23.830Z,9.23
2018-09-27T09:25:04.998Z,8.68
2018-09-27T09:29:45.052Z,7.62
2018-09-27T09:34:25.130Z,7.78
2018-09-27T09:39:07.078Z,7.05
2018-09-27T09:43:46.957Z,7.47
2018-09-27T09:48:26.926Z,6.22
2018-09-27T09:53:07.205Z,5.40
2018-09-27T09:57:47.130Z,5.65
2018-09-27T10:02:27.730Z,5.60
2018-09-27T10:07:07.797Z,5.62
2018-09-27T10:11:47.914Z,5.10
2018-09-27T10:16:27.865Z,5.00
2018-09-27T10:21:09.810Z,4.60
2018-09-27T10:26:03.019Z,4.05
2018-09-27T10:30:44.211Z,3.75
2018-09-27T10:35:25.524Z,3.70
2018-09-27T10:40:06.775Z,3.55
2018-09-27T10:44:47.298Z,3.40
2018-09-27T10:49:27.535Z,4.22
2018-09-27T10:54:08.155Z,3.42
2018-09-27T10:58:48.944Z,3.02
2018-09-27T11:03:29.869Z,3.95
2018-09-27T11:08:09.961Z,3.27
2018-09-27T11:12:50.267Z,3.08
2018-09-27T11:17:30.237Z,4.00
2018-09-27T11:22:10.380Z,3.50
2018-09-27T11:26:50.702Z,2.87
2018-09-27T11:31:36.900Z,7.62
2018-09-27T11:36:17.997Z,4.08
2018-09-27T11:40:57.876Z,3.10
2018-09-27T11:45:38.572Z,3.25
2018-09-27T11:50:19.633Z,3.47
2018-09-27T11:55:00.222Z,3.33
2018-09-27T11:59:40.685Z,2.85
2018-09-27T12:04:21.466Z,3.17
2018-09-27T12:09:01.829Z,2.58
2018-09-27T12:13:45.000Z,2.15
2018-09-27T12:18:25.743Z,2.42
2018-09-27T12:23:07.269Z,2.33
2018-09-27T12:27:48.477Z,2.30
2018-09-27T12:32:28.354Z,2.77
2018-09-27T12:37:08.346Z,2.20
2018-09-27T12:41:48.283Z,1.95
2018-09-27T12:46:30.319Z,1.90
2018-09-27T12:51:10.247Z,2.30
2018-09-27T12:55:50.608Z,2.35
2018-09-27T13:00:30.661Z,2.40
2018-09-27T13:05:11.018Z,2.50
2018-09-27T13:09:51.525Z,2.10
2018-09-27T13:14:31.941Z,3.15
2018-09-27T13:19:12.040Z,2.33
2018-09-27T13:23:51.971Z,2.30
2018-09-27T13:28:32.725Z,2.45
2018-09-27T13:33:12.997Z,2.50
2018-09-27T13:37:53.891Z,2.58
2018-09-27T13:42:34.078Z,2.30
2018-09-27T13:47:14.007Z,3.55
2018-09-27T13:51:54.160Z,2.30
2018-09-27T13:56:34.344Z,2.22
2018-09-27T14:01:14.726Z,6.42
2018-09-27T14:05:55.481Z,2.10
2018-09-27T14:10:35.572Z,2.20
2018-09-27T14:15:16.481Z,2.00
2018-09-27T14:19:56.745Z,4.37
2018-09-27T14:24:38.401Z,2.27
2018-09-27T14:29:18.305Z,3.00
2018-09-27T14:33:58.317Z,2.70
2018-09-27T14:38:39.082Z,2.70
2018-09-27T14:43:19.274Z,3.12
2018-09-27T14:47:59.458Z,2.83
2018-09-27T14:52:39.734Z,3.35
2018-09-27T14:57:20.925Z,4.30
2018-09-27T15:02:01.211Z,3.10
2018-09-27T15:06:42.222Z,3.15
2018-09-27T15:11:22.261Z,2.90
2018-09-27T15:16:02.853Z,2.58
2018-09-27T15:20:43.957Z,2.60
2018-09-27T15:25:23.981Z,3.47
2018-09-27T15:30:05.083Z,2.85
2018-09-27T15:34:45.194Z,2.62
2018-09-27T15:39:26.678Z,2.50
2018-09-27T15:44:06.761Z,2.80
2018-09-27T15:48:47.453Z,3.00
2018-09-27T15:53:29.061Z,3.00
2018-09-27T15:58:09.057Z,2.47
2018-09-27T16:02:49.273Z,3.10
2018-09-27T16:07:29.119Z,4.20
2018-09-27T16:12:09.558Z,3.02
2018-09-27T16:16:50.825Z,3.10
2018-09-27T16:21:30.709Z,2.90
2018-09-27T16:26:10.894Z,6.80
2018-09-27T16:30:51.777Z,9.40
2018-09-27T16:35:32.305Z,11.63
2018-09-27T16:40:12.731Z,8.85
2018-09-27T16:44:53.240Z,7.25
2018-09-27T16:49:33.058Z,9.23
2018-09-27T16:54:13.204Z,10.03
2018-09-27T16:58:55.125Z,11.05
2018-09-27T17:03:36.325Z,13.43
2018-09-27T17:08:17.077Z,8.68
2018-09-27T17:12:57.313Z,9.68
2018-09-27T17:17:37.334Z,8.25
2018-09-27T17:22:18.499Z,23.47
2018-09-27T17:26:59.126Z,30.37
2018-09-27T17:31:39.662Z,18.60
2018-09-27T17:36:19.745Z,16.20
2018-09-27T17:41:00.349Z,34.60
2018-09-27T17:45:40.696Z,26.85
2018-09-27T17:50:23.252Z,39.95
2018-09-27T17:55:04.368Z,14.33
2018-09-27T17:59:44.428Z,9.70
2018-09-27T18:04:25.286Z,16.00
2018-09-27T18:09:08.369Z,20.20
2018-09-27T18:13:48.369Z,18.70
2018-09-27T18:18:28.350Z,17.73
2018-09-27T18:23:08.030Z,17.37
2018-09-27T18:27:48.171Z,16.35
2018-09-27T18:32:28.415Z,24.15
2018-09-27T18:37:08.341Z,12.88
2018-09-27T18:41:48.413Z,15.45
2018-09-27T18:46:28.352Z,14.40
2018-09-27T18:51:09.086Z,17.67
2018-09-27T18:55:48.956Z,26.93
2018-09-27T19:00:28.921Z,29.75
2018-09-27T19:05:09.235Z,21.57
2018-09-27T19:09:49.010Z,21.52
2018-09-27T19:14:29.555Z,17.42
2018-09-27T19:19:09.587Z,17.90
2018-09-27T19:23:49.669Z,26.82
2018-09-27T19:28:29.386Z,24.18
2018-09-27T19:33:09.898Z,48.20
2018-09-27T19:37:50.370Z,37.10
2018-09-27T19:42:30.652Z,12.35
2018-09-27T19:47:10.981Z,11.88
2018-09-27T19:51:51.067Z,14.75
2018-09-27T19:56:31.225Z,20.77
2018-09-27T20:01:11.117Z,26.55
2018-09-27T20:05:51.363Z,10.53
2018-09-27T20:10:32.487Z,31.87
2018-09-27T20:15:13.546Z,15.90
2018-09-27T20:19:53.799Z,12.07
2018-09-27T20:24:34.053Z,16.57
2018-09-27T20:29:14.349Z,18.87
2018-09-27T20:33:54.537Z,16.95
2018-09-27T20:38:41.753Z,16.17
2018-09-27T20:43:21.489Z,14.55
2018-09-27T20:48:01.563Z,13.58
2018-09-27T20:52:42.390Z,11.50
2018-09-27T20:57:23.019Z,9.35
2018-09-27T21:02:03.037Z,15.95
2018-09-27T21:06:43.293Z,17.75
2018-09-27T21:11:23.434Z,12.80
2018-09-27T21:16:04.115Z,15.13
2018-09-27T21:20:43.852Z,17.67
2018-09-27T21:25:23.875Z,17.23
2018-09-27T21:30:03.668Z,14.60
2018-09-27T21:34:43.517Z,12.00
2018-09-27T21:39:23.428Z,9.98
2018-09-27T21:44:04.649Z,12.60
2018-09-27T21:48:45.309Z,11.43
2018-09-27T21:53:26.570Z,11.73
2018-09-27T21:58:07.034Z,13.75
2018-09-27T22:02:47.765Z,14.10
2018-09-27T22:07:27.724Z,13.83
2018-09-27T22:12:07.624Z,15.25
2018-09-27T22:16:48.243Z,15.53
2018-09-27T22:21:28.376Z,15.32
2018-09-27T22:26:08.777Z,15.48
2018-09-27T22:30:49.016Z,9.78
2018-09-27T22:35:28.952Z,13.48
2018-09-27T22:40:08.948Z,17.40
2018-09-27T22:44:49.948Z,23.22
2018-09-27T22:49:29.954Z,15.83
2018-09-27T22:54:09.991Z,12.55
2018-09-27T22:58:50.890Z,13.28
2018-09-27T23:03:31.035Z,21.20
2018-09-27T23:08:11.541Z,18.80
2018-09-27T23:12:51.380Z,24.37
2018-09-27T23:17:31.381Z,27.40
2018-09-27T23:22:11.385Z,13.90
2018-09-27T23:26:51.568Z,15.87
2018-09-27T23:31:31.782Z,14.00
2018-09-27T23:36:12.537Z,27.73
2018-09-27T23:40:52.301Z,32.33
2018-09-27T23:45:32.516Z,32.25
2018-09-27T23:50:13.142Z,18.17
2018-09-27T23:54:53.812Z,24.93
2018-09-27T23:59:33.749Z,12.70
