createdAt,value
2018-06-30T00:01:18.245Z,18.00
2018-06-30T00:06:47.532Z,18.00
2018-06-30T00:12:16.808Z,17.90
2018-06-30T00:17:46.118Z,17.80
2018-06-30T00:23:15.399Z,17.70
2018-06-30T00:28:44.779Z,17.70
2018-06-30T00:34:14.039Z,17.50
2018-06-30T00:39:43.329Z,17.50
2018-06-30T00:45:12.567Z,17.40
2018-06-30T00:50:41.845Z,17.30
2018-06-30T00:56:11.180Z,17.20
2018-06-30T01:01:40.482Z,17.20
2018-06-30T01:07:09.701Z,17.10
2018-06-30T01:12:38.887Z,17.00
2018-06-30T01:18:08.101Z,17.00
2018-06-30T01:23:37.354Z,16.90
2018-06-30T01:29:06.663Z,16.80
2018-06-30T01:34:35.850Z,16.80
2018-06-30T01:40:05.432Z,16.70
2018-06-30T01:45:34.626Z,16.60
2018-06-30T01:51:03.897Z,16.60
2018-06-30T01:56:33.124Z,16.50
2018-06-30T02:02:02.433Z,16.50
2018-06-30T02:07:31.631Z,16.40
2018-06-30T02:13:00.853Z,16.40
2018-06-30T02:18:30.119Z,16.30
2018-06-30T02:23:59.369Z,16.30
2018-06-30T02:29:28.623Z,16.20
2018-06-30T02:34:57.868Z,16.20
2018-06-30T02:40:27.049Z,16.10
2018-06-30T02:45:56.298Z,16.10
2018-06-30T02:51:25.492Z,16.00
2018-06-30T02:56:54.699Z,16.00
2018-06-30T03:02:23.927Z,15.90
2018-06-30T03:07:53.156Z,15.90
2018-06-30T03:13:22.523Z,15.90
2018-06-30T03:18:51.739Z,15.80
2018-06-30T03:24:20.973Z,15.80
2018-06-30T03:29:50.185Z,15.80
2018-06-30T03:35:19.461Z,15.80
2018-06-30T03:40:48.391Z,15.70
2018-06-30T03:46:17.630Z,15.70
2018-06-30T03:51:46.881Z,15.70
2018-06-30T03:57:16.189Z,15.60
2018-06-30T04:02:45.464Z,15.60
2018-06-30T04:08:14.748Z,15.70
2018-06-30T04:13:44.117Z,15.70
2018-06-30T04:19:14.364Z,15.80
2018-06-30T04:24:43.625Z,15.90
2018-06-30T04:30:12.927Z,16.00
2018-06-30T04:35:42.235Z,16.20
2018-06-30T04:41:11.502Z,16.30
2018-06-30T04:46:40.768Z,16.50
2018-06-30T04:52:09.964Z,16.60
2018-06-30T04:57:39.200Z,16.80
2018-06-30T05:03:08.463Z,17.00
2018-06-30T05:08:37.652Z,17.10
2018-06-30T05:14:06.891Z,17.20
2018-06-30T05:19:36.091Z,17.40
2018-06-30T05:25:05.364Z,17.50
2018-06-30T05:30:34.556Z,17.80
2018-06-30T05:36:03.767Z,18.10
2018-06-30T05:41:32.973Z,18.30
2018-06-30T05:47:02.194Z,18.50
2018-06-30T05:52:31.364Z,18.70
2018-06-30T05:58:00.570Z,19.00
2018-06-30T06:03:29.820Z,19.20
2018-06-30T06:08:58.988Z,19.30
2018-06-30T06:14:28.153Z,19.50
2018-06-30T06:19:57.393Z,19.60
2018-06-30T06:25:26.579Z,19.90
2018-06-30T06:30:55.518Z,20.10
2018-06-30T06:36:24.676Z,20.30
2018-06-30T06:41:53.857Z,20.30
2018-06-30T06:47:23.040Z,20.50
2018-06-30T06:52:52.235Z,20.60
2018-06-30T06:58:21.461Z,20.70
2018-06-30T07:03:50.623Z,20.80
2018-06-30T07:09:19.791Z,21.10
2018-06-30T07:14:48.965Z,21.30
2018-06-30T07:20:18.213Z,21.30
2018-06-30T07:25:47.563Z,21.40
2018-06-30T07:31:16.883Z,21.50
2018-06-30T07:36:46.242Z,21.60
2018-06-30T07:42:15.613Z,22.00
2018-06-30T07:47:44.843Z,22.10
2018-06-30T07:53:14.145Z,22.20
2018-06-30T07:58:43.401Z,22.50
2018-06-30T08:04:12.637Z,22.70
2018-06-30T08:09:41.961Z,23.00
2018-06-30T08:15:11.276Z,23.30
2018-06-30T08:20:40.236Z,23.30
2018-06-30T08:26:09.488Z,23.50
2018-06-30T08:31:38.726Z,23.50
2018-06-30T08:37:07.944Z,23.60
2018-06-30T08:42:37.161Z,23.80
2018-06-30T08:48:06.677Z,23.90
2018-06-30T08:53:35.844Z,24.00
2018-06-30T08:59:05.093Z,24.10
2018-06-30T09:04:34.242Z,24.20
2018-06-30T09:10:03.537Z,24.40
2018-06-30T09:15:32.827Z,24.40
2018-06-30T09:21:02.549Z,24.60
2018-06-30T09:26:31.814Z,24.50
2018-06-30T09:32:01.033Z,24.60
2018-06-30T09:37:30.255Z,24.80
2018-06-30T09:42:59.417Z,25.00
2018-06-30T09:48:28.677Z,25.00
2018-06-30T09:53:57.847Z,25.10
2018-06-30T09:59:27.041Z,25.20
2018-06-30T10:04:56.295Z,25.30
2018-06-30T10:10:25.457Z,25.50
2018-06-30T10:15:54.700Z,25.60
2018-06-30T10:21:23.877Z,25.70
2018-06-30T10:26:53.125Z,25.80
2018-06-30T10:32:22.309Z,25.90
2018-06-30T10:37:51.519Z,26.00
2018-06-30T10:43:20.705Z,26.10
2018-06-30T10:48:49.980Z,26.20
2018-06-30T10:54:19.202Z,26.40
2018-06-30T10:59:48.431Z,26.30
2018-06-30T11:05:17.392Z,26.40
2018-06-30T11:10:46.620Z,26.60
2018-06-30T11:16:15.862Z,26.70
2018-06-30T11:21:45.093Z,26.70
2018-06-30T11:27:14.354Z,26.80
2018-06-30T11:32:43.632Z,27.00
2018-06-30T11:38:13.008Z,27.00
2018-06-30T11:43:42.302Z,26.90
2018-06-30T11:49:11.573Z,27.10
2018-06-30T11:54:40.775Z,26.90
2018-06-30T12:00:10.330Z,27.20
2018-06-30T12:05:39.553Z,27.20
2018-06-30T12:11:08.819Z,27.50
2018-06-30T12:16:38.332Z,27.40
2018-06-30T12:22:07.526Z,27.40
2018-06-30T12:27:36.732Z,27.50
2018-06-30T12:33:05.949Z,27.50
2018-06-30T12:38:35.114Z,27.50
2018-06-30T12:44:04.536Z,27.00
2018-06-30T12:49:33.761Z,26.80
2018-06-30T12:55:03.057Z,26.50
2018-06-30T13:00:32.234Z,26.70
2018-06-30T13:06:01.617Z,26.30
2018-06-30T13:11:30.847Z,26.30
2018-06-30T13:17:00.033Z,26.30
2018-06-30T13:22:29.244Z,26.40
2018-06-30T13:27:58.460Z,26.50
2018-06-30T13:33:27.617Z,26.40
2018-06-30T13:38:56.831Z,26.40
2018-06-30T13:44:26.053Z,26.40
2018-06-30T13:49:55.241Z,26.40
2018-06-30T13:55:24.467Z,26.60
2018-06-30T14:00:53.700Z,26.40
2018-06-30T14:06:22.900Z,26.40
2018-06-30T14:11:52.103Z,26.50
2018-06-30T14:17:21.378Z,26.60
2018-06-30T14:22:50.574Z,26.40
2018-06-30T14:28:19.861Z,26.40
2018-06-30T14:33:49.242Z,26.40
2018-06-30T14:39:18.463Z,26.40
2018-06-30T14:44:47.713Z,26.30
2018-06-30T14:50:16.930Z,26.40
2018-06-30T14:55:46.204Z,26.90
2018-06-30T15:01:15.489Z,28.20
2018-06-30T15:06:44.887Z,29.30
2018-06-30T15:12:14.330Z,30.40
2018-06-30T15:17:43.697Z,30.70
2018-06-30T15:23:12.983Z,30.20
2018-06-30T15:28:42.468Z,28.60
2018-06-30T15:34:11.711Z,27.50
2018-06-30T15:39:40.932Z,26.60
2018-06-30T15:45:10.719Z,26.30
2018-06-30T15:50:39.911Z,25.80
2018-06-30T15:56:09.118Z,25.60
2018-06-30T16:01:38.341Z,25.50
2018-06-30T16:07:07.547Z,25.50
2018-06-30T16:12:36.763Z,25.40
2018-06-30T16:18:06.531Z,25.20
2018-06-30T16:23:35.773Z,25.00
2018-06-30T16:29:05.046Z,24.80
2018-06-30T16:34:34.268Z,24.70
2018-06-30T16:40:03.564Z,24.50
2018-06-30T16:45:33.919Z,24.50
2018-06-30T16:51:03.200Z,24.40
2018-06-30T16:56:32.455Z,24.30
2018-06-30T17:02:01.668Z,24.30
2018-06-30T17:07:30.899Z,24.30
2018-06-30T17:13:00.617Z,24.20
2018-06-30T17:18:29.854Z,24.10
2018-06-30T17:23:59.052Z,24.10
2018-06-30T17:29:28.275Z,23.80
2018-06-30T17:34:57.484Z,23.60
2018-06-30T17:40:26.685Z,23.30
2018-06-30T17:45:55.894Z,23.10
2018-06-30T17:51:25.106Z,22.90
2018-06-30T17:56:54.336Z,22.80
2018-06-30T18:02:23.603Z,22.70
2018-06-30T18:07:52.605Z,22.50
2018-06-30T18:13:21.871Z,22.40
2018-06-30T18:18:51.129Z,22.30
2018-06-30T18:24:20.073Z,22.10
2018-06-30T18:29:49.393Z,22.00
2018-06-30T18:35:18.648Z,21.90
2018-06-30T18:40:47.945Z,21.70
2018-06-30T18:46:17.333Z,21.60
2018-06-30T18:51:46.661Z,21.50
2018-06-30T18:57:15.909Z,21.30
2018-06-30T19:02:45.217Z,21.20
2018-06-30T19:08:14.561Z,21.10
2018-06-30T19:13:44.047Z,20.90
2018-06-30T19:19:13.323Z,20.80
2018-06-30T19:24:42.649Z,20.70
2018-06-30T19:30:11.901Z,20.60
2018-06-30T19:35:41.223Z,20.50
2018-06-30T19:41:10.404Z,20.40
2018-06-30T19:46:39.764Z,20.30
2018-06-30T19:52:08.993Z,20.20
2018-06-30T19:57:38.187Z,20.10
2018-06-30T20:03:07.473Z,19.90
2018-06-30T20:08:36.733Z,19.70
2018-06-30T20:14:06.090Z,19.60
2018-06-30T20:19:35.348Z,19.50
2018-06-30T20:25:04.693Z,19.40
2018-06-30T20:30:33.942Z,19.30
2018-06-30T20:36:03.215Z,19.10
2018-06-30T20:41:32.464Z,19.00
2018-06-30T20:47:01.668Z,18.90
2018-06-30T20:52:31.043Z,18.70
2018-06-30T20:58:00.313Z,18.60
2018-06-30T21:03:29.492Z,18.50
2018-06-30T21:08:58.755Z,18.40
2018-06-30T21:14:27.941Z,18.30
2018-06-30T21:19:57.537Z,18.10
2018-06-30T21:25:26.719Z,18.00
2018-06-30T21:30:55.971Z,17.90
2018-06-30T21:36:25.208Z,17.80
2018-06-30T21:41:56.791Z,17.70
2018-06-30T21:47:25.997Z,17.50
2018-06-30T21:52:55.249Z,17.40
2018-06-30T21:58:24.481Z,17.30
2018-06-30T22:03:55.006Z,17.10
2018-06-30T22:09:24.153Z,16.90
2018-06-30T22:14:53.445Z,16.80
2018-06-30T22:20:22.656Z,16.70
2018-06-30T22:25:53.440Z,16.60
2018-06-30T22:31:22.633Z,16.60
2018-06-30T22:36:51.851Z,16.50
2018-06-30T22:42:21.113Z,16.50
2018-06-30T22:47:50.363Z,16.30
2018-06-30T22:53:19.585Z,16.30
2018-06-30T22:58:48.848Z,16.20
2018-06-30T23:04:18.200Z,16.10
2018-06-30T23:09:47.544Z,16.00
2018-06-30T23:15:16.867Z,15.90
2018-06-30T23:20:46.148Z,15.80
2018-06-30T23:26:15.554Z,15.70
2018-06-30T23:31:44.893Z,15.60
2018-06-30T23:37:14.266Z,15.50
2018-06-30T23:42:43.651Z,15.40
2018-06-30T23:48:12.905Z,15.30
2018-06-30T23:53:42.221Z,15.30
2018-06-30T23:59:11.565Z,15.20
