createdAt,value
2022-07-28T00:02:35.639Z,0.00
2022-07-28T00:07:35.541Z,0.00
2022-07-28T00:12:35.487Z,0.00
2022-07-28T00:17:35.430Z,0.00
2022-07-28T00:22:35.578Z,0.00
2022-07-28T00:27:35.321Z,0.00
2022-07-28T00:32:35.372Z,0.00
2022-07-28T00:37:35.219Z,0.00
2022-07-28T00:42:35.334Z,0.00
2022-07-28T00:47:35.097Z,0.00
2022-07-28T00:52:35.126Z,0.00
2022-07-28T00:57:35.004Z,0.00
2022-07-28T01:02:35.141Z,0.00
2022-07-28T01:07:34.869Z,0.00
2022-07-28T01:12:34.830Z,0.00
2022-07-28T01:17:34.753Z,0.00
2022-07-28T01:22:34.733Z,0.00
2022-07-28T01:27:34.656Z,0.00
2022-07-28T01:32:34.615Z,0.00
2022-07-28T01:37:34.531Z,0.00
2022-07-28T01:42:34.519Z,0.00
2022-07-28T01:47:34.481Z,0.00
2022-07-28T01:52:34.387Z,0.00
2022-07-28T01:57:34.337Z,0.00
2022-07-28T02:02:34.270Z,0.00
2022-07-28T02:07:34.322Z,0.00
2022-07-28T02:12:34.214Z,0.00
2022-07-28T02:17:34.112Z,0.00
2022-07-28T02:22:34.057Z,0.00
2022-07-28T02:27:34.012Z,0.00
2022-07-28T02:32:33.932Z,0.00
2022-07-28T02:37:33.901Z,0.00
2022-07-28T02:42:33.828Z,0.00
2022-07-28T02:47:33.780Z,0.00
2022-07-28T02:52:33.891Z,0.00
2022-07-28T02:57:33.722Z,0.00
2022-07-28T03:02:33.597Z,0.00
2022-07-28T03:07:33.577Z,0.00
2022-07-28T03:12:33.499Z,0.00
2022-07-28T03:17:33.458Z,0.00
2022-07-28T03:22:33.464Z,0.00
2022-07-28T03:27:33.415Z,0.00
2022-07-28T03:32:33.279Z,0.00
2022-07-28T03:37:33.214Z,5.62
2022-07-28T03:42:33.174Z,11.25
2022-07-28T03:47:33.134Z,16.88
2022-07-28T03:52:33.047Z,28.12
2022-07-28T03:57:33.017Z,39.38
2022-07-28T04:02:32.969Z,56.25
2022-07-28T04:07:32.927Z,73.12
2022-07-28T04:12:33.984Z,84.38
2022-07-28T04:17:32.782Z,101.25
2022-07-28T04:22:32.794Z,129.38
2022-07-28T04:27:32.674Z,157.50
2022-07-28T04:32:32.796Z,185.62
2022-07-28T04:37:32.716Z,213.75
2022-07-28T04:42:32.597Z,230.62
2022-07-28T04:47:32.472Z,202.50
2022-07-28T04:52:32.393Z,202.50
2022-07-28T04:57:32.341Z,213.75
2022-07-28T05:02:32.277Z,247.50
2022-07-28T05:07:41.076Z,303.75
2022-07-28T05:12:32.185Z,343.12
2022-07-28T05:17:32.122Z,382.50
2022-07-28T05:22:32.234Z,382.50
2022-07-28T05:27:32.214Z,343.12
2022-07-28T05:32:32.091Z,399.38
2022-07-28T05:37:32.075Z,421.88
2022-07-28T05:42:31.994Z,483.75
2022-07-28T05:47:31.804Z,489.38
2022-07-28T05:52:31.855Z,461.25
2022-07-28T05:57:31.799Z,489.38
2022-07-28T06:02:31.829Z,450.00
2022-07-28T06:07:42.702Z,506.25
2022-07-28T06:12:32.508Z,568.12
2022-07-28T06:17:31.451Z,641.25
2022-07-28T06:22:31.392Z,590.62
2022-07-28T06:27:31.372Z,675.00
2022-07-28T06:32:31.302Z,821.25
2022-07-28T06:37:31.230Z,1012.50
2022-07-28T06:42:31.177Z,1698.75
2022-07-28T06:47:31.125Z,2345.62
2022-07-28T06:52:31.083Z,2666.25
2022-07-28T06:57:33.618Z,1715.62
2022-07-28T07:02:30.942Z,1355.62
2022-07-28T07:07:31.058Z,1321.88
2022-07-28T07:12:30.903Z,2970.00
2022-07-28T07:17:30.833Z,2671.88
2022-07-28T07:22:31.834Z,2176.88
2022-07-28T07:27:30.711Z,2835.00
2022-07-28T07:32:30.653Z,2846.25
2022-07-28T07:37:30.593Z,3065.62
2022-07-28T07:42:30.515Z,3026.25
2022-07-28T07:47:30.487Z,3071.25
2022-07-28T07:52:30.521Z,3060.00
2022-07-28T07:57:30.452Z,3116.25
2022-07-28T08:02:31.306Z,3076.88
2022-07-28T08:07:30.262Z,3150.00
2022-07-28T08:12:30.189Z,3408.75
2022-07-28T08:17:31.244Z,3425.62
2022-07-28T08:22:30.088Z,3639.38
2022-07-28T08:27:30.044Z,3543.75
2022-07-28T08:32:30.024Z,3532.50
2022-07-28T08:37:29.937Z,3583.12
2022-07-28T08:42:29.872Z,3549.38
2022-07-28T08:47:40.597Z,3746.25
2022-07-28T08:52:30.779Z,3673.12
2022-07-28T08:57:30.698Z,3521.25
2022-07-28T09:02:29.761Z,3650.62
2022-07-28T09:07:29.732Z,3577.50
2022-07-28T09:12:29.665Z,3661.88
2022-07-28T09:17:30.519Z,3526.88
2022-07-28T09:22:29.532Z,3780.00
2022-07-28T09:27:29.416Z,3920.62
2022-07-28T09:32:29.424Z,3903.75
2022-07-28T09:37:29.355Z,3780.00
2022-07-28T09:42:29.279Z,4061.25
2022-07-28T09:47:29.372Z,3836.25
2022-07-28T09:52:29.136Z,3740.62
2022-07-28T09:57:29.113Z,3678.75
2022-07-28T10:02:29.075Z,3768.75
2022-07-28T10:07:28.994Z,3988.12
2022-07-28T10:12:28.936Z,3802.50
2022-07-28T10:17:28.878Z,3560.62
2022-07-28T10:22:28.936Z,3712.50
2022-07-28T10:27:28.876Z,3673.12
2022-07-28T10:32:28.816Z,3870.00
2022-07-28T10:37:28.732Z,4100.62
2022-07-28T10:42:28.701Z,4196.25
2022-07-28T10:47:36.397Z,4303.12
2022-07-28T10:52:46.814Z,4168.12
2022-07-28T10:57:29.474Z,3858.75
2022-07-28T11:02:28.543Z,3999.38
2022-07-28T11:07:28.352Z,3667.50
2022-07-28T11:12:28.430Z,4201.88
2022-07-28T11:17:33.455Z,3678.75
2022-07-28T11:22:29.244Z,3729.38
2022-07-28T11:27:28.139Z,3982.50
2022-07-28T11:32:32.716Z,3667.50
2022-07-28T11:37:29.068Z,2986.88
2022-07-28T11:42:28.062Z,2857.50
2022-07-28T11:47:29.035Z,3633.75
2022-07-28T11:52:27.941Z,3571.88
2022-07-28T11:57:27.920Z,3678.75
2022-07-28T12:02:27.917Z,3673.12
2022-07-28T12:07:27.747Z,3375.00
2022-07-28T12:12:27.812Z,3566.25
2022-07-28T12:17:27.736Z,3358.12
2022-07-28T12:22:31.063Z,3279.38
2022-07-28T12:27:29.361Z,2986.88
2022-07-28T12:32:27.508Z,2430.00
2022-07-28T12:37:27.457Z,2362.50
2022-07-28T12:42:27.438Z,2435.62
2022-07-28T12:47:27.348Z,2216.25
2022-07-28T12:52:27.382Z,2176.88
2022-07-28T12:57:27.251Z,2098.12
2022-07-28T13:02:27.206Z,1957.50
2022-07-28T13:07:27.253Z,2036.25
2022-07-28T13:12:27.185Z,2036.25
2022-07-28T13:17:27.123Z,1861.88
2022-07-28T13:22:29.022Z,1901.25
2022-07-28T13:27:27.031Z,1192.50
2022-07-28T13:32:27.136Z,1670.62
2022-07-28T13:37:26.880Z,1895.62
2022-07-28T13:42:26.777Z,2210.62
2022-07-28T13:47:26.739Z,2362.50
2022-07-28T13:52:34.967Z,1518.75
2022-07-28T13:57:27.702Z,2193.75
2022-07-28T14:02:26.623Z,1243.12
2022-07-28T14:07:26.527Z,2334.38
2022-07-28T14:12:26.568Z,2919.38
2022-07-28T14:17:42.754Z,3262.50
2022-07-28T14:22:27.393Z,3363.75
2022-07-28T14:27:29.222Z,1389.38
2022-07-28T14:32:26.334Z,1271.25
2022-07-28T14:37:26.273Z,1321.88
2022-07-28T14:42:26.178Z,1670.62
2022-07-28T14:47:26.142Z,1856.25
2022-07-28T14:52:27.118Z,1642.50
2022-07-28T14:57:46.828Z,1518.75
2022-07-28T15:02:29.631Z,1490.62
2022-07-28T15:07:25.922Z,2925.00
2022-07-28T15:12:25.962Z,2356.88
2022-07-28T15:17:25.815Z,2058.75
2022-07-28T15:22:26.334Z,2160.00
2022-07-28T15:27:25.774Z,1856.25
2022-07-28T15:32:28.272Z,1653.75
2022-07-28T15:37:25.594Z,1310.62
2022-07-28T15:42:26.623Z,1327.50
2022-07-28T15:47:25.541Z,1215.00
2022-07-28T15:52:25.480Z,1310.62
2022-07-28T15:57:25.407Z,1383.75
2022-07-28T16:02:26.396Z,1434.38
2022-07-28T16:07:25.273Z,1057.50
2022-07-28T16:12:25.285Z,877.50
2022-07-28T16:17:25.226Z,832.50
2022-07-28T16:22:25.141Z,821.25
2022-07-28T16:27:25.144Z,793.12
2022-07-28T16:32:25.100Z,742.50
2022-07-28T16:37:25.085Z,714.38
2022-07-28T16:42:24.977Z,680.62
2022-07-28T16:47:24.865Z,663.75
2022-07-28T16:52:24.801Z,669.38
2022-07-28T16:57:24.752Z,646.88
2022-07-28T17:02:24.680Z,613.12
2022-07-28T17:07:33.491Z,618.75
2022-07-28T17:12:25.714Z,618.75
2022-07-28T17:17:25.632Z,596.25
2022-07-28T17:22:24.612Z,573.75
2022-07-28T17:27:37.316Z,551.25
2022-07-28T17:32:25.377Z,517.50
2022-07-28T17:37:24.448Z,489.38
2022-07-28T17:42:24.252Z,461.25
2022-07-28T17:47:24.186Z,455.62
2022-07-28T17:52:25.157Z,461.25
2022-07-28T17:57:24.073Z,444.38
2022-07-28T18:02:24.140Z,410.62
2022-07-28T18:07:23.982Z,382.50
2022-07-28T18:12:24.008Z,348.75
2022-07-28T18:17:23.882Z,315.00
2022-07-28T18:22:23.833Z,292.50
2022-07-28T18:27:23.782Z,264.38
2022-07-28T18:32:23.817Z,247.50
2022-07-28T18:37:23.653Z,213.75
2022-07-28T18:42:23.594Z,174.38
2022-07-28T18:47:23.542Z,129.38
2022-07-28T18:52:23.500Z,106.88
2022-07-28T18:57:23.437Z,84.38
2022-07-28T19:02:26.470Z,61.88
2022-07-28T19:07:23.339Z,45.00
2022-07-28T19:12:23.394Z,33.75
2022-07-28T19:17:26.109Z,22.50
2022-07-28T19:22:23.287Z,11.25
2022-07-28T19:27:23.107Z,5.62
2022-07-28T19:32:23.074Z,5.62
2022-07-28T19:37:23.001Z,0.00
2022-07-28T19:42:23.043Z,0.00
2022-07-28T19:47:22.979Z,0.00
2022-07-28T19:52:22.890Z,0.00
2022-07-28T19:57:22.774Z,0.00
2022-07-28T20:02:22.933Z,0.00
2022-07-28T20:07:22.823Z,0.00
2022-07-28T20:12:22.683Z,0.00
2022-07-28T20:17:37.386Z,0.00
2022-07-28T20:22:23.546Z,0.00
2022-07-28T20:27:22.451Z,0.00
2022-07-28T20:32:22.383Z,0.00
2022-07-28T20:37:29.062Z,0.00
2022-07-28T20:42:23.307Z,0.00
2022-07-28T20:47:22.213Z,0.00
2022-07-28T20:52:22.157Z,0.00
2022-07-28T20:57:22.130Z,0.00
2022-07-28T21:02:22.133Z,0.00
2022-07-28T21:07:59.888Z,0.00
2022-07-28T21:12:22.951Z,0.00
2022-07-28T21:17:21.876Z,0.00
2022-07-28T21:22:21.841Z,0.00
2022-07-28T21:27:21.976Z,0.00
2022-07-28T21:32:21.828Z,0.00
2022-07-28T21:37:21.756Z,0.00
2022-07-28T21:42:21.641Z,0.00
2022-07-28T21:47:21.553Z,0.00
2022-07-28T21:52:21.515Z,0.00
2022-07-28T21:57:21.463Z,0.00
2022-07-28T22:02:24.199Z,0.00
2022-07-28T22:07:21.344Z,0.00
2022-07-28T22:12:21.434Z,0.00
2022-07-28T22:17:21.246Z,0.00
2022-07-28T22:22:21.303Z,0.00
2022-07-28T22:27:21.125Z,0.00
2022-07-28T22:32:28.619Z,0.00
2022-07-28T22:37:22.153Z,0.00
2022-07-28T22:42:20.971Z,0.00
2022-07-28T22:47:20.891Z,0.00
2022-07-28T22:52:20.842Z,0.00
2022-07-28T22:57:20.807Z,0.00
2022-07-28T23:02:20.835Z,0.00
2022-07-28T23:07:20.778Z,0.00
2022-07-28T23:13:31.468Z,0.00
2022-07-28T23:18:31.404Z,0.00
2022-07-28T23:23:31.343Z,0.00
2022-07-28T23:28:32.411Z,0.00
2022-07-28T23:33:56.535Z,0.00
2022-07-28T23:38:32.297Z,0.00
2022-07-28T23:43:31.138Z,0.00
2022-07-28T23:48:31.198Z,0.00
2022-07-28T23:53:30.994Z,0.00
2022-07-28T23:58:30.958Z,0.00
