createdAt,value
2018-03-24T00:01:22.136Z,4.40
2018-03-24T00:03:49.634Z,4.30
2018-03-24T00:06:17.614Z,4.20
2018-03-24T00:08:45.196Z,4.20
2018-03-24T00:11:12.709Z,4.20
2018-03-24T00:13:40.694Z,4.10
2018-03-24T00:16:08.687Z,4.10
2018-03-24T00:18:36.587Z,4.00
2018-03-24T00:21:04.569Z,4.00
2018-03-24T00:23:32.459Z,3.90
2018-03-24T00:25:59.970Z,4.00
2018-03-24T00:28:27.476Z,3.90
2018-03-24T00:30:54.998Z,3.90
2018-03-24T00:33:22.490Z,3.80
2018-03-24T00:35:50.079Z,3.80
2018-03-24T00:38:17.978Z,3.70
2018-03-24T00:40:45.899Z,3.60
2018-03-24T00:43:13.389Z,3.60
2018-03-24T00:45:40.926Z,3.50
2018-03-24T00:48:08.418Z,3.50
2018-03-24T00:50:36.334Z,3.30
2018-03-24T00:53:03.824Z,3.40
2018-03-24T00:55:31.334Z,3.30
2018-03-24T00:57:58.835Z,3.30
2018-03-24T01:00:26.352Z,3.30
2018-03-24T01:02:54.247Z,3.30
2018-03-24T01:05:22.167Z,3.30
2018-03-24T01:07:49.685Z,3.30
2018-03-24T01:10:17.181Z,3.30
2018-03-24T01:12:44.693Z,3.30
2018-03-24T01:15:12.582Z,3.30
2018-03-24T01:17:40.491Z,3.30
2018-03-24T01:20:07.994Z,3.30
2018-03-24T01:22:35.518Z,3.20
2018-03-24T01:25:03.105Z,3.20
2018-03-24T01:27:30.621Z,3.20
2018-03-24T01:29:58.108Z,3.20
2018-03-24T01:32:25.663Z,3.10
2018-03-24T01:34:53.549Z,3.10
2018-03-24T01:37:21.613Z,3.10
2018-03-24T01:39:49.130Z,3.00
2018-03-24T01:42:16.642Z,3.00
2018-03-24T01:44:44.136Z,3.00
2018-03-24T01:47:11.682Z,3.00
2018-03-24T01:49:39.182Z,3.00
2018-03-24T01:52:07.109Z,2.90
2018-03-24T01:54:34.651Z,2.90
2018-03-24T01:57:02.561Z,2.90
2018-03-24T01:59:30.464Z,2.90
2018-03-24T02:01:57.977Z,2.80
2018-03-24T02:04:25.478Z,2.90
2018-03-24T02:06:53.077Z,2.80
2018-03-24T02:09:20.567Z,2.80
2018-03-24T02:11:48.093Z,2.80
2018-03-24T02:14:15.638Z,2.80
2018-03-24T02:16:43.552Z,2.70
2018-03-24T02:19:11.059Z,2.70
2018-03-24T02:21:38.570Z,2.70
2018-03-24T02:24:06.066Z,2.70
2018-03-24T02:26:33.662Z,2.70
2018-03-24T02:29:01.162Z,2.60
2018-03-24T02:31:29.151Z,2.60
2018-03-24T02:33:57.056Z,2.50
2018-03-24T02:36:24.558Z,2.60
2018-03-24T02:38:52.064Z,2.50
2018-03-24T02:41:19.555Z,2.60
2018-03-24T02:43:47.073Z,2.50
2018-03-24T02:46:15.071Z,2.50
2018-03-24T02:48:42.986Z,2.50
2018-03-24T02:51:10.480Z,2.50
2018-03-24T02:53:38.014Z,2.50
2018-03-24T02:56:05.519Z,2.40
2018-03-24T02:58:33.433Z,2.50
2018-03-24T03:01:00.978Z,2.50
2018-03-24T03:03:28.586Z,2.40
2018-03-24T03:05:56.150Z,2.40
2018-03-24T03:08:24.141Z,2.40
2018-03-24T03:10:51.643Z,2.40
2018-03-24T03:13:19.556Z,2.40
2018-03-24T03:15:47.063Z,2.40
2018-03-24T03:18:14.581Z,2.50
2018-03-24T03:20:42.084Z,2.50
2018-03-24T03:23:09.989Z,2.60
2018-03-24T03:25:37.481Z,2.60
2018-03-24T03:28:05.010Z,2.60
2018-03-24T03:30:33.120Z,2.50
2018-03-24T03:33:00.646Z,2.60
2018-03-24T03:35:28.206Z,2.60
2018-03-24T03:37:56.194Z,2.50
2018-03-24T03:40:23.727Z,2.60
2018-03-24T03:42:51.253Z,2.50
2018-03-24T03:45:18.855Z,2.50
2018-03-24T03:47:46.829Z,2.50
2018-03-24T03:50:14.321Z,2.50
2018-03-24T03:52:41.839Z,2.40
2018-03-24T03:55:09.337Z,2.40
2018-03-24T03:57:36.964Z,2.50
2018-03-24T04:00:04.463Z,2.40
2018-03-24T04:02:32.508Z,2.30
2018-03-24T04:05:00.032Z,2.30
2018-03-24T04:07:27.578Z,2.30
2018-03-24T04:09:55.061Z,2.30
2018-03-24T04:12:22.580Z,2.20
2018-03-24T04:14:50.515Z,2.30
2018-03-24T04:17:18.014Z,2.30
2018-03-24T04:19:45.560Z,2.30
2018-03-24T04:22:13.449Z,2.30
2018-03-24T04:24:41.425Z,2.30
2018-03-24T04:27:08.917Z,2.30
2018-03-24T04:29:36.424Z,2.30
2018-03-24T04:32:04.304Z,2.30
2018-03-24T04:34:32.215Z,2.30
2018-03-24T04:36:59.710Z,2.40
2018-03-24T04:39:27.235Z,2.40
2018-03-24T04:41:54.725Z,2.40
2018-03-24T04:44:22.228Z,2.40
2018-03-24T04:46:50.123Z,2.50
2018-03-24T04:49:18.037Z,2.60
2018-03-24T04:51:45.525Z,2.60
2018-03-24T04:54:13.079Z,2.60
2018-03-24T04:56:40.965Z,2.70
2018-03-24T04:59:08.555Z,2.70
2018-03-24T05:01:36.447Z,2.80
2018-03-24T05:04:03.957Z,2.80
2018-03-24T05:06:31.513Z,2.70
2018-03-24T05:08:59.029Z,2.80
2018-03-24T05:11:26.700Z,2.70
2018-03-24T05:13:54.270Z,2.80
2018-03-24T05:16:22.267Z,2.80
2018-03-24T05:18:50.183Z,2.80
2018-03-24T05:21:17.747Z,2.80
2018-03-24T05:23:45.663Z,2.90
2018-03-24T05:26:13.254Z,2.90
2018-03-24T05:28:41.113Z,2.90
2018-03-24T05:31:09.100Z,2.80
2018-03-24T05:33:36.697Z,2.90
2018-03-24T05:36:04.268Z,2.90
2018-03-24T05:38:31.768Z,2.90
2018-03-24T05:40:59.676Z,2.90
2018-03-24T05:43:27.243Z,2.90
2018-03-24T05:45:55.164Z,3.00
2018-03-24T05:48:22.656Z,3.00
2018-03-24T05:50:50.185Z,3.00
2018-03-24T05:53:17.680Z,3.00
2018-03-24T05:55:45.594Z,3.10
2018-03-24T05:58:13.098Z,3.10
2018-03-24T06:00:40.623Z,3.10
2018-03-24T06:03:08.131Z,3.20
2018-03-24T06:05:36.117Z,3.30
2018-03-24T06:08:03.708Z,3.30
2018-03-24T06:10:31.697Z,3.40
2018-03-24T06:12:59.590Z,3.50
2018-03-24T06:15:27.642Z,3.60
2018-03-24T06:17:55.162Z,3.60
2018-03-24T06:20:22.678Z,3.70
2018-03-24T06:22:50.242Z,3.80
2018-03-24T06:25:18.217Z,3.90
2018-03-24T06:27:45.700Z,3.90
2018-03-24T06:30:14.700Z,4.00
2018-03-24T06:32:42.193Z,4.00
2018-03-24T06:35:09.701Z,4.00
2018-03-24T06:37:37.604Z,4.10
2018-03-24T06:40:05.119Z,4.10
2018-03-24T06:42:32.708Z,4.20
2018-03-24T06:45:00.211Z,4.30
2018-03-24T06:47:27.721Z,4.30
2018-03-24T06:49:55.301Z,4.30
2018-03-24T06:52:22.803Z,4.20
2018-03-24T06:54:50.720Z,4.40
2018-03-24T06:57:18.262Z,4.40
2018-03-24T06:59:45.754Z,4.40
2018-03-24T07:02:13.671Z,4.40
2018-03-24T07:04:41.171Z,4.40
2018-03-24T07:07:08.680Z,4.40
2018-03-24T07:09:36.181Z,4.40
2018-03-24T07:12:03.782Z,4.50
2018-03-24T07:14:31.284Z,4.50
2018-03-24T07:16:59.205Z,4.50
2018-03-24T07:19:26.701Z,4.50
2018-03-24T07:21:54.221Z,4.50
2018-03-24T07:24:21.713Z,4.60
2018-03-24T07:26:49.633Z,4.70
2018-03-24T07:29:17.125Z,4.60
2018-03-24T07:31:44.652Z,4.70
2018-03-24T07:34:12.154Z,4.80
2018-03-24T07:36:40.163Z,4.90
2018-03-24T07:39:08.141Z,5.00
2018-03-24T07:41:36.050Z,5.10
2018-03-24T07:44:04.047Z,5.10
2018-03-24T07:46:31.971Z,5.30
2018-03-24T07:48:59.465Z,5.30
2018-03-24T07:51:26.982Z,5.40
2018-03-24T07:53:54.565Z,5.70
2018-03-24T07:56:22.084Z,5.80
2018-03-24T07:58:49.654Z,6.00
2018-03-24T08:01:17.561Z,6.30
2018-03-24T08:03:45.062Z,6.30
2018-03-24T08:06:12.587Z,6.50
2018-03-24T08:08:40.095Z,6.60
2018-03-24T08:11:08.069Z,7.00
2018-03-24T08:13:35.552Z,7.00
2018-03-24T08:16:03.072Z,7.00
2018-03-24T08:18:30.575Z,7.10
2018-03-24T08:20:58.099Z,7.20
2018-03-24T08:23:25.689Z,7.30
2018-03-24T08:25:53.276Z,7.30
2018-03-24T08:28:20.799Z,7.50
2018-03-24T08:30:48.310Z,7.50
2018-03-24T08:33:15.839Z,7.50
2018-03-24T08:35:43.736Z,7.80
2018-03-24T08:38:11.644Z,8.40
2018-03-24T08:40:39.198Z,8.40
2018-03-24T08:43:07.215Z,8.30
2018-03-24T08:45:34.718Z,8.40
2018-03-24T08:48:02.356Z,8.50
2018-03-24T08:50:29.853Z,8.60
2018-03-24T08:52:57.765Z,8.80
2018-03-24T08:55:25.336Z,8.80
2018-03-24T08:57:53.263Z,9.20
2018-03-24T09:00:20.773Z,9.20
2018-03-24T09:02:48.385Z,9.20
2018-03-24T09:05:15.976Z,9.50
2018-03-24T09:07:43.554Z,9.90
2018-03-24T09:10:11.132Z,10.50
2018-03-24T09:12:38.649Z,10.40
2018-03-24T09:15:06.206Z,10.40
2018-03-24T09:17:33.692Z,10.40
2018-03-24T09:20:01.218Z,10.30
2018-03-24T09:22:28.748Z,10.10
2018-03-24T09:24:56.263Z,10.10
2018-03-24T09:27:23.798Z,10.30
2018-03-24T09:29:51.409Z,10.60
2018-03-24T09:32:19.344Z,11.10
2018-03-24T09:34:46.902Z,11.20
2018-03-24T09:37:14.827Z,10.90
2018-03-24T09:39:42.344Z,10.90
2018-03-24T09:42:09.892Z,10.70
2018-03-24T09:44:37.392Z,10.50
2018-03-24T09:47:04.908Z,10.40
2018-03-24T09:49:32.418Z,10.10
2018-03-24T09:52:00.001Z,10.40
2018-03-24T09:54:27.505Z,10.50
2018-03-24T09:56:55.004Z,10.50
2018-03-24T09:59:22.561Z,10.60
2018-03-24T10:01:50.543Z,11.10
2018-03-24T10:04:18.543Z,11.30
2018-03-24T10:06:46.041Z,11.40
2018-03-24T10:09:13.553Z,11.60
2018-03-24T10:11:41.190Z,11.60
2018-03-24T10:14:09.175Z,11.60
2018-03-24T10:16:36.726Z,11.70
2018-03-24T10:19:04.251Z,11.80
2018-03-24T10:24:36.835Z,11.50
2018-03-24T10:27:04.372Z,11.50
2018-03-24T10:29:31.889Z,11.10
2018-03-24T10:31:59.384Z,10.50
2018-03-24T10:34:27.237Z,10.40
2018-03-24T10:36:55.147Z,10.00
2018-03-24T10:39:23.148Z,9.90
2018-03-24T10:41:50.665Z,9.90
2018-03-24T10:44:18.180Z,10.00
2018-03-24T10:46:45.699Z,10.10
2018-03-24T10:49:13.235Z,10.30
2018-03-24T10:51:40.854Z,10.30
2018-03-24T10:54:08.770Z,11.00
2018-03-24T10:56:36.319Z,11.00
2018-03-24T10:59:03.911Z,10.90
2018-03-24T11:01:31.815Z,11.20
2018-03-24T11:03:59.799Z,11.40
2018-03-24T11:06:27.790Z,11.60
2018-03-24T11:08:55.306Z,11.60
2018-03-24T11:11:22.841Z,11.30
2018-03-24T11:13:50.362Z,11.10
2018-03-24T11:16:17.884Z,11.00
2018-03-24T11:18:45.389Z,11.00
2018-03-24T11:21:12.923Z,10.90
2018-03-24T11:23:40.420Z,10.80
2018-03-24T11:26:07.954Z,10.80
2018-03-24T11:28:35.858Z,10.70
2018-03-24T11:31:03.779Z,10.80
2018-03-24T11:33:31.276Z,10.80
2018-03-24T11:35:58.803Z,11.10
2018-03-24T11:38:26.297Z,11.10
2018-03-24T11:40:54.217Z,10.90
2018-03-24T11:43:21.721Z,10.90
2018-03-24T11:45:49.260Z,10.80
2018-03-24T11:48:17.166Z,10.80
2018-03-24T11:50:44.692Z,10.80
2018-03-24T11:53:12.188Z,10.90
2018-03-24T11:55:39.811Z,10.80
2018-03-24T11:58:07.387Z,10.80
2018-03-24T12:00:35.315Z,10.80
2018-03-24T12:03:02.813Z,10.80
2018-03-24T12:05:30.342Z,10.80
2018-03-24T12:07:57.842Z,11.00
2018-03-24T12:10:25.831Z,11.50
2018-03-24T12:12:53.725Z,11.70
2018-03-24T12:15:21.296Z,11.70
2018-03-24T12:17:48.895Z,11.80
2018-03-24T12:20:16.808Z,12.10
2018-03-24T12:22:44.305Z,12.20
2018-03-24T12:25:11.839Z,12.10
2018-03-24T12:27:39.371Z,11.90
2018-03-24T12:30:06.891Z,11.60
2018-03-24T12:32:34.404Z,11.70
2018-03-24T12:35:02.309Z,12.00
2018-03-24T12:37:29.813Z,12.10
2018-03-24T12:39:57.305Z,12.30
2018-03-24T12:42:24.831Z,12.50
2018-03-24T12:44:52.425Z,12.60
2018-03-24T12:47:19.949Z,12.20
2018-03-24T12:49:47.445Z,12.30
2018-03-24T12:52:14.966Z,12.30
2018-03-24T12:54:42.566Z,12.10
2018-03-24T12:57:10.470Z,12.10
2018-03-24T12:59:38.359Z,12.30
2018-03-24T13:02:06.273Z,12.30
2018-03-24T13:04:33.773Z,12.30
2018-03-24T13:07:01.292Z,12.40
2018-03-24T13:09:28.885Z,12.20
2018-03-24T13:11:56.402Z,12.00
2018-03-24T13:14:23.962Z,12.10
2018-03-24T13:16:51.948Z,12.10
2018-03-24T13:19:19.456Z,12.10
2018-03-24T13:21:47.425Z,12.20
2018-03-24T13:24:14.927Z,12.20
2018-03-24T13:26:42.837Z,12.20
2018-03-24T13:29:10.485Z,12.30
2018-03-24T13:31:38.002Z,12.20
2018-03-24T13:34:05.511Z,12.30
2018-03-24T13:36:33.040Z,12.20
2018-03-24T13:39:00.639Z,12.10
2018-03-24T13:41:28.599Z,11.80
2018-03-24T13:43:56.114Z,11.80
2018-03-24T13:46:24.047Z,11.60
2018-03-24T13:48:51.580Z,11.70
2018-03-24T13:51:19.506Z,11.70
2018-03-24T13:53:47.403Z,11.60
2018-03-24T13:56:14.923Z,11.70
2018-03-24T13:58:42.434Z,11.50
2018-03-24T14:01:10.360Z,11.30
2018-03-24T14:03:37.968Z,11.30
2018-03-24T14:06:05.455Z,11.30
2018-03-24T14:08:32.977Z,11.30
2018-03-24T14:11:00.481Z,11.30
2018-03-24T14:13:28.063Z,11.20
2018-03-24T14:15:56.023Z,11.20
2018-03-24T14:18:23.548Z,11.20
2018-03-24T14:20:51.451Z,11.20
2018-03-24T14:23:19.013Z,11.20
2018-03-24T14:25:46.923Z,11.10
2018-03-24T14:28:14.441Z,11.20
2018-03-24T14:30:41.952Z,11.20
2018-03-24T14:33:09.552Z,11.20
2018-03-24T14:35:37.456Z,11.30
2018-03-24T14:38:05.437Z,11.40
2018-03-24T14:40:32.936Z,11.40
2018-03-24T14:43:00.846Z,11.50
2018-03-24T14:45:28.397Z,11.50
2018-03-24T14:47:56.202Z,11.50
2018-03-24T14:50:24.310Z,11.50
2018-03-24T14:52:51.833Z,11.50
2018-03-24T14:55:19.346Z,11.50
2018-03-24T14:57:46.946Z,11.50
2018-03-24T15:00:14.855Z,11.50
2018-03-24T15:02:42.769Z,11.50
2018-03-24T15:05:10.847Z,11.50
2018-03-24T15:07:38.365Z,11.40
2018-03-24T15:10:05.903Z,11.40
2018-03-24T15:12:33.878Z,11.50
2018-03-24T15:15:01.348Z,11.50
2018-03-24T15:17:28.869Z,11.50
2018-03-24T15:19:56.845Z,11.50
2018-03-24T15:22:24.775Z,11.60
2018-03-24T15:24:52.347Z,11.60
2018-03-24T15:27:19.868Z,11.70
2018-03-24T15:29:59.271Z,11.70
2018-03-24T15:32:38.679Z,11.80
2018-03-24T15:35:18.028Z,11.80
2018-03-24T15:37:45.581Z,11.80
2018-03-24T15:40:13.076Z,11.70
2018-03-24T15:42:41.018Z,11.50
2018-03-24T15:45:08.513Z,11.50
2018-03-24T15:47:36.090Z,11.40
2018-03-24T15:50:03.612Z,11.40
2018-03-24T15:52:31.504Z,11.50
2018-03-24T15:54:59.538Z,11.50
2018-03-24T15:57:27.064Z,11.50
2018-03-24T15:59:54.586Z,11.50
2018-03-24T16:02:22.102Z,11.60
2018-03-24T16:04:49.641Z,11.60
2018-03-24T16:07:17.590Z,11.60
2018-03-24T16:09:45.094Z,11.60
2018-03-24T16:12:12.611Z,11.60
2018-03-24T16:14:40.525Z,11.60
2018-03-24T16:17:08.039Z,11.60
2018-03-24T16:19:35.567Z,11.60
2018-03-24T16:22:03.553Z,11.70
2018-03-24T16:24:31.505Z,11.70
2018-03-24T16:26:59.028Z,11.70
2018-03-24T16:29:27.025Z,11.70
2018-03-24T16:31:54.619Z,11.70
2018-03-24T16:34:22.537Z,11.60
2018-03-24T16:36:50.063Z,11.60
2018-03-24T16:39:17.715Z,11.60
2018-03-24T16:41:45.232Z,11.50
2018-03-24T16:44:12.771Z,11.40
2018-03-24T16:46:40.296Z,11.40
2018-03-24T16:49:07.817Z,11.30
2018-03-24T16:51:35.718Z,11.20
2018-03-24T16:54:03.285Z,11.20
2018-03-24T16:56:31.181Z,11.20
2018-03-24T16:58:59.104Z,11.20
2018-03-24T17:01:26.667Z,11.20
2018-03-24T17:03:54.654Z,11.20
2018-03-24T17:06:22.558Z,11.20
2018-03-24T17:08:50.469Z,11.20
2018-03-24T17:11:17.980Z,11.20
2018-03-24T17:13:45.519Z,11.10
2018-03-24T17:16:13.499Z,11.00
2018-03-24T17:18:41.502Z,11.00
2018-03-24T17:21:09.421Z,11.00
2018-03-24T17:23:36.925Z,11.00
2018-03-24T17:26:04.493Z,10.90
2018-03-24T17:28:32.009Z,10.90
2018-03-24T17:30:59.630Z,10.90
2018-03-24T17:33:27.539Z,10.70
2018-03-24T17:35:55.057Z,10.70
2018-03-24T17:38:22.556Z,10.70
2018-03-24T17:40:50.087Z,10.50
2018-03-24T17:43:17.585Z,10.50
2018-03-24T17:45:45.131Z,10.50
2018-03-24T17:48:12.738Z,10.50
2018-03-24T17:50:40.273Z,10.50
2018-03-24T17:53:07.799Z,10.40
2018-03-24T17:55:35.781Z,10.20
2018-03-24T17:58:03.293Z,10.30
2018-03-24T18:00:30.813Z,10.20
2018-03-24T18:02:58.323Z,10.00
2018-03-24T18:05:25.927Z,9.90
2018-03-24T18:07:53.838Z,9.60
2018-03-24T18:10:21.344Z,9.70
2018-03-24T18:12:48.928Z,9.60
2018-03-24T18:15:16.455Z,9.40
2018-03-24T18:17:43.958Z,9.40
2018-03-24T18:20:11.960Z,9.20
2018-03-24T18:22:39.863Z,9.10
2018-03-24T18:25:07.377Z,9.10
2018-03-24T18:27:34.891Z,8.90
2018-03-24T18:30:02.490Z,8.80
2018-03-24T18:32:30.376Z,8.60
2018-03-24T18:34:57.979Z,8.60
2018-03-24T18:37:25.962Z,8.50
2018-03-24T18:39:53.559Z,8.60
2018-03-24T18:42:21.445Z,8.40
2018-03-24T18:44:49.338Z,8.30
2018-03-24T18:47:17.334Z,8.20
2018-03-24T18:49:45.230Z,8.20
2018-03-24T18:52:13.152Z,8.10
2018-03-24T18:54:40.662Z,8.10
2018-03-24T18:57:08.287Z,8.10
2018-03-24T18:59:36.180Z,7.90
2018-03-24T19:02:04.099Z,7.90
2018-03-24T19:04:31.593Z,7.90
2018-03-24T19:06:59.138Z,7.80
2018-03-24T19:09:26.728Z,7.70
2018-03-24T19:11:54.629Z,7.70
2018-03-24T19:14:22.618Z,7.70
2018-03-24T19:16:50.615Z,7.70
2018-03-24T19:19:18.602Z,7.70
2018-03-24T19:21:46.186Z,7.70
2018-03-24T19:24:13.681Z,7.70
2018-03-24T19:26:41.607Z,7.60
2018-03-24T19:29:09.116Z,7.60
2018-03-24T19:31:36.624Z,7.50
2018-03-24T19:34:04.112Z,7.50
2018-03-24T19:36:31.625Z,7.50
2018-03-24T19:38:59.194Z,7.50
2018-03-24T19:41:27.111Z,7.40
2018-03-24T19:43:54.606Z,7.50
2018-03-24T19:46:22.122Z,7.40
2018-03-24T19:48:49.722Z,7.40
2018-03-24T19:51:17.723Z,7.30
2018-03-24T19:53:45.615Z,7.20
2018-03-24T19:56:13.537Z,7.20
2018-03-24T19:58:41.039Z,7.20
2018-03-24T20:01:08.559Z,7.10
2018-03-24T20:03:36.049Z,7.10
2018-03-24T20:06:04.049Z,7.00
2018-03-24T20:08:31.949Z,6.90
2018-03-24T20:10:59.841Z,6.90
2018-03-24T20:13:27.746Z,6.80
2018-03-24T20:15:55.238Z,6.80
2018-03-24T20:18:22.744Z,6.70
2018-03-24T20:20:50.372Z,6.70
2018-03-24T20:23:17.935Z,6.70
2018-03-24T20:25:45.441Z,6.60
2018-03-24T20:28:12.953Z,6.60
2018-03-24T20:30:40.445Z,6.50
2018-03-24T20:33:07.952Z,6.50
2018-03-24T20:35:35.464Z,6.40
2018-03-24T20:38:02.982Z,6.40
2018-03-24T20:40:30.555Z,6.40
2018-03-24T20:42:58.533Z,6.40
2018-03-24T20:45:26.039Z,6.40
2018-03-24T20:47:54.018Z,7.10
2018-03-24T20:50:21.593Z,7.10
2018-03-24T20:52:49.101Z,6.90
2018-03-24T20:55:17.077Z,6.60
2018-03-24T20:57:44.585Z,6.60
2018-03-24T21:00:12.141Z,6.50
2018-03-24T21:02:39.667Z,6.40
2018-03-24T21:05:07.156Z,6.40
2018-03-24T21:07:34.700Z,6.30
2018-03-24T21:10:02.598Z,6.20
2018-03-24T21:12:30.591Z,6.20
2018-03-24T21:14:58.497Z,6.20
2018-03-24T21:17:26.483Z,6.20
2018-03-24T21:19:54.476Z,6.20
2018-03-24T21:22:21.998Z,6.20
2018-03-24T21:24:49.542Z,6.20
2018-03-24T21:27:17.449Z,6.10
2018-03-24T21:29:45.431Z,6.10
2018-03-24T21:32:13.333Z,6.00
2018-03-24T21:34:41.305Z,5.90
2018-03-24T21:37:08.836Z,6.00
2018-03-24T21:39:36.409Z,5.90
2018-03-24T21:42:04.282Z,5.80
2018-03-24T21:44:32.260Z,5.70
2018-03-24T21:46:59.749Z,5.80
2018-03-24T21:49:27.261Z,5.80
2018-03-24T21:51:54.745Z,5.80
2018-03-24T21:54:22.316Z,5.70
2018-03-24T21:56:50.202Z,5.80
2018-03-24T21:59:18.114Z,5.70
2018-03-24T22:01:45.679Z,5.70
2018-03-24T22:04:13.252Z,5.70
2018-03-24T22:06:40.775Z,5.60
2018-03-24T22:09:08.299Z,5.60
2018-03-24T22:11:35.906Z,5.40
2018-03-24T22:14:03.485Z,5.40
2018-03-24T22:16:31.084Z,5.40
2018-03-24T22:18:58.995Z,5.20
2018-03-24T22:21:26.493Z,5.30
2018-03-24T22:23:53.998Z,5.10
2018-03-24T22:26:21.517Z,5.10
2018-03-24T22:28:49.025Z,5.00
2018-03-24T22:31:16.914Z,4.90
2018-03-24T22:33:44.821Z,4.90
2018-03-24T22:36:12.314Z,4.90
2018-03-24T22:38:39.826Z,4.80
2018-03-24T22:41:07.329Z,4.70
2018-03-24T22:43:34.884Z,4.60
2018-03-24T22:46:02.364Z,4.60
2018-03-24T22:48:30.091Z,4.60
2018-03-24T22:50:57.591Z,4.60
2018-03-24T22:53:25.569Z,4.40
2018-03-24T22:55:53.163Z,4.40
2018-03-24T22:58:21.066Z,4.30
2018-03-24T23:00:49.050Z,4.30
2018-03-24T23:03:17.034Z,4.30
2018-03-24T23:05:44.640Z,4.30
2018-03-24T23:08:12.143Z,4.20
2018-03-24T23:10:39.656Z,4.20
2018-03-24T23:13:07.190Z,4.10
2018-03-24T23:15:35.162Z,4.10
2018-03-24T23:18:02.675Z,4.10
2018-03-24T23:20:30.245Z,4.10
2018-03-24T23:22:57.737Z,4.10
2018-03-24T23:25:25.718Z,4.10
2018-03-24T23:27:53.715Z,4.00
2018-03-24T23:30:21.701Z,4.00
2018-03-24T23:32:49.195Z,4.00
2018-03-24T23:35:17.100Z,4.00
2018-03-24T23:37:45.080Z,3.80
2018-03-24T23:40:13.073Z,3.80
2018-03-24T23:42:40.953Z,3.80
2018-03-24T23:45:08.482Z,3.90
2018-03-24T23:47:36.046Z,3.80
2018-03-24T23:50:03.964Z,3.70
2018-03-24T23:52:31.483Z,3.80
2018-03-24T23:54:59.082Z,3.80
2018-03-24T23:57:26.577Z,3.80
2018-03-24T23:59:54.153Z,3.80
