createdAt,value
2018-01-27T00:01:18.635Z,50.23
2018-01-27T00:03:48.627Z,54.87
2018-01-27T00:06:18.516Z,54.47
2018-01-27T00:08:48.379Z,48.53
2018-01-27T00:11:18.089Z,53.53
2018-01-27T00:13:53.278Z,48.87
2018-01-27T00:16:23.223Z,45.33
2018-01-27T00:18:53.226Z,42.20
2018-01-27T00:21:23.022Z,44.23
2018-01-27T00:23:53.199Z,50.73
2018-01-27T00:26:23.105Z,48.80
2018-01-27T00:28:54.452Z,40.37
2018-01-27T00:31:25.189Z,44.43
2018-01-27T00:33:54.894Z,41.13
2018-01-27T00:36:24.611Z,40.43
2018-01-27T00:38:54.519Z,45.77
2018-01-27T00:41:25.816Z,44.80
2018-01-27T00:43:55.781Z,38.23
2018-01-27T00:46:25.910Z,41.37
2018-01-27T00:48:55.982Z,36.37
2018-01-27T00:51:26.549Z,42.13
2018-01-27T00:53:56.463Z,40.90
2018-01-27T00:56:26.582Z,43.37
2018-01-27T00:58:58.344Z,40.40
2018-01-27T01:01:28.459Z,41.80
2018-01-27T01:03:58.837Z,44.33
2018-01-27T01:06:29.117Z,52.57
2018-01-27T01:08:58.815Z,40.40
2018-01-27T01:11:28.731Z,43.60
2018-01-27T01:13:58.440Z,44.73
2018-01-27T01:16:28.354Z,44.27
2018-01-27T01:18:58.171Z,44.13
2018-01-27T01:21:27.983Z,45.83
2018-01-27T01:23:59.123Z,47.33
2018-01-27T01:26:30.829Z,52.60
2018-01-27T01:29:00.589Z,48.87
2018-01-27T01:31:30.299Z,47.90
2018-01-27T01:34:00.418Z,48.67
2018-01-27T01:36:31.767Z,57.40
2018-01-27T01:39:01.680Z,60.67
2018-01-27T01:41:31.595Z,49.37
2018-01-27T01:44:35.447Z,71.57
2018-01-27T01:47:05.216Z,65.20
2018-01-27T01:49:36.503Z,68.80
2018-01-27T01:52:06.263Z,58.73
2018-01-27T01:54:36.392Z,64.27
2018-01-27T01:57:06.429Z,70.50
2018-01-27T01:59:37.041Z,75.27
2018-01-27T02:02:06.751Z,73.93
2018-01-27T02:04:36.459Z,79.73
2018-01-27T02:07:06.375Z,72.30
2018-01-27T02:09:36.092Z,76.07
2018-01-27T02:12:06.928Z,62.13
2018-01-27T02:14:36.731Z,74.50
2018-01-27T02:17:06.791Z,63.03
2018-01-27T02:19:36.561Z,77.27
2018-01-27T02:22:08.884Z,70.20
2018-01-27T02:24:38.847Z,70.87
2018-01-27T02:27:08.965Z,71.57
2018-01-27T02:29:38.984Z,62.17
2018-01-27T02:32:09.409Z,70.87
2018-01-27T02:34:39.708Z,68.10
2018-01-27T02:37:09.442Z,75.03
2018-01-27T02:39:40.742Z,70.80
2018-01-27T02:42:10.649Z,70.40
2018-01-27T02:44:41.028Z,61.93
2018-01-27T02:47:10.739Z,73.73
2018-01-27T02:49:42.094Z,70.03
2018-01-27T02:52:12.001Z,62.20
2018-01-27T02:54:41.711Z,68.70
2018-01-27T02:57:11.428Z,75.90
2018-01-27T02:59:41.130Z,69.53
2018-01-27T03:02:10.781Z,62.07
2018-01-27T03:04:40.547Z,72.63
2018-01-27T03:07:10.257Z,65.30
2018-01-27T03:09:40.172Z,74.47
2018-01-27T03:12:10.510Z,69.30
2018-01-27T03:14:41.027Z,76.37
2018-01-27T03:17:10.734Z,80.77
2018-01-27T03:19:40.443Z,80.20
2018-01-27T03:22:11.730Z,84.13
2018-01-27T03:24:41.706Z,74.90
2018-01-27T03:27:11.621Z,82.33
2018-01-27T03:29:42.151Z,83.07
2018-01-27T03:32:11.860Z,78.80
2018-01-27T03:34:41.569Z,76.37
2018-01-27T03:37:11.482Z,72.57
2018-01-27T03:39:41.191Z,71.63
2018-01-27T03:42:10.903Z,76.43
2018-01-27T03:44:40.817Z,83.10
2018-01-27T03:47:10.734Z,83.43
2018-01-27T03:49:40.443Z,90.57
2018-01-27T03:52:10.713Z,81.40
2018-01-27T03:54:40.474Z,95.13
2018-01-27T03:57:12.027Z,79.37
2018-01-27T03:59:41.736Z,73.90
2018-01-27T04:02:11.856Z,79.53
2018-01-27T04:04:41.566Z,81.20
2018-01-27T04:07:12.924Z,78.57
2018-01-27T04:09:44.265Z,82.77
2018-01-27T04:12:14.181Z,71.03
2018-01-27T04:14:43.885Z,89.33
2018-01-27T04:17:15.243Z,75.90
2018-01-27T04:19:44.943Z,85.40
2018-01-27T04:22:14.652Z,77.67
2018-01-27T04:24:44.363Z,73.83
2018-01-27T04:27:14.078Z,89.13
2018-01-27T04:29:43.990Z,76.70
2018-01-27T04:32:15.130Z,71.67
2018-01-27T04:34:44.840Z,76.67
2018-01-27T04:37:14.753Z,74.57
2018-01-27T04:39:44.669Z,81.07
2018-01-27T04:42:14.582Z,80.17
2018-01-27T04:44:44.800Z,80.67
2018-01-27T04:47:14.600Z,69.33
2018-01-27T04:49:44.324Z,94.40
2018-01-27T04:52:14.034Z,78.70
2018-01-27T04:54:45.383Z,72.83
2018-01-27T04:57:15.092Z,77.00
2018-01-27T04:59:45.622Z,93.93
2018-01-27T05:02:15.945Z,74.53
2018-01-27T05:04:47.293Z,73.90
2018-01-27T05:07:18.439Z,70.60
2018-01-27T05:09:48.350Z,88.30
2018-01-27T05:12:18.061Z,76.87
2018-01-27T05:14:47.976Z,78.00
2018-01-27T05:17:17.685Z,78.17
2018-01-27T05:19:47.805Z,72.20
2018-01-27T05:22:17.515Z,69.37
2018-01-27T05:24:47.577Z,76.73
2018-01-27T05:27:17.288Z,71.20
2018-01-27T05:29:47.052Z,72.57
2018-01-27T05:32:18.194Z,75.77
2018-01-27T05:34:47.906Z,79.27
2018-01-27T05:37:17.613Z,78.43
2018-01-27T05:39:48.961Z,82.20
2018-01-27T05:42:20.515Z,63.90
2018-01-27T05:44:50.226Z,87.43
2018-01-27T05:47:19.880Z,78.87
2018-01-27T05:49:49.645Z,78.37
2018-01-27T05:52:19.353Z,91.67
2018-01-27T05:54:49.061Z,74.93
2018-01-27T05:57:19.386Z,77.57
2018-01-27T05:59:49.236Z,70.27
2018-01-27T06:02:19.624Z,66.23
2018-01-27T06:04:49.540Z,79.60
2018-01-27T06:07:19.862Z,73.97
2018-01-27T06:09:49.944Z,75.23
2018-01-27T06:12:19.686Z,74.80
2018-01-27T06:14:49.403Z,67.77
2018-01-27T06:17:19.111Z,79.60
2018-01-27T06:19:49.239Z,57.63
2018-01-27T06:22:19.147Z,61.63
2018-01-27T06:24:48.864Z,58.77
2018-01-27T06:27:18.775Z,53.10
2018-01-27T06:29:50.321Z,67.67
2018-01-27T06:32:20.032Z,63.50
2018-01-27T06:34:49.944Z,55.87
2018-01-27T06:37:20.065Z,62.50
2018-01-27T06:39:51.207Z,59.07
2018-01-27T06:42:21.941Z,69.87
2018-01-27T06:44:51.650Z,75.60
2018-01-27T06:47:21.362Z,51.83
2018-01-27T06:49:51.222Z,62.00
2018-01-27T06:52:20.985Z,69.40
2018-01-27T06:54:50.694Z,58.33
2018-01-27T06:57:20.431Z,77.00
2018-01-27T06:59:50.331Z,71.10
2018-01-27T07:02:20.029Z,55.77
2018-01-27T07:04:49.736Z,57.53
2018-01-27T07:07:19.654Z,70.50
2018-01-27T07:09:49.565Z,59.23
2018-01-27T07:12:19.832Z,63.00
2018-01-27T07:14:49.598Z,57.80
2018-01-27T07:17:19.655Z,70.13
2018-01-27T07:19:50.656Z,63.37
2018-01-27T07:22:20.562Z,52.90
2018-01-27T07:24:51.223Z,54.23
2018-01-27T07:27:22.003Z,57.00
2018-01-27T07:29:53.332Z,71.07
2018-01-27T07:32:23.506Z,66.53
2018-01-27T07:34:53.214Z,57.83
2018-01-27T07:37:23.073Z,55.73
2018-01-27T07:39:52.880Z,70.37
2018-01-27T07:42:22.758Z,71.40
2018-01-27T07:44:53.284Z,55.40
2018-01-27T07:47:23.060Z,68.40
2018-01-27T07:49:53.196Z,67.97
2018-01-27T07:52:23.078Z,56.20
2018-01-27T07:54:53.097Z,67.80
2018-01-27T07:57:23.468Z,76.70
2018-01-27T07:59:53.298Z,72.73
2018-01-27T08:02:23.912Z,72.83
2018-01-27T08:04:53.825Z,71.50
2018-01-27T08:07:25.381Z,68.07
2018-01-27T08:09:58.657Z,61.37
2018-01-27T08:12:28.893Z,72.20
2018-01-27T08:14:59.003Z,69.03
2018-01-27T08:17:28.731Z,68.90
2018-01-27T08:19:58.645Z,73.20
2018-01-27T08:22:28.552Z,89.30
2018-01-27T08:24:58.669Z,86.17
2018-01-27T08:27:29.281Z,79.20
2018-01-27T08:30:00.091Z,85.00
2018-01-27T08:32:30.053Z,89.67
2018-01-27T08:35:00.530Z,76.87
2018-01-27T08:37:30.700Z,80.70
2018-01-27T08:40:00.614Z,74.00
2018-01-27T08:42:30.478Z,82.40
2018-01-27T08:45:00.205Z,74.27
2018-01-27T08:47:30.152Z,82.53
2018-01-27T08:50:00.282Z,81.73
2018-01-27T08:52:30.805Z,67.23
2018-01-27T08:55:01.534Z,70.20
2018-01-27T08:57:32.239Z,66.70
2018-01-27T09:00:01.978Z,79.70
2018-01-27T09:02:31.816Z,66.20
2018-01-27T09:05:02.420Z,65.13
2018-01-27T09:07:32.129Z,61.07
2018-01-27T09:10:03.769Z,56.00
2018-01-27T09:12:33.596Z,68.07
2018-01-27T09:15:03.510Z,60.17
2018-01-27T09:17:33.587Z,53.20
2018-01-27T09:20:03.714Z,56.37
2018-01-27T09:22:34.484Z,54.23
2018-01-27T09:25:04.398Z,54.37
2018-01-27T09:27:34.518Z,55.57
2018-01-27T09:30:06.192Z,66.77
2018-01-27T09:32:38.238Z,59.30
2018-01-27T09:35:08.360Z,64.80
2018-01-27T09:37:38.234Z,49.97
2018-01-27T09:40:09.016Z,54.53
2018-01-27T09:42:40.364Z,55.90
2018-01-27T09:45:10.841Z,53.90
2018-01-27T09:47:40.999Z,52.70
2018-01-27T09:50:11.733Z,53.57
2018-01-27T09:52:41.810Z,54.57
2018-01-27T09:55:13.066Z,58.80
2018-01-27T09:57:43.170Z,65.83
2018-01-27T10:00:13.037Z,56.13
2018-01-27T10:02:43.506Z,51.53
2018-01-27T10:05:13.305Z,50.50
2018-01-27T10:07:43.385Z,49.57
2018-01-27T10:10:13.506Z,51.17
2018-01-27T10:12:44.877Z,49.33
2018-01-27T10:15:16.265Z,57.40
2018-01-27T10:17:46.893Z,46.00
2018-01-27T10:20:16.848Z,48.10
2018-01-27T10:22:46.970Z,56.97
2018-01-27T10:25:18.317Z,61.83
2018-01-27T10:27:49.670Z,43.17
2018-01-27T10:30:19.551Z,40.50
2018-01-27T10:32:50.401Z,42.77
2018-01-27T10:35:20.226Z,45.70
2018-01-27T10:37:50.706Z,41.00
2018-01-27T10:40:20.668Z,44.27
2018-01-27T10:42:52.017Z,45.50
2018-01-27T10:45:21.930Z,44.00
2018-01-27T10:47:51.899Z,42.00
2018-01-27T10:50:21.970Z,41.20
2018-01-27T10:52:52.541Z,43.37
2018-01-27T10:55:22.817Z,48.77
2018-01-27T10:57:54.167Z,42.17
2018-01-27T11:00:35.662Z,46.23
2018-01-27T11:03:13.782Z,41.00
2018-01-27T11:05:44.183Z,45.77
2018-01-27T11:08:14.066Z,39.33
2018-01-27T11:10:43.822Z,50.73
2018-01-27T11:13:14.090Z,47.87
2018-01-27T11:15:43.841Z,42.30
2018-01-27T11:18:13.933Z,47.77
2018-01-27T11:20:43.717Z,43.17
2018-01-27T11:23:13.584Z,40.97
2018-01-27T11:25:43.678Z,44.53
2018-01-27T11:28:13.413Z,43.37
2018-01-27T11:30:43.487Z,42.23
2018-01-27T11:33:13.651Z,50.07
2018-01-27T11:35:43.569Z,40.50
2018-01-27T11:38:13.638Z,45.20
2018-01-27T11:40:43.725Z,39.27
2018-01-27T11:43:13.521Z,44.53
2018-01-27T11:45:43.428Z,39.40
2018-01-27T11:48:13.351Z,39.77
2018-01-27T11:50:44.429Z,42.90
2018-01-27T11:53:15.378Z,38.83
2018-01-27T11:55:45.132Z,49.77
2018-01-27T11:58:15.623Z,54.37
2018-01-27T12:00:45.584Z,62.40
2018-01-27T12:03:15.492Z,64.07
2018-01-27T12:05:47.716Z,55.20
2018-01-27T12:08:17.775Z,60.50
2018-01-27T12:10:47.910Z,56.03
2018-01-27T12:13:17.954Z,60.63
2018-01-27T12:15:47.728Z,65.37
2018-01-27T12:18:18.054Z,56.50
2018-01-27T12:20:48.176Z,63.53
2018-01-27T12:23:18.505Z,71.43
2018-01-27T12:25:48.207Z,63.47
2018-01-27T12:28:18.322Z,67.37
2018-01-27T12:30:48.233Z,69.33
2018-01-27T12:33:18.663Z,60.27
2018-01-27T12:35:48.470Z,52.67
2018-01-27T12:38:19.924Z,61.30
2018-01-27T12:40:49.733Z,58.97
2018-01-27T12:43:20.016Z,57.97
2018-01-27T12:45:49.768Z,57.43
2018-01-27T12:48:19.680Z,61.00
2018-01-27T12:50:49.599Z,62.40
2018-01-27T12:53:19.509Z,56.47
2018-01-27T12:55:49.790Z,61.03
2018-01-27T12:58:19.751Z,56.20
2018-01-27T13:00:49.944Z,51.50
2018-01-27T13:03:21.125Z,59.10
2018-01-27T13:05:51.746Z,48.00
2018-01-27T13:08:23.091Z,274.13
2018-01-27T13:10:53.555Z,195.13
2018-01-27T13:13:23.475Z,258.87
2018-01-27T13:15:53.401Z,187.37
2018-01-27T13:18:23.161Z,133.93
2018-01-27T13:20:53.277Z,115.23
2018-01-27T13:23:23.828Z,87.47
2018-01-27T13:25:53.719Z,75.73
2018-01-27T13:28:24.248Z,73.23
2018-01-27T13:30:54.571Z,56.60
2018-01-27T13:33:24.895Z,69.47
2018-01-27T13:35:55.228Z,67.17
2018-01-27T13:38:25.497Z,56.53
2018-01-27T13:40:55.234Z,50.17
2018-01-27T13:43:25.389Z,42.87
2018-01-27T13:45:55.287Z,45.83
2018-01-27T13:48:25.206Z,44.87
2018-01-27T13:50:55.084Z,50.40
2018-01-27T13:53:25.516Z,38.13
2018-01-27T13:55:56.582Z,36.80
2018-01-27T13:58:26.703Z,35.30
2018-01-27T14:00:56.497Z,40.30
2018-01-27T14:03:26.532Z,40.80
2018-01-27T14:05:57.882Z,36.03
2018-01-27T14:08:28.133Z,39.93
2018-01-27T14:10:57.910Z,38.50
2018-01-27T14:13:28.644Z,34.23
2018-01-27T14:16:01.025Z,30.97
2018-01-27T14:18:31.550Z,35.70
2018-01-27T14:21:02.485Z,30.10
2018-01-27T14:23:32.555Z,33.80
2018-01-27T14:26:03.132Z,32.40
2018-01-27T14:28:33.048Z,25.37
2018-01-27T14:31:02.960Z,27.87
2018-01-27T14:33:32.915Z,30.57
2018-01-27T14:36:02.993Z,29.70
2018-01-27T14:38:33.073Z,20.33
2018-01-27T14:41:03.582Z,20.90
2018-01-27T14:43:33.758Z,22.83
2018-01-27T14:46:05.109Z,17.80
2018-01-27T14:48:35.433Z,23.63
2018-01-27T14:51:07.872Z,23.00
2018-01-27T14:53:38.945Z,22.57
2018-01-27T14:56:09.033Z,18.50
2018-01-27T14:58:39.804Z,24.50
2018-01-27T15:01:09.917Z,14.13
2018-01-27T15:03:41.307Z,19.30
2018-01-27T15:06:12.018Z,25.90
2018-01-27T15:08:42.758Z,21.27
2018-01-27T15:11:15.116Z,22.47
2018-01-27T15:13:45.633Z,22.40
2018-01-27T15:16:15.762Z,25.97
2018-01-27T15:18:45.466Z,18.63
2018-01-27T15:21:17.084Z,28.17
2018-01-27T15:23:47.133Z,31.77
2018-01-27T15:26:17.218Z,28.07
2018-01-27T15:28:47.167Z,31.70
2018-01-27T15:31:18.515Z,27.37
2018-01-27T15:33:49.863Z,23.83
2018-01-27T15:36:19.938Z,26.03
2018-01-27T15:38:49.906Z,34.97
2018-01-27T15:41:21.243Z,27.23
2018-01-27T15:43:51.523Z,32.10
2018-01-27T15:46:21.465Z,31.97
2018-01-27T15:48:52.829Z,27.07
2018-01-27T15:51:24.997Z,29.07
2018-01-27T15:53:54.706Z,28.43
2018-01-27T15:56:24.621Z,31.30
2018-01-27T15:58:54.739Z,34.83
2018-01-27T16:01:25.680Z,28.33
2018-01-27T16:03:56.160Z,30.13
2018-01-27T16:06:25.918Z,38.10
2018-01-27T16:08:56.019Z,25.23
2018-01-27T16:11:25.949Z,35.47
2018-01-27T16:13:56.582Z,37.80
2018-01-27T16:16:26.968Z,38.03
2018-01-27T16:18:56.668Z,37.30
2018-01-27T16:21:26.437Z,33.83
2018-01-27T16:23:57.579Z,36.13
2018-01-27T16:26:27.694Z,34.93
2018-01-27T16:28:57.806Z,38.63
2018-01-27T16:31:28.098Z,45.40
2018-01-27T16:33:58.868Z,35.57
2018-01-27T16:36:29.396Z,32.13
2018-01-27T16:38:59.756Z,44.23
2018-01-27T16:41:30.043Z,49.97
2018-01-27T16:44:00.236Z,42.40
2018-01-27T16:46:30.428Z,43.93
2018-01-27T16:49:00.398Z,41.47
2018-01-27T16:51:30.324Z,35.77
2018-01-27T16:54:00.842Z,41.07
2018-01-27T16:56:31.064Z,38.20
2018-01-27T16:59:02.287Z,39.13
2018-01-27T17:01:32.144Z,37.03
2018-01-27T17:04:02.958Z,41.83
2018-01-27T17:06:33.894Z,43.23
2018-01-27T17:09:05.260Z,34.97
2018-01-27T17:11:35.362Z,34.03
2018-01-27T17:14:07.325Z,36.00
2018-01-27T17:16:37.664Z,40.87
2018-01-27T17:19:07.561Z,35.97
2018-01-27T17:21:37.481Z,41.53
2018-01-27T17:24:07.595Z,41.40
2018-01-27T17:26:39.156Z,38.87
2018-01-27T17:29:09.471Z,37.40
2018-01-27T17:31:39.830Z,36.90
2018-01-27T17:34:09.710Z,39.00
2018-01-27T17:36:39.788Z,34.87
2018-01-27T17:39:10.145Z,41.10
2018-01-27T17:41:40.319Z,38.87
2018-01-27T17:44:10.400Z,36.17
2018-01-27T17:46:40.671Z,39.23
2018-01-27T17:49:10.628Z,38.60
2018-01-27T17:51:40.552Z,44.07
2018-01-27T17:54:10.662Z,41.00
2018-01-27T17:56:40.789Z,42.00
2018-01-27T17:59:12.339Z,41.73
2018-01-27T18:01:42.417Z,38.43
2018-01-27T18:04:12.368Z,40.73
2018-01-27T18:06:42.489Z,43.60
2018-01-27T18:09:12.366Z,46.97
2018-01-27T18:11:42.330Z,40.47
2018-01-27T18:14:12.642Z,44.40
2018-01-27T18:16:44.806Z,47.03
2018-01-27T18:19:16.194Z,49.83
2018-01-27T18:21:46.478Z,54.60
2018-01-27T18:24:16.494Z,54.93
2018-01-27T18:26:46.716Z,48.93
2018-01-27T18:29:17.082Z,50.73
2018-01-27T18:31:47.112Z,49.13
2018-01-27T18:34:17.072Z,51.63
2018-01-27T18:36:47.785Z,51.10
2018-01-27T18:39:17.794Z,51.90
2018-01-27T18:41:47.841Z,51.17
2018-01-27T18:44:19.395Z,59.63
2018-01-27T18:46:49.307Z,56.07
2018-01-27T18:49:21.064Z,57.27
2018-01-27T18:51:51.134Z,60.80
2018-01-27T18:54:20.980Z,54.80
2018-01-27T18:56:51.011Z,61.50
2018-01-27T18:59:20.810Z,62.70
2018-01-27T19:01:50.610Z,66.47
2018-01-27T19:04:20.764Z,65.93
2018-01-27T19:06:50.881Z,65.57
2018-01-27T19:09:21.611Z,66.73
2018-01-27T19:11:51.726Z,69.37
2018-01-27T19:14:21.599Z,67.13
2018-01-27T19:16:52.501Z,67.33
2018-01-27T19:19:23.926Z,68.40
2018-01-27T19:21:54.661Z,71.13
2018-01-27T19:24:24.454Z,69.80
2018-01-27T19:26:54.488Z,71.40
2018-01-27T19:29:24.565Z,62.03
2018-01-27T19:31:54.877Z,66.83
2018-01-27T19:34:25.869Z,66.73
2018-01-27T19:36:57.833Z,60.67
2018-01-27T19:39:27.913Z,63.50
2018-01-27T19:41:58.078Z,71.50
2018-01-27T19:44:28.194Z,68.10
2018-01-27T19:46:58.075Z,72.63
2018-01-27T19:49:28.225Z,66.47
2018-01-27T19:51:59.366Z,71.17
2018-01-27T19:54:29.355Z,63.33
2018-01-27T19:56:59.489Z,70.70
2018-01-27T19:59:29.601Z,70.80
2018-01-27T20:01:59.340Z,60.20
2018-01-27T20:04:29.081Z,75.33
2018-01-27T20:07:00.357Z,67.37
2018-01-27T20:09:30.805Z,67.17
2018-01-27T20:12:00.392Z,63.50
2018-01-27T20:14:29.960Z,69.67
2018-01-27T20:16:59.977Z,63.20
2018-01-27T20:19:30.169Z,63.87
2018-01-27T20:21:59.945Z,67.97
2018-01-27T20:24:29.813Z,66.20
2018-01-27T20:27:00.620Z,64.83
2018-01-27T20:29:30.588Z,62.40
2018-01-27T20:32:01.904Z,62.77
2018-01-27T20:34:33.546Z,74.60
2018-01-27T20:37:03.640Z,65.13
2018-01-27T20:39:34.064Z,68.70
2018-01-27T20:42:03.980Z,60.93
2018-01-27T20:44:33.700Z,69.97
2018-01-27T20:47:03.293Z,61.03
2018-01-27T20:49:33.602Z,57.83
2018-01-27T20:52:03.572Z,64.47
2018-01-27T20:54:34.186Z,83.40
2018-01-27T20:57:04.925Z,101.70
2018-01-27T20:59:35.799Z,85.47
2018-01-27T21:02:05.630Z,65.43
2018-01-27T21:04:36.256Z,72.47
2018-01-27T21:07:06.342Z,65.73
2018-01-27T21:09:36.952Z,56.53
2018-01-27T21:12:09.526Z,61.37
2018-01-27T21:14:39.446Z,60.87
2018-01-27T21:17:10.999Z,57.67
2018-01-27T21:19:41.112Z,57.27
2018-01-27T21:22:11.456Z,57.83
2018-01-27T21:24:41.264Z,56.83
2018-01-27T21:27:12.187Z,64.53
2018-01-27T21:29:41.996Z,52.20
2018-01-27T21:32:11.912Z,54.90
2018-01-27T21:34:42.002Z,46.53
2018-01-27T21:37:12.558Z,42.03
2018-01-27T21:39:42.643Z,44.10
2018-01-27T21:42:12.386Z,46.33
2018-01-27T21:44:42.099Z,36.93
2018-01-27T21:47:11.858Z,37.13
2018-01-27T21:49:41.900Z,35.53
2018-01-27T21:52:12.015Z,40.37
2018-01-27T21:54:43.406Z,38.27
2018-01-27T21:57:13.273Z,36.20
2018-01-27T21:59:43.016Z,42.90
2018-01-27T22:02:12.930Z,32.87
2018-01-27T22:04:42.927Z,38.60
2018-01-27T22:07:12.728Z,38.43
2018-01-27T22:09:43.083Z,43.03
2018-01-27T22:12:12.791Z,41.80
2018-01-27T22:14:42.501Z,39.53
2018-01-27T22:17:12.987Z,36.73
2018-01-27T22:19:42.943Z,32.37
2018-01-27T22:22:15.203Z,42.60
2018-01-27T22:24:45.044Z,39.30
2018-01-27T22:27:15.350Z,38.53
2018-01-27T22:29:45.058Z,38.77
2018-01-27T22:32:16.818Z,36.57
2018-01-27T22:34:47.345Z,31.83
2018-01-27T22:37:19.876Z,34.40
2018-01-27T22:39:49.752Z,35.20
2018-01-27T22:42:20.555Z,32.97
2018-01-27T22:44:50.278Z,29.47
2018-01-27T22:47:20.820Z,34.80
2018-01-27T22:49:50.753Z,32.23
2018-01-27T22:52:20.636Z,26.43
2018-01-27T22:54:50.553Z,28.60
2018-01-27T22:57:22.101Z,26.33
2018-01-27T22:59:51.889Z,26.10
2018-01-27T23:02:22.716Z,24.10
2018-01-27T23:04:52.553Z,19.53
2018-01-27T23:07:22.582Z,24.20
2018-01-27T23:09:52.470Z,21.87
2018-01-27T23:12:22.374Z,16.37
2018-01-27T23:14:53.345Z,23.23
2018-01-27T23:17:23.065Z,13.23
2018-01-27T23:19:53.790Z,20.53
2018-01-27T23:22:23.636Z,20.93
2018-01-27T23:24:54.643Z,17.47
2018-01-27T23:27:24.554Z,13.80
2018-01-27T23:29:55.258Z,20.30
2018-01-27T23:32:25.210Z,18.17
2018-01-27T23:34:56.557Z,14.83
2018-01-27T23:37:26.559Z,17.43
2018-01-27T23:39:56.378Z,21.80
2018-01-27T23:42:26.453Z,18.87
2018-01-27T23:44:56.618Z,24.33
2018-01-27T23:47:26.531Z,21.53
2018-01-27T23:49:56.446Z,16.07
2018-01-27T23:52:27.798Z,19.10
2018-01-27T23:54:57.708Z,14.93
2018-01-27T23:57:29.060Z,17.17
2018-01-27T23:59:58.971Z,16.27
