createdAt,value
2019-03-25T00:01:36.917Z,9.95
2019-03-25T00:04:09.421Z,10.06
2019-03-25T00:06:41.241Z,9.95
2019-03-25T00:09:49.501Z,9.89
2019-03-25T00:12:22.303Z,9.94
2019-03-25T00:14:54.777Z,9.83
2019-03-25T00:17:27.282Z,9.83
2019-03-25T00:19:59.758Z,9.80
2019-03-25T00:22:32.312Z,9.80
2019-03-25T00:25:05.467Z,9.80
2019-03-25T00:27:38.574Z,9.80
2019-03-25T00:30:11.309Z,9.81
2019-03-25T00:32:45.298Z,9.74
2019-03-25T00:35:17.720Z,9.72
2019-03-25T00:37:50.158Z,9.72
2019-03-25T00:40:22.640Z,9.83
2019-03-25T00:42:55.302Z,9.74
2019-03-25T00:45:28.557Z,9.77
2019-03-25T00:48:01.174Z,9.78
2019-03-25T00:50:33.550Z,9.78
2019-03-25T00:53:05.965Z,9.79
2019-03-25T00:55:38.470Z,9.82
2019-03-25T00:58:10.307Z,9.79
2019-03-25T01:00:43.277Z,9.70
2019-03-25T01:03:15.719Z,9.70
2019-03-25T01:05:48.334Z,9.62
2019-03-25T01:08:20.788Z,9.50
2019-03-25T01:10:53.353Z,9.50
2019-03-25T01:13:27.400Z,9.44
2019-03-25T01:15:59.045Z,9.44
2019-03-25T01:18:31.478Z,9.45
2019-03-25T01:21:03.234Z,9.32
2019-03-25T01:23:35.637Z,9.28
2019-03-25T01:26:08.022Z,9.30
2019-03-25T01:28:40.325Z,9.25
2019-03-25T01:31:12.887Z,9.22
2019-03-25T01:33:45.311Z,9.22
2019-03-25T01:36:17.768Z,9.22
2019-03-25T01:38:50.285Z,9.22
2019-03-25T01:41:23.026Z,9.24
2019-03-25T01:43:55.528Z,9.24
2019-03-25T01:46:27.781Z,9.17
2019-03-25T01:49:00.293Z,9.04
2019-03-25T01:51:32.713Z,8.94
2019-03-25T01:54:05.314Z,8.94
2019-03-25T01:56:37.477Z,8.96
2019-03-25T01:59:09.395Z,8.96
2019-03-25T02:01:41.710Z,8.78
2019-03-25T02:04:14.170Z,8.78
2019-03-25T02:06:46.470Z,8.94
2019-03-25T02:09:18.232Z,8.85
2019-03-25T02:11:50.579Z,8.89
2019-03-25T02:14:23.006Z,8.84
2019-03-25T02:16:55.378Z,8.73
2019-03-25T02:19:28.687Z,8.56
2019-03-25T02:22:01.308Z,8.56
2019-03-25T02:24:33.766Z,8.62
2019-03-25T02:27:06.302Z,8.62
2019-03-25T02:29:38.775Z,8.57
2019-03-25T02:32:11.307Z,8.57
2019-03-25T02:34:44.295Z,8.55
2019-03-25T02:37:16.564Z,8.49
2019-03-25T02:39:48.847Z,8.49
2019-03-25T02:42:21.291Z,8.42
2019-03-25T02:44:53.621Z,8.32
2019-03-25T02:47:25.883Z,8.32
2019-03-25T02:49:58.293Z,8.46
2019-03-25T02:52:30.630Z,8.41
2019-03-25T02:55:03.027Z,8.41
2019-03-25T02:57:35.395Z,8.43
2019-03-25T03:00:10.798Z,8.36
2019-03-25T03:02:43.300Z,8.32
2019-03-25T03:05:15.251Z,8.29
2019-03-25T03:07:48.581Z,8.12
2019-03-25T03:10:21.291Z,8.12
2019-03-25T03:12:53.727Z,7.89
2019-03-25T03:15:26.291Z,7.89
2019-03-25T03:17:58.777Z,7.86
2019-03-25T03:20:30.863Z,7.75
2019-03-25T03:23:03.297Z,7.65
2019-03-25T03:25:35.791Z,7.52
2019-03-25T03:28:08.292Z,7.52
2019-03-25T03:30:40.576Z,7.30
2019-03-25T03:33:12.874Z,7.30
2019-03-25T03:35:46.696Z,7.27
2019-03-25T03:38:19.291Z,7.23
2019-03-25T03:40:52.779Z,7.27
2019-03-25T03:43:25.317Z,7.19
2019-03-25T03:45:57.745Z,7.15
2019-03-25T03:48:30.281Z,7.15
2019-03-25T03:51:05.776Z,7.06
2019-03-25T03:53:38.392Z,7.06
2019-03-25T03:56:14.222Z,7.00
2019-03-25T03:58:51.347Z,6.93
2019-03-25T04:01:21.332Z,6.96
2019-03-25T04:03:53.721Z,6.94
2019-03-25T04:06:27.319Z,6.94
2019-03-25T04:08:59.830Z,7.13
2019-03-25T04:11:32.293Z,7.13
2019-03-25T04:14:04.714Z,7.25
2019-03-25T04:16:37.288Z,7.25
2019-03-25T04:19:09.750Z,7.20
2019-03-25T04:21:42.294Z,7.20
2019-03-25T04:24:14.563Z,7.10
2019-03-25T04:26:47.020Z,7.10
2019-03-25T04:29:19.329Z,7.21
2019-03-25T04:31:51.827Z,6.95
2019-03-25T04:34:24.286Z,6.95
2019-03-25T04:36:56.618Z,6.74
2019-03-25T04:39:29.293Z,6.74
2019-03-25T04:42:01.759Z,6.55
2019-03-25T04:44:34.286Z,6.55
2019-03-25T04:47:06.761Z,6.21
2019-03-25T04:49:39.288Z,6.21
2019-03-25T04:52:11.569Z,6.10
2019-03-25T04:54:43.890Z,6.10
2019-03-25T04:57:17.784Z,6.12
2019-03-25T04:59:50.386Z,6.17
2019-03-25T05:02:22.752Z,6.12
2019-03-25T05:04:55.282Z,6.12
2019-03-25T05:07:27.636Z,5.86
2019-03-25T05:10:00.410Z,5.86
2019-03-25T05:12:32.246Z,5.86
2019-03-25T05:15:05.403Z,5.86
2019-03-25T05:17:37.237Z,5.81
2019-03-25T05:20:10.289Z,5.81
2019-03-25T05:22:42.712Z,5.79
2019-03-25T05:25:15.381Z,5.79
2019-03-25T05:27:47.665Z,5.49
2019-03-25T05:30:22.846Z,5.49
2019-03-25T05:32:54.289Z,5.55
2019-03-25T05:35:26.274Z,5.60
2019-03-25T05:37:58.247Z,5.53
2019-03-25T05:40:30.531Z,5.51
2019-03-25T05:43:02.810Z,5.42
2019-03-25T05:45:35.349Z,5.38
2019-03-25T05:48:07.894Z,5.33
2019-03-25T05:50:40.293Z,5.33
2019-03-25T05:53:13.309Z,5.20
2019-03-25T05:55:45.570Z,5.30
2019-03-25T05:58:19.445Z,5.30
2019-03-25T06:00:51.771Z,5.34
2019-03-25T06:03:24.286Z,5.30
2019-03-25T06:05:56.651Z,5.42
2019-03-25T06:08:29.308Z,5.42
2019-03-25T06:11:01.750Z,5.43
2019-03-25T06:13:34.288Z,5.43
2019-03-25T06:16:06.977Z,5.43
2019-03-25T06:18:40.506Z,5.53
2019-03-25T06:21:13.287Z,5.52
2019-03-25T06:23:45.571Z,5.66
2019-03-25T06:26:18.186Z,5.66
2019-03-25T06:28:50.700Z,5.80
2019-03-25T06:31:23.285Z,5.82
2019-03-25T06:33:55.677Z,5.96
2019-03-25T06:36:28.282Z,5.96
2019-03-25T06:39:00.120Z,6.02
2019-03-25T06:41:34.293Z,6.18
2019-03-25T06:44:06.742Z,6.70
2019-03-25T06:46:39.282Z,6.70
2019-03-25T06:49:11.752Z,6.96
2019-03-25T06:51:45.270Z,6.96
2019-03-25T06:54:17.229Z,7.27
2019-03-25T06:56:49.508Z,7.54
2019-03-25T06:59:21.789Z,7.35
2019-03-25T07:01:54.293Z,7.77
2019-03-25T07:04:26.647Z,7.78
2019-03-25T07:06:59.289Z,7.78
2019-03-25T07:09:31.648Z,7.84
2019-03-25T07:12:04.321Z,7.84
2019-03-25T07:14:37.349Z,8.31
2019-03-25T07:17:09.784Z,8.31
2019-03-25T07:19:42.291Z,8.30
2019-03-25T07:22:14.749Z,8.66
2019-03-25T07:24:47.319Z,8.66
2019-03-25T07:27:24.413Z,8.73
2019-03-25T07:29:56.100Z,8.73
2019-03-25T07:32:28.357Z,8.87
2019-03-25T07:35:00.168Z,9.16
2019-03-25T07:37:32.813Z,8.61
2019-03-25T07:40:09.006Z,8.61
2019-03-25T07:42:42.897Z,8.81
2019-03-25T07:45:16.309Z,8.62
2019-03-25T07:47:48.739Z,8.74
2019-03-25T07:50:24.293Z,8.72
2019-03-25T07:52:56.717Z,8.73
2019-03-25T07:55:30.316Z,8.73
2019-03-25T07:58:02.782Z,8.49
2019-03-25T08:00:35.340Z,8.49
2019-03-25T08:03:09.320Z,8.70
2019-03-25T08:05:41.727Z,8.61
2019-03-25T08:08:14.333Z,8.61
2019-03-25T08:10:48.429Z,8.56
2019-03-25T08:13:20.422Z,8.65
2019-03-25T08:15:52.093Z,8.70
2019-03-25T08:18:24.867Z,9.11
2019-03-25T08:20:57.317Z,9.40
2019-03-25T08:23:29.847Z,9.41
2019-03-25T08:26:02.299Z,9.41
2019-03-25T08:28:34.815Z,9.01
2019-03-25T08:31:07.299Z,9.01
2019-03-25T08:33:39.975Z,9.42
2019-03-25T08:36:12.403Z,9.42
2019-03-25T08:38:52.350Z,9.76
2019-03-25T08:41:24.839Z,9.61
2019-03-25T08:44:00.148Z,9.61
2019-03-25T08:46:32.730Z,9.68
2019-03-25T08:49:05.324Z,9.43
2019-03-25T08:51:39.404Z,9.77
2019-03-25T08:54:11.258Z,9.66
2019-03-25T08:56:43.327Z,9.72
2019-03-25T08:59:15.380Z,9.74
2019-03-25T09:01:47.817Z,10.12
2019-03-25T09:04:20.306Z,10.12
2019-03-25T09:06:52.653Z,9.35
2019-03-25T09:09:25.283Z,9.35
2019-03-25T09:11:57.709Z,9.78
2019-03-25T09:14:30.289Z,9.78
2019-03-25T09:17:02.766Z,10.00
2019-03-25T09:19:35.312Z,10.00
2019-03-25T09:22:08.292Z,9.66
2019-03-25T09:24:41.069Z,9.91
2019-03-25T09:27:13.599Z,9.91
2019-03-25T09:29:48.319Z,9.65
2019-03-25T09:32:20.332Z,9.56
2019-03-25T09:34:52.597Z,9.61
2019-03-25T09:37:25.035Z,9.87
2019-03-25T09:39:57.513Z,10.04
2019-03-25T09:42:30.012Z,10.51
2019-03-25T09:45:04.293Z,10.74
2019-03-25T09:47:37.952Z,10.62
2019-03-25T09:50:13.750Z,10.62
2019-03-25T09:52:46.348Z,10.38
2019-03-25T09:55:20.329Z,10.06
2019-03-25T09:57:52.711Z,9.89
2019-03-25T10:00:34.691Z,9.86
2019-03-25T10:03:07.436Z,9.86
2019-03-25T10:05:39.290Z,9.59
2019-03-25T10:08:11.547Z,9.62
2019-03-25T10:10:44.315Z,9.55
2019-03-25T10:13:16.812Z,9.59
2019-03-25T10:15:49.464Z,9.59
2019-03-25T10:18:23.417Z,9.27
2019-03-25T10:21:09.265Z,9.19
2019-03-25T10:23:41.082Z,9.19
2019-03-25T10:26:13.606Z,9.23
2019-03-25T10:28:48.862Z,9.22
2019-03-25T10:31:20.350Z,9.43
2019-03-25T10:33:52.256Z,9.68
2019-03-25T10:36:24.480Z,9.99
2019-03-25T10:38:56.246Z,9.70
2019-03-25T10:41:28.831Z,10.07
2019-03-25T10:44:01.356Z,10.10
2019-03-25T10:46:34.858Z,10.19
2019-03-25T10:49:07.727Z,10.55
2019-03-25T10:51:40.429Z,10.92
2019-03-25T10:54:19.064Z,11.32
2019-03-25T10:56:52.289Z,11.18
2019-03-25T10:59:25.159Z,11.15
2019-03-25T11:01:57.936Z,11.15
2019-03-25T11:04:30.558Z,11.26
2019-03-25T11:07:03.398Z,11.63
2019-03-25T11:09:36.046Z,11.71
2019-03-25T11:13:55.428Z,11.85
2019-03-25T11:16:28.103Z,11.67
2019-03-25T11:19:00.734Z,11.79
2019-03-25T11:21:33.343Z,11.79
2019-03-25T11:24:05.837Z,11.85
2019-03-25T11:26:38.601Z,11.44
2019-03-25T11:29:11.301Z,11.18
2019-03-25T11:31:43.574Z,11.91
2019-03-25T11:34:16.296Z,11.91
2019-03-25T11:36:48.539Z,11.40
2019-03-25T11:39:22.300Z,11.24
2019-03-25T11:41:54.293Z,11.02
2019-03-25T11:44:26.586Z,10.59
2019-03-25T11:46:59.292Z,9.14
2019-03-25T11:49:31.593Z,8.46
2019-03-25T11:52:09.306Z,8.46
2019-03-25T11:54:41.632Z,9.28
2019-03-25T11:57:14.234Z,9.28
2019-03-25T12:01:33.887Z,10.12
2019-03-25T12:04:06.485Z,9.86
2019-03-25T12:06:38.234Z,9.60
2019-03-25T12:09:12.050Z,9.54
2019-03-25T12:11:44.427Z,9.72
2019-03-25T12:14:16.789Z,10.08
2019-03-25T12:16:49.292Z,9.49
2019-03-25T12:19:21.640Z,9.76
2019-03-25T12:21:54.298Z,9.76
2019-03-25T12:24:26.596Z,11.57
2019-03-25T12:26:59.287Z,11.57
2019-03-25T12:29:36.752Z,11.25
2019-03-25T12:33:27.237Z,12.59
2019-03-25T12:35:59.648Z,12.49
2019-03-25T12:38:32.283Z,11.23
2019-03-25T12:41:04.611Z,10.04
2019-03-25T12:43:37.289Z,10.04
2019-03-25T12:46:09.810Z,13.37
2019-03-25T12:48:42.544Z,13.37
2019-03-25T12:53:23.047Z,14.98
2019-03-25T12:55:55.493Z,16.12
2019-03-25T12:58:27.410Z,16.48
2019-03-25T13:00:59.837Z,16.19
2019-03-25T13:03:32.538Z,14.17
2019-03-25T13:06:04.876Z,13.39
2019-03-25T13:08:37.594Z,12.60
2019-03-25T13:11:10.028Z,11.91
2019-03-25T13:13:42.758Z,9.89
2019-03-25T13:16:15.326Z,9.05
2019-03-25T13:18:47.815Z,8.81
2019-03-25T13:21:21.619Z,8.81
2019-03-25T13:23:54.321Z,11.70
2019-03-25T13:26:26.660Z,14.94
2019-03-25T13:29:03.307Z,14.94
2019-03-25T13:31:35.779Z,17.10
2019-03-25T13:34:08.585Z,17.10
2019-03-25T13:36:41.278Z,18.81
2019-03-25T13:39:14.964Z,19.78
2019-03-25T13:41:47.384Z,21.90
2019-03-25T13:44:19.264Z,22.87
2019-03-25T13:46:53.286Z,23.82
2019-03-25T13:49:25.652Z,23.69
2019-03-25T13:51:58.289Z,23.69
2019-03-25T13:54:31.298Z,22.48
2019-03-25T13:57:05.300Z,22.48
2019-03-25T13:59:37.692Z,23.74
2019-03-25T14:02:10.318Z,24.53
2019-03-25T14:04:44.007Z,20.40
2019-03-25T14:07:16.530Z,20.40
2019-03-25T14:09:48.798Z,17.65
2019-03-25T14:12:21.310Z,17.26
2019-03-25T14:14:57.217Z,14.89
2019-03-25T14:17:28.016Z,14.89
2019-03-25T14:20:00.594Z,13.80
2019-03-25T14:22:33.304Z,12.78
2019-03-25T14:25:06.486Z,10.83
2019-03-25T14:27:38.238Z,10.83
2019-03-25T14:30:14.818Z,9.59
2019-03-25T14:32:46.286Z,9.07
2019-03-25T14:35:18.561Z,7.19
2019-03-25T14:37:51.029Z,7.19
2019-03-25T14:40:25.478Z,6.59
2019-03-25T14:42:57.622Z,6.62
2019-03-25T14:45:30.035Z,6.75
2019-03-25T14:48:02.462Z,6.71
2019-03-25T14:50:34.246Z,7.10
2019-03-25T14:53:08.277Z,7.37
2019-03-25T14:55:40.566Z,12.95
2019-03-25T14:58:12.930Z,12.95
2019-03-25T15:00:45.424Z,15.52
2019-03-25T15:03:17.219Z,16.85
2019-03-25T15:05:49.707Z,18.12
2019-03-25T15:08:22.298Z,18.68
2019-03-25T15:10:55.059Z,18.81
2019-03-25T15:13:28.550Z,19.18
2019-03-25T15:16:01.141Z,20.06
2019-03-25T15:18:33.622Z,19.18
2019-03-25T15:21:06.832Z,20.83
2019-03-25T15:23:39.354Z,22.37
2019-03-25T15:26:13.404Z,22.07
2019-03-25T15:28:45.258Z,22.07
2019-03-25T15:31:17.567Z,23.08
2019-03-25T15:33:50.362Z,23.03
2019-03-25T15:36:23.294Z,22.64
2019-03-25T15:38:58.412Z,21.19
2019-03-25T15:41:30.362Z,22.28
2019-03-25T15:44:01.920Z,23.41
2019-03-25T15:46:34.405Z,23.41
2019-03-25T15:49:06.239Z,19.68
2019-03-25T15:51:38.759Z,19.68
2019-03-25T15:54:11.333Z,18.53
2019-03-25T15:56:43.852Z,14.39
2019-03-25T15:59:16.372Z,14.39
2019-03-25T16:01:48.736Z,12.57
2019-03-25T16:04:21.305Z,12.57
2019-03-25T16:06:53.257Z,13.29
2019-03-25T16:09:30.044Z,14.06
2019-03-25T16:12:04.864Z,13.68
2019-03-25T16:14:43.615Z,13.17
2019-03-25T16:17:16.551Z,12.20
2019-03-25T16:19:49.298Z,11.80
2019-03-25T16:22:21.890Z,13.58
2019-03-25T16:24:55.652Z,13.58
2019-03-25T17:32:17.337Z,6.81
2019-03-25T17:34:50.296Z,6.40
2019-03-25T17:37:22.841Z,6.36
2019-03-25T17:39:55.308Z,6.36
2019-03-25T17:42:27.745Z,6.01
2019-03-25T17:45:00.494Z,6.01
2019-03-25T17:47:33.320Z,5.74
2019-03-25T17:50:07.769Z,5.77
2019-03-25T17:52:40.665Z,5.54
2019-03-25T17:55:14.303Z,5.50
2019-03-25T17:57:46.483Z,5.46
2019-03-25T18:00:22.731Z,5.39
2019-03-25T18:02:55.291Z,5.34
2019-03-25T18:05:27.690Z,5.55
2019-03-25T18:08:00.427Z,5.55
2019-03-25T18:10:32.253Z,5.53
2019-03-25T18:13:04.457Z,5.43
2019-03-25T18:15:36.337Z,5.45
2019-03-25T18:18:08.785Z,5.38
2019-03-25T18:20:41.310Z,5.38
2019-03-25T18:23:13.300Z,5.42
2019-03-25T18:25:46.145Z,5.22
2019-03-25T18:28:20.446Z,5.22
2019-03-25T18:30:52.253Z,5.25
2019-03-25T18:33:25.377Z,5.25
2019-03-25T18:35:57.752Z,5.17
2019-03-25T18:38:30.310Z,5.17
2019-03-25T18:41:02.429Z,5.27
2019-03-25T18:43:34.357Z,5.02
2019-03-25T18:46:06.739Z,4.81
2019-03-25T18:48:39.312Z,4.81
2019-03-25T18:51:11.229Z,4.79
2019-03-25T18:53:43.618Z,4.76
2019-03-25T18:56:16.294Z,4.69
2019-03-25T18:58:49.078Z,4.84
2019-03-25T19:01:22.023Z,4.84
2019-03-25T19:04:00.818Z,4.97
2019-03-25T19:06:33.478Z,5.00
2019-03-25T19:09:07.289Z,5.11
2019-03-25T19:11:39.657Z,5.24
2019-03-25T19:14:12.308Z,5.28
2019-03-25T19:16:44.853Z,5.39
2019-03-25T19:19:17.317Z,5.39
2019-03-25T19:21:49.839Z,5.33
2019-03-25T19:24:22.362Z,5.33
2019-03-25T19:26:54.850Z,5.30
2019-03-25T19:29:30.032Z,5.29
2019-03-25T19:32:06.814Z,5.34
2019-03-25T19:34:37.342Z,5.45
2019-03-25T19:37:09.449Z,5.45
2019-03-25T19:39:41.280Z,5.42
2019-03-25T19:42:13.794Z,5.45
2019-03-25T19:44:46.589Z,5.53
2019-03-25T19:47:19.497Z,5.59
2019-03-25T19:49:55.498Z,5.50
2019-03-25T19:52:28.380Z,5.55
2019-03-25T19:55:00.643Z,5.50
2019-03-25T19:57:33.461Z,5.46
2019-03-25T20:00:09.370Z,5.46
2019-03-25T20:02:43.234Z,5.40
2019-03-25T20:05:16.339Z,5.40
2019-03-25T20:07:48.907Z,5.48
2019-03-25T20:10:30.822Z,5.48
2019-03-25T20:13:04.350Z,5.54
2019-03-25T20:15:45.938Z,5.66
2019-03-25T20:18:14.313Z,5.71
2019-03-25T20:20:47.295Z,5.85
2019-03-25T20:23:20.027Z,5.86
2019-03-25T20:25:52.530Z,5.86
2019-03-25T20:28:25.299Z,5.84
2019-03-25T20:30:58.325Z,5.78
2019-03-25T20:33:32.650Z,5.78
2019-03-25T20:36:08.454Z,5.79
2019-03-25T20:38:42.316Z,5.78
2019-03-25T20:41:15.090Z,5.74
2019-03-25T20:43:47.460Z,5.72
2019-03-25T20:46:19.980Z,5.71
2019-03-25T20:48:52.670Z,5.68
2019-03-25T20:51:25.348Z,5.55
2019-03-25T20:53:57.829Z,5.48
2019-03-25T20:56:30.560Z,5.48
2019-03-25T20:59:03.297Z,5.44
2019-03-25T21:01:35.670Z,5.32
2019-03-25T21:04:08.424Z,5.32
2019-03-25T21:06:40.858Z,5.31
2019-03-25T21:09:13.372Z,5.31
2019-03-25T21:11:45.695Z,5.16
2019-03-25T21:14:18.321Z,5.16
2019-03-25T21:16:50.749Z,5.31
2019-03-25T21:19:23.553Z,5.31
2019-03-25T21:21:55.980Z,5.30
2019-03-25T21:24:31.509Z,5.18
2019-03-25T21:27:03.234Z,5.18
2019-03-25T21:29:35.684Z,5.28
2019-03-25T21:32:08.293Z,5.31
2019-03-25T21:34:40.737Z,5.34
2019-03-25T21:37:20.586Z,5.34
2019-03-25T21:39:53.305Z,5.39
2019-03-25T21:42:28.946Z,5.46
2019-03-25T21:45:00.309Z,5.46
2019-03-25T21:47:32.942Z,5.34
2019-03-25T21:50:07.371Z,5.34
2019-03-25T21:52:41.105Z,5.44
2019-03-25T21:55:13.730Z,5.44
2019-03-25T21:57:46.317Z,5.42
2019-03-25T22:00:19.157Z,5.42
2019-03-25T22:02:51.743Z,5.42
2019-03-25T22:05:24.325Z,5.52
2019-03-25T22:07:57.011Z,5.56
2019-03-25T22:10:29.433Z,5.59
2019-03-25T22:13:01.736Z,5.61
2019-03-25T22:15:34.297Z,5.64
2019-03-25T22:18:06.765Z,5.44
2019-03-25T22:20:39.614Z,5.44
2019-03-25T22:23:12.293Z,5.55
2019-03-25T22:25:45.555Z,5.48
2019-03-25T22:28:17.901Z,5.46
2019-03-25T22:30:50.363Z,5.56
2019-03-25T22:33:25.972Z,5.39
2019-03-25T22:35:56.257Z,5.41
2019-03-25T22:38:30.329Z,5.41
2019-03-25T22:43:19.974Z,5.53
2019-03-25T22:45:52.381Z,5.54
2019-03-25T22:48:25.045Z,5.59
2019-03-25T22:51:00.405Z,5.59
2019-03-25T22:53:34.290Z,5.56
2019-03-25T22:56:06.565Z,5.41
2019-03-25T22:58:39.303Z,5.41
2019-03-25T23:01:11.822Z,5.48
2019-03-25T23:03:44.306Z,5.48
2019-03-25T23:08:35.855Z,5.55
2019-03-25T23:11:08.292Z,5.53
2019-03-25T23:13:40.623Z,5.34
2019-03-25T23:16:14.072Z,5.34
2019-03-25T23:18:46.486Z,5.49
2019-03-25T23:21:18.086Z,5.52
2019-03-25T23:23:50.544Z,5.58
2019-03-25T23:26:23.292Z,5.44
2019-03-25T23:28:55.672Z,5.35
2019-03-25T23:31:28.290Z,5.35
2019-03-25T23:34:00.800Z,5.47
2019-03-25T23:36:33.304Z,5.47
2019-03-25T23:39:07.712Z,5.40
2019-03-25T23:41:40.289Z,5.40
2019-03-25T23:44:12.570Z,5.34
2019-03-25T23:49:28.325Z,5.33
2019-03-25T23:52:00.592Z,5.42
2019-03-25T23:54:33.056Z,5.42
2019-03-25T23:57:05.653Z,5.45
2019-03-25T23:59:38.293Z,5.38
