createdAt,value
2022-10-20T00:00:00.938Z,1.1
2022-10-20T00:05:00.663Z,1.1
2022-10-20T00:10:00.838Z,1.1
2022-10-20T00:15:00.635Z,1.1
2022-10-20T00:20:00.852Z,1.1
2022-10-20T00:25:00.569Z,1.1
2022-10-20T00:30:00.828Z,1.1
2022-10-20T00:35:00.554Z,1.1
2022-10-20T00:40:00.789Z,1.1
2022-10-20T00:45:00.616Z,1.1
2022-10-20T00:50:00.776Z,1.1
2022-10-20T00:55:00.529Z,1.1
2022-10-20T01:00:00.758Z,1.1
2022-10-20T01:05:00.513Z,1.1
2022-10-20T01:10:00.579Z,1.1
2022-10-20T01:15:00.556Z,1.1
2022-10-20T01:20:00.564Z,1.1
2022-10-20T01:25:00.564Z,1.1
2022-10-20T01:30:00.636Z,1.1
2022-10-20T01:35:00.741Z,1.1
2022-10-20T01:40:00.883Z,1.1
2022-10-20T01:45:00.745Z,1.1
2022-10-20T01:50:00.857Z,1.1
2022-10-20T01:55:00.692Z,1.1
2022-10-20T02:00:01.097Z,1.1
2022-10-20T02:05:01.362Z,1.1
2022-10-20T02:10:01.487Z,1.1
2022-10-20T02:15:02.391Z,1.1
2022-10-20T02:20:01.411Z,1.1
2022-10-20T02:25:01.430Z,1.1
2022-10-20T02:30:01.701Z,1.1
2022-10-20T02:35:05.039Z,1.1
2022-10-20T02:40:01.974Z,1.1
2022-10-20T02:45:01.630Z,1.1
2022-10-20T02:50:01.452Z,1.1
2022-10-20T02:55:01.625Z,1.1
2022-10-20T03:00:01.892Z,1.1
2022-10-20T03:05:01.332Z,1.1
2022-10-20T03:10:01.362Z,1.1
2022-10-20T03:15:01.563Z,1.1
2022-10-20T03:20:01.350Z,1.1
2022-10-20T03:25:01.809Z,1.1
2022-10-20T03:30:01.406Z,1.1
2022-10-20T03:35:01.674Z,1.1
2022-10-20T03:40:01.422Z,1.1
2022-10-20T03:45:02.182Z,1.1
2022-10-20T03:50:02.919Z,1.1
2022-10-20T03:55:01.877Z,1.1
2022-10-20T04:00:02.042Z,1.1
2022-10-20T04:05:01.618Z,1.1
2022-10-20T04:10:01.704Z,1.1
2022-10-20T04:15:01.663Z,1.1
2022-10-20T04:20:03.087Z,1.1
2022-10-20T04:25:01.665Z,1.1
2022-10-20T04:30:02.393Z,1.1
2022-10-20T04:35:01.600Z,1.1
2022-10-20T04:40:02.358Z,1.1
2022-10-20T04:45:01.579Z,1.1
2022-10-20T04:50:01.793Z,1.1
2022-10-20T04:55:01.651Z,1.1
2022-10-20T05:00:02.141Z,1.1
2022-10-20T05:05:01.691Z,1.1
2022-10-20T05:10:01.653Z,1.1
2022-10-20T05:15:01.159Z,1.1
2022-10-20T05:20:00.766Z,1.1
2022-10-20T05:25:12.694Z,1.1
2022-10-20T05:30:00.650Z,1.2
2022-10-20T05:35:00.809Z,3
2022-10-20T05:40:01.317Z,6.8
2022-10-20T05:45:00.829Z,15.7
2022-10-20T05:50:01.661Z,21.6
2022-10-20T05:55:01.220Z,36.1
2022-10-20T06:00:01.835Z,61.2
2022-10-20T06:05:01.377Z,94.1
2022-10-20T06:10:01.312Z,150
2022-10-20T06:15:00.746Z,222.6
2022-10-20T06:20:01.422Z,342.4
2022-10-20T06:25:00.668Z,429.7
2022-10-20T06:30:02.632Z,456.2
2022-10-20T06:35:00.959Z,424.6
2022-10-20T06:40:00.867Z,429.7
2022-10-20T06:45:00.918Z,409.6
2022-10-20T06:50:01.265Z,467.2
2022-10-20T06:55:00.980Z,334.3
2022-10-20T07:00:02.107Z,395.2
2022-10-20T07:05:01.001Z,434.9
2022-10-20T07:10:01.269Z,508
2022-10-20T07:15:01.056Z,676.9
2022-10-20T07:20:01.309Z,912.8
2022-10-20T07:25:00.849Z,1105.3
2022-10-20T07:30:02.596Z,1028.7
2022-10-20T07:35:00.767Z,1066.3
2022-10-20T07:40:00.715Z,1322.4
2022-10-20T07:45:00.704Z,1387.2
2022-10-20T07:50:01.036Z,1659.7
2022-10-20T07:55:12.396Z,1938.9
2022-10-20T08:00:00.667Z,1620.5
2022-10-20T08:05:00.665Z,1640
2022-10-20T08:10:00.683Z,1601.3
2022-10-20T08:15:00.900Z,1620.5
2022-10-20T08:20:02.074Z,1403.9
2022-10-20T08:25:00.799Z,1563.4
2022-10-20T08:30:22.290Z,1848.4
2022-10-20T08:35:01.224Z,1804.7
2022-10-20T08:40:01.417Z,2347.8
2022-10-20T08:45:01.067Z,2462.8
2022-10-20T08:50:01.119Z,2677.9
2022-10-20T08:55:01.097Z,2211.5
2022-10-20T09:00:03.864Z,2034
2022-10-20T09:05:00.943Z,1826.4
2022-10-20T09:10:01.360Z,2742.6
2022-10-20T09:15:01.009Z,2946.7
2022-10-20T09:20:01.321Z,2492.4
2022-10-20T09:25:00.791Z,2433.5
2022-10-20T09:30:01.335Z,3361
2022-10-20T09:35:01.277Z,2842.8
2022-10-20T09:40:01.045Z,2265.1
2022-10-20T09:45:00.891Z,2009.8
2022-10-20T09:50:01.381Z,2710.1
2022-10-20T09:55:00.819Z,3165.8
2022-10-20T10:00:12.993Z,2677.9
2022-10-20T10:05:00.804Z,2552.8
2022-10-20T10:10:04.062Z,2552.8
2022-10-20T10:15:00.791Z,2319.9
2022-10-20T10:20:00.950Z,2433.5
2022-10-20T10:25:00.792Z,2238.1
2022-10-20T10:30:00.883Z,2492.4
2022-10-20T10:35:00.804Z,2265.1
2022-10-20T10:40:00.497Z,2108.2
2022-10-20T10:45:01.006Z,1679.7
2022-10-20T10:50:02.254Z,1783.3
2022-10-20T10:55:01.032Z,1582.3
2022-10-20T11:00:01.542Z,1640
2022-10-20T11:05:00.969Z,1783.3
2022-10-20T11:10:01.511Z,1720.4
2022-10-20T11:15:01.050Z,1437.9
2022-10-20T11:20:01.220Z,1508.3
2022-10-20T11:25:00.645Z,1620.5
2022-10-20T11:30:01.607Z,1848.4
2022-10-20T11:35:00.589Z,1659.7
2022-10-20T11:40:04.550Z,1322.4
2022-10-20T11:45:00.991Z,1216.2
2022-10-20T11:50:00.950Z,1783.3
2022-10-20T11:55:00.716Z,1915.9
2022-10-20T12:00:01.146Z,1079.1
2022-10-20T12:05:00.560Z,980.7
2022-10-20T12:10:00.142Z,1079.1
2022-10-20T12:15:00.176Z,912.8
2022-10-20T12:20:00.178Z,880.6
2022-10-20T12:25:00.191Z,1118.6
2022-10-20T12:30:00.179Z,1216.2
2022-10-20T12:35:00.197Z,1526.4
2022-10-20T12:40:00.193Z,1354.4
2022-10-20T12:45:01.331Z,2347.8
2022-10-20T12:50:00.189Z,2159.2
2022-10-20T12:55:00.217Z,2133.6
2022-10-20T13:00:00.233Z,2710.1
2022-10-20T13:05:00.253Z,1762
2022-10-20T13:10:03.407Z,2159.2
2022-10-20T13:15:00.315Z,2133.6
2022-10-20T13:20:01.607Z,2058.4
2022-10-20T13:25:00.301Z,1870.6
2022-10-20T13:30:00.267Z,1275.8
2022-10-20T13:35:01.195Z,736
2022-10-20T13:40:01.934Z,1370.7
2022-10-20T13:45:01.178Z,1420.8
2022-10-20T13:50:00.247Z,1275.8
2022-10-20T13:55:00.320Z,1004.4
2022-10-20T14:00:00.260Z,946.1
2022-10-20T14:05:00.271Z,710.1
2022-10-20T14:10:00.291Z,934.9
2022-10-20T14:15:02.148Z,478.5
2022-10-20T14:20:00.282Z,969
2022-10-20T14:25:00.291Z,1354.4
2022-10-20T14:30:00.308Z,1472.7
2022-10-20T14:35:00.308Z,809.9
2022-10-20T14:40:00.327Z,478.5
2022-10-20T14:45:00.310Z,607.8
2022-10-20T14:50:00.321Z,502
2022-10-20T14:55:00.340Z,445.4
2022-10-20T15:00:00.323Z,819.6
2022-10-20T15:05:00.327Z,727.2
2022-10-20T15:10:04.172Z,526.6
2022-10-20T15:15:00.330Z,520.3
2022-10-20T15:20:00.350Z,593.4
2022-10-20T15:25:00.343Z,472.9
2022-10-20T15:30:00.361Z,490.1
2022-10-20T15:35:00.365Z,318.7
2022-10-20T15:40:00.374Z,222.6
2022-10-20T15:45:00.362Z,346.5
2022-10-20T15:55:00.376Z,300.2
2022-10-20T16:00:00.599Z,157.4
2022-10-20T16:05:00.403Z,179.5
2022-10-20T16:10:00.395Z,186
2022-10-20T16:15:00.397Z,128.4
2022-10-20T16:20:00.410Z,94.1
2022-10-20T16:25:00.438Z,49.3
2022-10-20T16:30:00.440Z,37.5
2022-10-20T16:35:00.412Z,22.4
2022-10-20T16:40:00.429Z,9
2022-10-20T16:45:00.393Z,4.8
2022-10-20T16:50:00.437Z,1.7
2022-10-20T16:55:00.416Z,1.1
2022-10-20T17:00:00.437Z,1.1
2022-10-20T17:05:02.952Z,1.1
2022-10-20T17:10:00.457Z,1.1
2022-10-20T17:15:00.424Z,1.1
2022-10-20T17:20:00.319Z,1.1
2022-10-20T17:25:00.170Z,1.1
2022-10-20T17:30:00.117Z,1.1
2022-10-20T17:35:00.123Z,1.1
2022-10-20T17:40:00.108Z,1.1
2022-10-20T17:45:00.130Z,1.1
2022-10-20T17:50:00.228Z,1.1
2022-10-20T17:55:00.129Z,1.1
2022-10-20T18:00:02.843Z,1.1
2022-10-20T18:05:01.164Z,1.1
2022-10-20T18:10:00.328Z,1.1
2022-10-20T18:15:00.149Z,1.1
2022-10-20T18:20:00.224Z,1.1
2022-10-20T18:25:00.174Z,1.1
2022-10-20T18:30:00.206Z,1.1
2022-10-20T18:35:00.175Z,1.1
2022-10-20T18:40:00.195Z,1.1
2022-10-20T18:45:00.196Z,1.1
2022-10-20T18:50:00.198Z,1.1
2022-10-20T18:55:00.204Z,1.1
2022-10-20T19:00:00.194Z,1.1
2022-10-20T19:05:00.211Z,1.1
2022-10-20T19:10:00.221Z,1.1
2022-10-20T19:15:00.233Z,1.1
2022-10-20T19:20:00.234Z,1.1
2022-10-20T19:25:00.226Z,1.1
2022-10-20T19:30:00.232Z,1.1
2022-10-20T19:35:00.239Z,1.1
2022-10-20T19:40:00.206Z,1.1
2022-10-20T19:45:00.256Z,1.1
2022-10-20T19:50:00.252Z,1.1
2022-10-20T19:55:00.249Z,1.1
2022-10-20T20:00:00.275Z,1.1
2022-10-20T20:05:00.269Z,1.1
2022-10-20T20:10:00.281Z,1.1
2022-10-20T20:15:00.277Z,1.1
2022-10-20T20:20:00.265Z,1.1
2022-10-20T20:25:00.303Z,1.1
2022-10-20T20:30:00.298Z,1.1
2022-10-20T20:35:00.369Z,1.1
2022-10-20T20:40:00.295Z,1.1
2022-10-20T20:45:00.304Z,1.1
2022-10-20T20:50:00.313Z,1.1
2022-10-20T20:55:00.320Z,1.1
2022-10-20T21:00:00.334Z,1.1
2022-10-20T21:05:00.339Z,1.1
2022-10-20T21:10:00.333Z,1.1
2022-10-20T21:15:00.351Z,1.1
2022-10-20T21:20:00.335Z,1.1
2022-10-20T21:25:00.361Z,1.1
2022-10-20T21:30:00.362Z,1.1
2022-10-20T21:35:00.350Z,1.1
2022-10-20T21:40:00.377Z,1.1
2022-10-20T21:45:00.364Z,1.1
2022-10-20T21:50:00.362Z,1.1
2022-10-20T21:55:00.399Z,1.1
2022-10-20T22:00:00.395Z,1.1
2022-10-20T22:05:00.377Z,1.1
2022-10-20T22:10:00.394Z,1.1
2022-10-20T22:15:00.401Z,1.1
2022-10-20T22:20:00.387Z,1.1
2022-10-20T22:25:00.395Z,1.1
2022-10-20T22:30:00.445Z,1.1
2022-10-20T22:35:00.411Z,1.1
2022-10-20T22:40:00.425Z,1.1
2022-10-20T22:45:00.427Z,1.1
2022-10-20T22:50:00.471Z,1.1
2022-10-20T22:55:00.441Z,1.1
2022-10-20T23:00:00.456Z,1.1
2022-10-20T23:10:00.455Z,1.1
2022-10-20T23:15:00.468Z,1.1
2022-10-20T23:20:00.312Z,1.1
2022-10-20T23:25:00.199Z,1.1
2022-10-20T23:30:00.102Z,1.1
2022-10-20T23:35:00.149Z,1.1
2022-10-20T23:40:00.123Z,1.1
2022-10-20T23:45:00.136Z,1.1
2022-10-20T23:50:00.131Z,1.1
2022-10-20T23:55:00.133Z,1.1
