createdAt,value
2019-05-01T00:01:08.059Z,16.80
2019-05-01T00:03:47.587Z,16.80
2019-05-01T00:06:23.992Z,16.90
2019-05-01T00:09:01.335Z,16.80
2019-05-01T00:11:44.177Z,16.80
2019-05-01T00:14:19.473Z,17.00
2019-05-01T00:16:54.939Z,17.10
2019-05-01T00:19:31.728Z,17.10
2019-05-01T00:22:08.093Z,17.10
2019-05-01T00:24:44.765Z,17.20
2019-05-01T00:27:21.819Z,17.40
2019-05-01T00:30:01.578Z,17.50
2019-05-01T00:32:41.347Z,17.50
2019-05-01T00:35:17.014Z,17.50
2019-05-01T00:37:55.064Z,17.50
2019-05-01T00:40:31.056Z,17.40
2019-05-01T00:43:08.242Z,17.50
2019-05-01T00:45:45.935Z,17.50
2019-05-01T00:48:25.661Z,17.60
2019-05-01T00:51:01.032Z,17.80
2019-05-01T00:53:42.149Z,17.70
2019-05-01T00:56:35.290Z,17.70
2019-05-01T00:59:13.766Z,17.70
2019-05-01T01:02:10.340Z,17.90
2019-05-01T01:04:45.763Z,18.00
2019-05-01T01:07:23.700Z,18.10
2019-05-01T01:09:58.468Z,18.10
2019-05-01T01:12:33.480Z,18.30
2019-05-01T01:15:09.136Z,18.50
2019-05-01T01:17:44.720Z,18.50
2019-05-01T01:20:20.952Z,18.60
2019-05-01T01:22:56.131Z,18.70
2019-05-01T01:25:33.230Z,18.80
2019-05-01T01:28:08.596Z,18.80
2019-05-01T01:30:55.645Z,18.80
2019-05-01T01:33:26.118Z,19.00
2019-05-01T01:36:05.853Z,19.10
2019-05-01T01:38:42.705Z,19.10
2019-05-01T01:41:19.171Z,19.30
2019-05-01T01:44:04.670Z,19.70
2019-05-01T01:46:41.949Z,19.60
2019-05-01T01:49:17.809Z,19.70
2019-05-01T01:51:56.223Z,19.70
2019-05-01T01:54:31.012Z,19.80
2019-05-01T01:57:08.883Z,19.60
2019-05-01T01:59:46.775Z,19.80
2019-05-01T02:02:22.849Z,20.00
2019-05-01T02:05:11.403Z,20.00
2019-05-01T02:07:48.006Z,20.10
2019-05-01T02:10:23.810Z,20.00
2019-05-01T02:13:00.816Z,19.80
2019-05-01T02:15:39.499Z,20.00
2019-05-01T02:18:16.716Z,20.10
2019-05-01T02:20:56.345Z,20.20
2019-05-01T02:23:34.370Z,20.30
2019-05-01T02:26:12.690Z,20.40
2019-05-01T02:28:53.606Z,20.40
2019-05-01T02:31:31.611Z,20.40
2019-05-01T02:34:10.551Z,20.50
2019-05-01T02:36:47.054Z,20.60
2019-05-01T02:39:22.795Z,20.70
2019-05-01T02:42:00.070Z,20.60
2019-05-01T02:44:39.103Z,20.70
2019-05-01T02:47:14.680Z,20.70
2019-05-01T02:49:58.127Z,20.50
2019-05-01T02:52:35.136Z,20.10
2019-05-01T02:55:14.463Z,20.50
2019-05-01T02:57:51.374Z,20.60
2019-05-01T03:00:28.292Z,20.90
2019-05-01T03:03:07.436Z,21.10
2019-05-01T03:05:44.598Z,21.10
2019-05-01T03:08:22.035Z,21.10
2019-05-01T03:10:57.425Z,21.10
2019-05-01T03:13:34.833Z,21.40
2019-05-01T03:16:11.383Z,21.50
2019-05-01T03:18:51.822Z,21.70
2019-05-01T03:21:29.084Z,21.80
2019-05-01T03:24:20.778Z,22.00
2019-05-01T03:26:56.043Z,22.00
2019-05-01T03:29:33.005Z,22.10
2019-05-01T03:32:18.312Z,22.30
2019-05-01T03:34:51.553Z,22.30
2019-05-01T03:37:22.780Z,22.50
2019-05-01T03:39:58.201Z,22.70
2019-05-01T03:42:33.456Z,22.70
2019-05-01T03:45:09.899Z,22.20
2019-05-01T03:47:45.121Z,22.20
2019-05-01T03:50:27.771Z,22.10
2019-05-01T03:53:07.137Z,22.40
2019-05-01T03:55:44.957Z,22.50
2019-05-01T03:58:23.857Z,22.80
2019-05-01T04:01:00.143Z,22.90
2019-05-01T04:03:42.861Z,22.60
2019-05-01T04:06:19.042Z,22.60
2019-05-01T04:08:54.769Z,22.70
2019-05-01T04:11:34.707Z,22.60
2019-05-01T04:14:10.393Z,22.60
2019-05-01T04:16:49.358Z,22.60
2019-05-01T04:19:27.414Z,23.00
2019-05-01T04:22:07.846Z,23.00
2019-05-01T04:24:43.122Z,23.40
2019-05-01T04:27:22.146Z,23.30
2019-05-01T04:30:00.214Z,22.90
2019-05-01T04:32:50.958Z,22.70
2019-05-01T04:35:22.369Z,22.80
2019-05-01T04:37:57.680Z,23.20
2019-05-01T04:40:35.410Z,23.60
2019-05-01T04:43:11.905Z,23.40
2019-05-01T04:45:48.820Z,23.70
2019-05-01T04:48:25.222Z,23.40
2019-05-01T04:50:59.801Z,23.70
2019-05-01T04:53:46.417Z,23.60
2019-05-01T04:56:27.414Z,23.30
2019-05-01T04:59:05.804Z,23.30
2019-05-01T05:01:57.311Z,23.60
2019-05-01T05:04:35.139Z,23.70
2019-05-01T05:07:13.889Z,24.00
2019-05-01T05:09:51.606Z,24.10
2019-05-01T05:12:39.216Z,24.10
2019-05-01T05:15:20.294Z,24.00
2019-05-01T05:17:58.535Z,24.10
2019-05-01T05:20:35.353Z,24.10
2019-05-01T05:23:12.068Z,24.20
2019-05-01T05:25:52.233Z,24.30
2019-05-01T05:28:31.313Z,24.30
2019-05-01T05:31:10.477Z,24.50
2019-05-01T05:33:48.008Z,24.50
2019-05-01T05:36:23.083Z,24.70
2019-05-01T05:39:02.542Z,24.60
2019-05-01T05:41:38.004Z,24.70
2019-05-01T05:44:18.169Z,24.30
2019-05-01T05:46:55.691Z,24.60
2019-05-01T05:49:49.104Z,24.80
2019-05-01T05:52:27.192Z,24.80
2019-05-01T05:55:04.909Z,24.70
2019-05-01T05:57:47.062Z,25.00
2019-05-01T06:00:23.977Z,25.10
2019-05-01T06:03:00.541Z,24.90
2019-05-01T06:05:48.261Z,25.00
2019-05-01T06:08:36.445Z,25.10
2019-05-01T06:11:15.995Z,25.30
2019-05-01T06:14:04.229Z,25.40
2019-05-01T06:16:46.971Z,25.40
2019-05-01T06:19:45.901Z,25.10
2019-05-01T06:22:33.884Z,25.30
2019-05-01T06:25:22.706Z,25.40
2019-05-01T06:27:55.831Z,25.50
2019-05-01T06:30:42.061Z,25.30
2019-05-01T06:33:18.902Z,25.40
2019-05-01T06:35:56.241Z,25.30
2019-05-01T06:38:37.789Z,24.90
2019-05-01T06:41:13.373Z,25.10
2019-05-01T06:43:51.800Z,25.00
2019-05-01T06:46:29.915Z,25.30
2019-05-01T06:49:29.315Z,25.30
2019-05-01T06:52:12.927Z,25.20
2019-05-01T06:55:02.932Z,25.30
2019-05-01T06:57:43.877Z,25.30
2019-05-01T07:00:19.933Z,25.30
2019-05-01T07:02:55.435Z,25.30
2019-05-01T07:05:32.665Z,25.40
2019-05-01T07:08:10.254Z,25.40
2019-05-01T07:10:46.000Z,25.50
2019-05-01T07:13:28.363Z,25.70
2019-05-01T07:16:15.739Z,25.50
2019-05-01T07:18:57.977Z,25.60
2019-05-01T07:24:32.005Z,25.80
2019-05-01T07:27:11.735Z,26.00
2019-05-01T07:29:52.581Z,25.90
2019-05-01T07:32:28.333Z,25.90
2019-05-01T07:35:08.847Z,25.50
2019-05-01T07:37:44.604Z,25.40
2019-05-01T07:40:21.189Z,25.20
2019-05-01T07:42:57.754Z,25.30
2019-05-01T07:45:39.101Z,25.60
2019-05-01T07:48:14.832Z,25.70
2019-05-01T07:50:51.790Z,25.60
2019-05-01T07:53:31.950Z,25.40
2019-05-01T07:56:07.312Z,25.40
2019-05-01T07:58:47.611Z,25.00
2019-05-01T08:01:39.837Z,24.80
2019-05-01T08:04:18.471Z,24.60
2019-05-01T08:06:56.558Z,24.40
2019-05-01T08:09:30.639Z,24.40
2019-05-01T08:12:07.491Z,24.40
2019-05-01T08:14:47.802Z,24.20
2019-05-01T08:17:26.624Z,24.00
2019-05-01T08:20:20.682Z,24.10
2019-05-01T08:22:56.858Z,23.80
2019-05-01T08:25:34.557Z,23.80
2019-05-01T08:28:15.999Z,23.60
2019-05-01T08:31:02.541Z,23.60
2019-05-01T08:33:51.804Z,23.60
2019-05-01T08:36:28.673Z,23.60
2019-05-01T08:39:04.898Z,23.40
2019-05-01T08:41:42.918Z,23.10
2019-05-01T08:44:18.543Z,23.30
2019-05-01T08:46:56.502Z,23.30
2019-05-01T08:49:42.238Z,23.50
2019-05-01T08:52:15.913Z,23.80
2019-05-01T08:54:54.691Z,23.70
2019-05-01T08:57:34.508Z,23.70
2019-05-01T09:00:15.731Z,23.50
2019-05-01T09:02:54.111Z,23.60
2019-05-01T09:05:33.952Z,23.30
2019-05-01T09:08:09.397Z,23.40
2019-05-01T09:10:54.771Z,23.50
2019-05-01T09:13:29.758Z,23.50
2019-05-01T09:16:05.170Z,23.40
2019-05-01T09:18:41.664Z,23.40
2019-05-01T09:21:21.181Z,23.30
2019-05-01T09:23:58.131Z,23.30
2019-05-01T09:26:50.161Z,23.20
2019-05-01T09:29:26.673Z,23.20
2019-05-01T09:32:04.993Z,23.20
2019-05-01T09:34:45.721Z,23.20
2019-05-01T09:37:21.616Z,23.20
2019-05-01T09:40:03.957Z,23.30
2019-05-01T09:42:36.643Z,23.20
2019-05-01T09:45:14.211Z,23.10
2019-05-01T09:47:54.053Z,23.10
2019-05-01T09:50:37.014Z,23.10
2019-05-01T09:53:29.708Z,23.10
2019-05-01T09:56:17.710Z,23.10
2019-05-01T09:58:53.487Z,23.10
2019-05-01T10:01:33.568Z,23.00
2019-05-01T10:04:12.318Z,23.00
2019-05-01T10:06:52.236Z,22.90
2019-05-01T10:09:32.192Z,22.90
2019-05-01T10:12:13.715Z,22.80
2019-05-01T10:14:55.331Z,22.70
2019-05-01T10:17:38.649Z,22.70
2019-05-01T10:20:19.732Z,22.70
2019-05-01T10:23:00.653Z,22.60
2019-05-01T10:25:42.934Z,22.70
2019-05-01T10:28:19.723Z,22.50
2019-05-01T10:30:59.053Z,22.40
2019-05-01T10:33:42.291Z,22.50
2019-05-01T10:36:33.867Z,22.40
2019-05-01T10:39:16.026Z,22.40
2019-05-01T10:41:55.281Z,22.20
2019-05-01T10:44:37.977Z,22.10
2019-05-01T10:47:22.211Z,22.10
2019-05-01T10:50:02.892Z,22.00
2019-05-01T10:52:45.151Z,22.10
2019-05-01T10:55:22.546Z,22.20
2019-05-01T10:58:06.220Z,22.10
2019-05-01T11:01:05.592Z,22.10
2019-05-01T11:03:50.864Z,22.00
2019-05-01T11:06:29.652Z,22.00
2019-05-01T11:09:11.824Z,21.90
2019-05-01T11:11:55.014Z,21.80
2019-05-01T11:14:33.584Z,21.70
2019-05-01T11:17:14.690Z,21.70
2019-05-01T11:19:53.862Z,21.80
2019-05-01T11:22:31.180Z,21.80
2019-05-01T11:25:20.911Z,21.70
2019-05-01T11:27:56.484Z,21.70
2019-05-01T11:30:33.471Z,21.80
2019-05-01T11:33:24.112Z,21.80
2019-05-01T11:36:09.299Z,21.90
2019-05-01T11:38:41.555Z,21.80
2019-05-01T11:41:29.129Z,21.80
2019-05-01T11:44:05.214Z,21.80
2019-05-01T11:46:40.881Z,21.60
2019-05-01T11:49:16.856Z,21.60
2019-05-01T11:51:54.214Z,21.50
2019-05-01T11:54:31.501Z,21.50
2019-05-01T11:57:09.617Z,21.70
2019-05-01T11:59:49.264Z,21.60
2019-05-01T12:02:27.496Z,21.70
2019-05-01T12:05:05.312Z,21.90
2019-05-01T12:07:43.977Z,21.80
2019-05-01T12:10:25.587Z,21.70
2019-05-01T12:13:10.097Z,21.60
2019-05-01T12:18:45.230Z,21.40
2019-05-01T12:21:23.214Z,21.50
2019-05-01T12:24:00.834Z,21.40
2019-05-01T12:26:36.533Z,21.50
2019-05-01T12:29:16.707Z,21.50
2019-05-01T12:31:57.735Z,21.40
2019-05-01T12:34:36.010Z,21.50
2019-05-01T12:37:21.013Z,21.20
2019-05-01T12:39:58.894Z,21.00
2019-05-01T12:42:35.157Z,20.90
2019-05-01T12:45:16.551Z,20.80
2019-05-01T12:48:00.862Z,21.00
2019-05-01T12:50:37.779Z,20.90
2019-05-01T12:53:22.136Z,20.90
2019-05-01T12:56:04.236Z,20.70
2019-05-01T12:58:45.526Z,20.80
2019-05-01T13:01:21.864Z,20.60
2019-05-01T13:04:03.025Z,20.60
2019-05-01T13:06:49.077Z,20.40
2019-05-01T13:09:32.823Z,20.30
2019-05-01T13:12:12.341Z,20.30
2019-05-01T13:14:52.689Z,20.20
2019-05-01T13:17:29.961Z,20.20
2019-05-01T13:20:10.194Z,20.20
2019-05-01T13:22:45.113Z,20.00
2019-05-01T13:25:30.582Z,20.10
2019-05-01T13:28:25.294Z,20.00
2019-05-01T13:31:09.052Z,19.80
2019-05-01T13:33:48.447Z,19.70
2019-05-01T13:36:25.606Z,19.60
2019-05-01T13:39:09.822Z,19.60
2019-05-01T13:41:49.871Z,19.60
2019-05-01T13:44:27.109Z,19.50
2019-05-01T13:47:06.522Z,19.40
2019-05-01T13:49:58.930Z,19.40
2019-05-01T13:52:41.283Z,19.30
2019-05-01T13:55:18.247Z,19.20
2019-05-01T13:58:02.938Z,19.10
2019-05-01T14:00:41.666Z,19.00
2019-05-01T14:03:19.590Z,19.10
2019-05-01T14:05:56.779Z,18.90
2019-05-01T14:08:40.311Z,18.80
2019-05-01T14:11:16.602Z,18.70
2019-05-01T14:14:10.570Z,18.70
2019-05-01T14:16:46.408Z,18.70
2019-05-01T14:19:25.793Z,18.60
2019-05-01T14:22:04.829Z,18.60
2019-05-01T14:24:46.764Z,18.50
2019-05-01T14:27:23.421Z,18.40
2019-05-01T14:30:04.246Z,18.30
2019-05-01T14:32:39.888Z,18.30
2019-05-01T14:35:29.350Z,18.30
2019-05-01T14:38:05.550Z,18.20
2019-05-01T14:40:42.738Z,18.10
2019-05-01T14:43:17.529Z,18.20
2019-05-01T14:45:58.140Z,18.10
2019-05-01T14:51:33.583Z,18.00
2019-05-01T14:54:12.850Z,17.90
2019-05-01T14:56:55.356Z,18.00
2019-05-01T14:59:36.023Z,18.00
2019-05-01T15:02:27.355Z,17.90
2019-05-01T15:05:02.423Z,17.90
2019-05-01T15:07:43.819Z,17.70
2019-05-01T15:10:37.060Z,17.80
2019-05-01T15:16:33.312Z,17.70
2019-05-01T15:19:24.329Z,17.60
2019-05-01T15:22:10.805Z,17.60
2019-05-01T15:24:49.928Z,17.60
2019-05-01T15:27:26.968Z,17.50
2019-05-01T15:30:07.102Z,17.40
2019-05-01T15:33:01.127Z,17.40
2019-05-01T15:35:39.405Z,17.40
2019-05-01T15:38:15.696Z,17.40
2019-05-01T15:41:04.957Z,17.50
2019-05-01T15:44:00.854Z,17.50
2019-05-01T15:46:50.302Z,17.30
2019-05-01T15:49:27.789Z,17.40
2019-05-01T15:52:05.198Z,17.50
2019-05-01T15:54:45.140Z,17.50
2019-05-01T15:57:24.886Z,17.40
2019-05-01T16:00:08.476Z,17.40
2019-05-01T16:02:53.133Z,17.30
2019-05-01T16:05:32.262Z,17.30
2019-05-01T16:11:08.954Z,17.30
2019-05-01T16:13:48.240Z,17.30
2019-05-01T16:16:37.902Z,17.20
2019-05-01T16:19:15.540Z,17.10
2019-05-01T16:21:55.357Z,17.10
2019-05-01T16:24:32.287Z,17.10
2019-05-01T16:27:09.078Z,17.10
2019-05-01T16:29:44.679Z,17.00
2019-05-01T16:32:25.811Z,17.00
2019-05-01T16:35:05.485Z,17.10
2019-05-01T16:37:42.378Z,17.10
2019-05-01T16:40:20.341Z,17.10
2019-05-01T16:42:58.068Z,17.10
2019-05-01T16:45:37.460Z,17.10
2019-05-01T16:48:13.208Z,17.00
2019-05-01T16:50:51.497Z,16.80
2019-05-01T16:53:28.708Z,16.80
2019-05-01T16:56:07.907Z,16.80
2019-05-01T16:59:01.092Z,16.90
2019-05-01T17:01:54.434Z,16.90
2019-05-01T17:04:39.649Z,16.90
2019-05-01T17:07:26.636Z,16.70
2019-05-01T17:10:14.031Z,16.60
2019-05-01T17:12:53.691Z,16.60
2019-05-01T17:15:30.279Z,16.50
2019-05-01T17:18:08.226Z,16.50
2019-05-01T17:20:44.262Z,16.50
2019-05-01T17:23:21.135Z,16.40
2019-05-01T17:25:56.692Z,16.40
2019-05-01T17:28:32.910Z,16.40
2019-05-01T17:31:12.295Z,16.40
2019-05-01T17:33:55.581Z,16.40
2019-05-01T17:36:29.653Z,16.30
2019-05-01T17:39:06.886Z,16.20
2019-05-01T17:41:43.290Z,16.20
2019-05-01T17:44:25.087Z,16.20
2019-05-01T17:46:57.758Z,16.30
2019-05-01T17:49:34.699Z,16.30
2019-05-01T17:52:09.634Z,16.40
2019-05-01T17:54:46.200Z,16.40
2019-05-01T17:57:21.339Z,16.30
2019-05-01T17:59:59.441Z,16.20
2019-05-01T18:02:45.579Z,16.20
2019-05-01T18:05:32.738Z,16.20
2019-05-01T18:08:09.564Z,16.20
2019-05-01T18:10:45.110Z,16.20
2019-05-01T18:13:24.557Z,16.10
2019-05-01T18:16:02.261Z,16.10
2019-05-01T18:18:39.546Z,16.10
2019-05-01T18:21:16.117Z,16.10
2019-05-01T18:24:12.397Z,16.00
2019-05-01T18:26:55.238Z,16.00
2019-05-01T18:29:45.074Z,16.10
2019-05-01T18:32:25.484Z,16.00
2019-05-01T18:35:00.569Z,15.90
2019-05-01T18:37:42.527Z,16.00
2019-05-01T18:40:21.378Z,15.90
2019-05-01T18:43:01.027Z,16.00
2019-05-01T18:45:55.430Z,16.00
2019-05-01T18:48:32.235Z,15.90
2019-05-01T18:51:07.872Z,16.00
2019-05-01T18:53:45.035Z,15.90
2019-05-01T18:56:20.019Z,15.80
2019-05-01T18:58:55.482Z,15.70
2019-05-01T19:01:32.628Z,15.70
2019-05-01T19:04:07.873Z,15.80
2019-05-01T19:06:45.091Z,15.70
2019-05-01T19:09:29.757Z,15.70
2019-05-01T19:11:58.350Z,15.60
2019-05-01T19:14:35.874Z,15.50
2019-05-01T19:17:11.027Z,15.60
2019-05-01T19:19:47.849Z,15.60
2019-05-01T19:22:24.803Z,15.60
2019-05-01T19:25:04.215Z,15.60
2019-05-01T19:27:41.610Z,15.50
2019-05-01T19:30:17.061Z,15.50
2019-05-01T19:32:52.226Z,15.40
2019-05-01T19:35:29.630Z,15.40
2019-05-01T19:38:05.814Z,15.30
2019-05-01T19:40:41.363Z,15.40
2019-05-01T19:43:17.778Z,15.30
2019-05-01T19:45:54.936Z,15.40
2019-05-01T19:48:31.531Z,15.40
2019-05-01T19:51:19.202Z,15.40
2019-05-01T19:53:53.466Z,15.30
2019-05-01T19:56:28.560Z,15.20
2019-05-01T19:59:04.195Z,15.20
2019-05-01T20:01:44.707Z,15.20
2019-05-01T20:04:16.676Z,15.20
2019-05-01T20:06:52.170Z,15.20
2019-05-01T20:09:27.493Z,15.20
2019-05-01T20:12:02.914Z,15.20
2019-05-01T20:14:38.065Z,15.20
2019-05-01T20:17:13.583Z,15.10
2019-05-01T20:19:49.180Z,15.10
2019-05-01T20:22:24.551Z,15.10
2019-05-01T20:24:59.700Z,15.10
2019-05-01T20:27:36.941Z,14.90
2019-05-01T20:30:13.586Z,15.00
2019-05-01T20:32:48.980Z,15.00
2019-05-01T20:35:28.288Z,15.00
2019-05-01T20:38:00.955Z,15.00
2019-05-01T20:40:36.260Z,14.90
2019-05-01T20:43:11.662Z,15.00
2019-05-01T20:45:49.471Z,14.90
2019-05-01T20:48:26.625Z,15.00
2019-05-01T20:51:02.686Z,14.90
2019-05-01T20:53:38.158Z,14.80
2019-05-01T20:56:17.171Z,14.70
2019-05-01T20:58:52.595Z,14.70
2019-05-01T21:01:29.487Z,14.80
2019-05-01T21:04:21.208Z,14.70
2019-05-01T21:07:15.520Z,14.70
2019-05-01T21:09:56.800Z,14.70
2019-05-01T21:12:28.201Z,14.80
2019-05-01T21:15:03.624Z,14.80
2019-05-01T21:17:39.743Z,14.70
2019-05-01T21:20:14.973Z,14.70
2019-05-01T21:23:04.934Z,14.60
2019-05-01T21:28:34.549Z,14.60
2019-05-01T21:31:09.968Z,14.70
2019-05-01T21:33:46.284Z,14.60
2019-05-01T21:36:21.469Z,14.70
2019-05-01T21:38:57.585Z,14.60
2019-05-01T21:41:32.999Z,14.70
2019-05-01T21:44:08.295Z,14.70
2019-05-01T21:46:43.595Z,14.70
2019-05-01T21:49:18.786Z,14.70
2019-05-01T21:51:54.137Z,14.70
2019-05-01T21:54:29.143Z,14.80
2019-05-01T21:57:04.499Z,14.70
2019-05-01T21:59:43.702Z,14.80
2019-05-01T22:02:16.106Z,14.70
2019-05-01T22:04:51.491Z,14.70
2019-05-01T22:07:27.938Z,14.60
2019-05-01T22:10:03.729Z,14.60
2019-05-01T22:12:39.125Z,14.70
2019-05-01T22:15:15.609Z,14.70
2019-05-01T22:18:01.384Z,14.90
2019-05-01T22:20:40.336Z,14.90
2019-05-01T22:23:17.116Z,14.90
2019-05-01T22:25:54.157Z,14.90
2019-05-01T22:28:31.995Z,15.00
2019-05-01T22:31:25.193Z,15.00
2019-05-01T22:34:12.026Z,15.00
2019-05-01T22:36:47.319Z,15.10
2019-05-01T22:39:28.578Z,15.10
2019-05-01T22:42:02.540Z,15.20
2019-05-01T22:44:37.579Z,15.40
2019-05-01T22:47:15.022Z,15.40
2019-05-01T22:49:49.192Z,15.40
2019-05-01T22:52:24.428Z,15.50
2019-05-01T22:55:00.077Z,15.60
2019-05-01T22:57:35.437Z,15.70
2019-05-01T23:00:11.726Z,15.70
2019-05-01T23:02:49.895Z,15.80
2019-05-01T23:05:27.848Z,16.00
2019-05-01T23:08:01.436Z,16.10
2019-05-01T23:10:36.779Z,16.20
2019-05-01T23:13:12.716Z,16.20
2019-05-01T23:15:51.544Z,16.30
2019-05-01T23:18:24.663Z,16.30
2019-05-01T23:20:59.927Z,16.50
2019-05-01T23:23:36.203Z,16.70
2019-05-01T23:26:11.662Z,16.60
2019-05-01T23:28:47.608Z,16.60
2019-05-01T23:31:23.134Z,16.60
2019-05-01T23:33:58.481Z,16.70
2019-05-01T23:36:35.021Z,17.00
2019-05-01T23:39:10.588Z,17.10
2019-05-01T23:41:47.593Z,17.30
2019-05-01T23:44:24.333Z,17.50
2019-05-01T23:46:59.594Z,17.60
2019-05-01T23:49:35.068Z,17.70
2019-05-01T23:52:10.416Z,17.90
2019-05-01T23:54:46.423Z,18.00
2019-05-01T23:57:25.386Z,18.20
