createdAt,value
2018-04-13T00:00:43.772Z,11.70
2018-04-13T00:06:12.708Z,11.70
2018-04-13T00:11:41.617Z,11.60
2018-04-13T00:17:09.763Z,11.50
2018-04-13T00:22:38.679Z,11.40
2018-04-13T00:28:06.816Z,11.40
2018-04-13T00:33:34.977Z,11.40
2018-04-13T00:39:03.128Z,11.40
2018-04-13T00:44:31.603Z,11.30
2018-04-13T00:50:00.506Z,11.30
2018-04-13T00:55:28.654Z,11.30
2018-04-13T01:00:57.578Z,11.20
2018-04-13T01:06:25.729Z,11.20
2018-04-13T01:11:53.872Z,11.10
2018-04-13T01:17:22.010Z,11.10
2018-04-13T01:22:50.163Z,11.00
2018-04-13T01:28:19.053Z,10.90
2018-04-13T01:33:47.179Z,10.90
2018-04-13T01:39:15.319Z,10.90
2018-04-13T01:44:43.443Z,11.00
2018-04-13T01:50:11.575Z,11.00
2018-04-13T01:55:40.493Z,11.10
2018-04-13T02:01:08.624Z,11.10
2018-04-13T02:06:37.540Z,11.20
2018-04-13T02:12:05.694Z,11.30
2018-04-13T02:17:34.591Z,11.30
2018-04-13T02:23:02.738Z,11.30
2018-04-13T02:28:31.671Z,11.40
2018-04-13T02:33:59.843Z,11.50
2018-04-13T02:39:28.060Z,11.60
2018-04-13T02:44:56.221Z,11.70
2018-04-13T02:50:25.139Z,11.70
2018-04-13T02:55:53.304Z,11.60
2018-04-13T03:01:22.231Z,11.60
2018-04-13T03:06:51.173Z,11.60
2018-04-13T03:12:20.092Z,11.60
2018-04-13T03:17:48.223Z,11.70
2018-04-13T03:23:17.137Z,11.70
2018-04-13T03:28:45.279Z,11.70
2018-04-13T03:34:14.175Z,11.70
2018-04-13T03:39:42.327Z,11.70
2018-04-13T03:45:10.463Z,11.70
2018-04-13T03:50:39.398Z,11.60
2018-04-13T03:56:08.305Z,11.50
2018-04-13T04:01:36.447Z,11.50
2018-04-13T04:07:05.374Z,11.40
2018-04-13T04:12:33.529Z,11.30
2018-04-13T04:18:01.723Z,11.30
2018-04-13T04:23:47.942Z,11.20
2018-04-13T04:29:19.521Z,11.10
2018-04-13T04:34:47.688Z,11.10
2018-04-13T04:40:15.855Z,11.10
2018-04-13T04:45:44.785Z,11.00
2018-04-13T04:51:12.952Z,11.00
2018-04-13T04:56:41.089Z,10.90
2018-04-13T05:02:09.997Z,10.90
2018-04-13T05:07:38.135Z,10.80
2018-04-13T05:13:06.270Z,10.80
2018-04-13T05:18:35.177Z,10.80
2018-04-13T05:24:03.342Z,10.80
2018-04-13T05:29:31.473Z,10.90
2018-04-13T05:34:59.623Z,11.10
2018-04-13T05:40:27.786Z,11.20
2018-04-13T05:45:56.921Z,11.30
2018-04-13T05:51:25.829Z,11.40
2018-04-13T05:56:53.991Z,11.50
2018-04-13T06:02:22.912Z,11.70
2018-04-13T06:07:51.039Z,12.00
2018-04-13T06:13:19.957Z,12.30
2018-04-13T06:18:48.106Z,12.70
2018-04-13T06:24:17.081Z,13.10
2018-04-13T06:29:45.156Z,13.50
2018-04-13T06:35:14.060Z,13.70
2018-04-13T06:40:42.242Z,14.00
2018-04-13T06:46:10.368Z,14.10
2018-04-13T06:51:38.547Z,14.20
2018-04-13T06:57:07.455Z,14.30
2018-04-13T07:02:35.653Z,14.50
2018-04-13T07:08:04.549Z,14.60
2018-04-13T07:13:33.439Z,14.70
2018-04-13T07:19:01.622Z,14.70
2018-04-13T07:24:30.531Z,14.80
2018-04-13T07:29:58.693Z,14.70
2018-04-13T07:35:26.826Z,14.70
2018-04-13T07:40:55.784Z,15.10
2018-04-13T07:46:23.946Z,15.60
2018-04-13T07:51:52.838Z,15.60
2018-04-13T07:57:20.984Z,15.60
2018-04-13T08:02:49.117Z,15.50
2018-04-13T08:08:18.032Z,15.40
2018-04-13T08:13:46.174Z,15.40
2018-04-13T08:19:15.082Z,15.60
2018-04-13T08:24:43.220Z,15.90
2018-04-13T08:30:11.369Z,16.40
2018-04-13T08:35:39.524Z,16.80
2018-04-13T08:41:07.651Z,17.00
2018-04-13T08:46:35.789Z,17.20
2018-04-13T08:52:03.928Z,16.90
2018-04-13T08:57:32.848Z,16.80
2018-04-13T09:03:00.985Z,16.80
2018-04-13T09:08:29.896Z,17.10
2018-04-13T09:13:58.043Z,17.10
2018-04-13T09:19:26.948Z,17.10
2018-04-13T09:24:55.108Z,17.00
2018-04-13T09:30:23.240Z,17.10
2018-04-13T09:35:51.398Z,17.20
2018-04-13T09:41:19.713Z,17.30
2018-04-13T09:46:48.688Z,17.20
2018-04-13T09:52:16.836Z,17.10
2018-04-13T09:57:44.984Z,17.10
2018-04-13T10:03:18.747Z,17.20
2018-04-13T10:08:46.886Z,17.30
2018-04-13T10:14:15.029Z,17.40
2018-04-13T10:19:43.932Z,17.80
2018-04-13T10:25:12.071Z,18.00
2018-04-13T10:30:40.218Z,18.40
2018-04-13T10:36:08.352Z,18.30
2018-04-13T10:41:36.501Z,17.90
2018-04-13T10:47:04.641Z,18.10
2018-04-13T10:52:32.775Z,18.40
2018-04-13T10:58:01.710Z,18.50
2018-04-13T11:03:29.850Z,18.70
2018-04-13T11:08:58.882Z,18.90
2018-04-13T11:14:27.852Z,19.40
2018-04-13T11:19:56.028Z,19.50
2018-04-13T11:25:24.961Z,19.70
2018-04-13T11:30:53.889Z,19.20
2018-04-13T11:36:22.028Z,19.20
2018-04-13T11:41:50.939Z,18.90
2018-04-13T11:47:19.099Z,18.80
2018-04-13T11:52:47.237Z,18.90
2018-04-13T11:58:15.386Z,18.50
2018-04-13T12:03:43.534Z,18.10
2018-04-13T12:09:11.678Z,17.90
2018-04-13T12:14:39.836Z,17.70
2018-04-13T12:20:07.967Z,17.50
2018-04-13T12:25:36.139Z,17.20
2018-04-13T12:31:04.350Z,16.60
2018-04-13T12:36:33.239Z,16.20
2018-04-13T12:42:01.417Z,16.10
2018-04-13T12:47:29.654Z,16.20
2018-04-13T12:52:57.808Z,16.50
2018-04-13T12:58:25.981Z,16.80
2018-04-13T13:03:54.132Z,17.30
2018-04-13T13:09:22.295Z,17.90
2018-04-13T13:14:51.247Z,18.40
2018-04-13T13:20:20.168Z,18.50
2018-04-13T13:25:48.326Z,18.60
2018-04-13T13:31:16.451Z,18.60
2018-04-13T13:36:44.601Z,18.60
2018-04-13T13:42:12.737Z,18.60
2018-04-13T13:47:40.867Z,18.40
2018-04-13T13:53:09.788Z,18.80
2018-04-13T13:58:37.921Z,19.10
2018-04-13T14:04:06.078Z,19.10
2018-04-13T14:09:34.220Z,19.20
2018-04-13T14:15:02.372Z,20.50
2018-04-13T14:20:30.537Z,19.80
2018-04-13T14:25:58.694Z,19.50
2018-04-13T14:31:26.860Z,21.00
2018-04-13T14:36:55.034Z,22.20
2018-04-13T14:42:23.202Z,22.30
2018-04-13T14:47:51.359Z,20.60
2018-04-13T14:53:19.483Z,20.40
2018-04-13T14:58:47.635Z,19.70
2018-04-13T15:04:15.789Z,18.40
2018-04-13T15:09:43.934Z,17.30
2018-04-13T15:15:12.069Z,16.80
2018-04-13T15:20:40.233Z,17.30
2018-04-13T15:26:08.384Z,17.30
2018-04-13T15:31:36.512Z,18.10
2018-04-13T15:37:04.657Z,18.10
2018-04-13T15:42:32.804Z,17.20
2018-04-13T15:48:01.794Z,16.40
2018-04-13T15:53:29.983Z,15.90
2018-04-13T15:58:58.365Z,15.70
2018-04-13T16:04:27.293Z,15.40
2018-04-13T16:09:56.425Z,15.40
2018-04-13T16:15:25.816Z,15.40
2018-04-13T16:20:53.985Z,15.60
2018-04-13T16:26:22.126Z,16.80
2018-04-13T16:31:50.256Z,17.00
2018-04-13T16:37:18.385Z,16.30
2018-04-13T16:42:47.304Z,15.60
2018-04-13T16:48:15.442Z,15.00
2018-04-13T16:53:44.335Z,14.60
2018-04-13T16:59:12.600Z,14.40
2018-04-13T17:04:41.559Z,14.00
2018-04-13T17:10:09.758Z,13.80
2018-04-13T17:15:37.959Z,13.50
2018-04-13T17:21:06.204Z,13.30
2018-04-13T17:26:35.112Z,13.10
2018-04-13T17:32:03.258Z,12.80
2018-04-13T17:37:32.169Z,12.50
2018-04-13T17:43:00.316Z,12.30
2018-04-13T17:48:29.285Z,12.00
2018-04-13T17:53:57.478Z,11.90
2018-04-13T17:59:25.637Z,11.70
2018-04-13T18:04:54.760Z,11.60
2018-04-13T18:10:22.932Z,11.50
2018-04-13T18:15:51.860Z,11.40
2018-04-13T18:21:19.997Z,11.30
2018-04-13T18:26:48.260Z,11.20
2018-04-13T18:32:16.399Z,11.10
2018-04-13T18:37:44.572Z,11.10
2018-04-13T18:43:13.475Z,11.10
2018-04-13T18:48:41.623Z,11.10
2018-04-13T18:54:09.777Z,11.00
2018-04-13T18:59:37.920Z,11.00
2018-04-13T19:05:06.095Z,11.00
2018-04-13T19:10:34.991Z,11.00
2018-04-13T19:16:03.155Z,10.90
2018-04-13T19:21:32.081Z,10.80
2018-04-13T19:27:01.003Z,10.70
2018-04-13T19:32:29.682Z,10.70
2018-04-13T19:37:58.858Z,10.60
2018-04-13T19:43:27.056Z,10.60
2018-04-13T19:48:55.240Z,10.50
2018-04-13T19:54:24.192Z,10.50
2018-04-13T19:59:52.349Z,10.40
2018-04-13T20:05:20.515Z,10.50
2018-04-13T20:10:49.425Z,10.50
2018-04-13T20:16:22.582Z,10.50
2018-04-13T20:21:52.162Z,10.50
2018-04-13T20:27:20.560Z,10.60
2018-04-13T20:32:48.864Z,10.60
2018-04-13T20:38:17.158Z,10.60
2018-04-13T20:43:45.323Z,10.70
2018-04-13T20:49:14.274Z,10.70
2018-04-13T20:54:43.322Z,11.10
2018-04-13T21:00:11.484Z,10.90
2018-04-13T21:05:39.646Z,10.90
2018-04-13T21:11:08.582Z,10.80
2018-04-13T21:16:37.507Z,10.70
2018-04-13T21:22:05.648Z,10.60
2018-04-13T21:27:34.551Z,10.50
2018-04-13T21:33:02.710Z,10.40
2018-04-13T21:38:31.633Z,10.40
2018-04-13T21:43:59.767Z,10.30
2018-04-13T21:49:28.709Z,10.20
2018-04-13T21:54:57.876Z,10.10
2018-04-13T22:00:26.601Z,9.90
2018-04-13T22:05:54.782Z,9.70
2018-04-13T22:11:22.934Z,9.60
2018-04-13T22:16:51.082Z,9.40
2018-04-13T22:22:19.240Z,9.30
2018-04-13T22:27:47.381Z,9.20
2018-04-13T22:33:16.267Z,9.10
2018-04-13T22:38:44.425Z,9.00
2018-04-13T22:44:13.338Z,8.90
2018-04-13T22:49:41.481Z,8.80
2018-04-13T22:55:10.390Z,8.80
2018-04-13T23:00:38.533Z,8.70
2018-04-13T23:06:07.437Z,8.60
2018-04-13T23:11:35.564Z,8.50
2018-04-13T23:17:03.725Z,8.50
2018-04-13T23:22:38.650Z,8.40
2018-04-13T23:28:06.781Z,8.30
2018-04-13T23:33:34.921Z,8.20
2018-04-13T23:39:03.070Z,8.10
2018-04-13T23:44:31.199Z,8.00
2018-04-13T23:49:59.356Z,8.00
2018-04-13T23:55:36.055Z,7.90
