createdAt,value
2022-12-18T00:00:38.297Z,-7.80
2022-12-18T00:03:39.423Z,-7.90
2022-12-18T00:06:31.444Z,-7.80
2022-12-18T00:09:31.354Z,-7.90
2022-12-18T00:12:39.156Z,-8.00
2022-12-18T00:15:45.795Z,-7.90
2022-12-18T00:18:57.483Z,-8.00
2022-12-18T00:21:51.883Z,-8.10
2022-12-18T00:24:48.513Z,-8.20
2022-12-18T00:27:37.628Z,-8.40
2022-12-18T00:30:32.074Z,-8.40
2022-12-18T00:33:30.456Z,-8.40
2022-12-18T00:36:26.709Z,-8.70
2022-12-18T00:39:34.896Z,-8.80
2022-12-18T00:42:42.633Z,-8.90
2022-12-18T00:45:43.306Z,-9.00
2022-12-18T00:48:34.980Z,-9.00
2022-12-18T00:51:28.912Z,-9.00
2022-12-18T00:54:18.575Z,-9.00
2022-12-18T00:57:07.035Z,-9.10
2022-12-18T00:59:57.490Z,-9.20
2022-12-18T01:02:52.474Z,-9.00
2022-12-18T01:05:43.649Z,-9.10
2022-12-18T01:08:31.566Z,-9.00
2022-12-18T01:11:21.877Z,-9.00
2022-12-18T01:14:10.358Z,-9.00
2022-12-18T01:17:00.637Z,-9.10
2022-12-18T01:19:49.052Z,-9.10
2022-12-18T01:22:38.035Z,-9.10
2022-12-18T01:25:28.628Z,-9.10
2022-12-18T01:28:24.227Z,-9.20
2022-12-18T01:31:21.425Z,-9.10
2022-12-18T01:34:11.412Z,-9.10
2022-12-18T01:37:00.023Z,-9.20
2022-12-18T01:39:48.471Z,-9.10
2022-12-18T01:42:37.234Z,-9.10
2022-12-18T01:45:33.705Z,-9.10
2022-12-18T01:48:26.510Z,-9.10
2022-12-18T01:51:17.754Z,-9.00
2022-12-18T01:54:05.946Z,-9.00
2022-12-18T01:56:56.903Z,-9.00
2022-12-18T01:59:53.164Z,-8.90
2022-12-18T02:02:43.684Z,-9.00
2022-12-18T02:06:13.400Z,-9.00
2022-12-18T02:09:18.232Z,-8.80
2022-12-18T02:12:19.415Z,-9.00
2022-12-18T02:16:01.543Z,-9.00
2022-12-18T02:19:02.259Z,-9.10
2022-12-18T02:22:36.067Z,-9.20
2022-12-18T02:26:00.527Z,-9.20
2022-12-18T02:29:12.049Z,-9.10
2022-12-18T02:32:01.891Z,-9.10
2022-12-18T02:34:52.207Z,-9.20
2022-12-18T02:37:44.361Z,-9.20
2022-12-18T02:40:34.767Z,-9.10
2022-12-18T02:43:29.396Z,-9.10
2022-12-18T02:46:43.561Z,-9.00
2022-12-18T02:49:40.396Z,-9.10
2022-12-18T02:52:56.602Z,-9.00
2022-12-18T02:56:12.540Z,-8.90
2022-12-18T02:59:15.404Z,-8.80
2022-12-18T03:02:24.898Z,-8.90
2022-12-18T03:05:23.834Z,-9.10
2022-12-18T03:08:24.166Z,-9.10
2022-12-18T03:11:15.007Z,-9.20
2022-12-18T03:14:04.507Z,-9.20
2022-12-18T03:16:56.293Z,-9.10
2022-12-18T03:19:49.677Z,-9.10
2022-12-18T03:22:38.724Z,-9.10
2022-12-18T03:25:29.289Z,-9.00
2022-12-18T03:28:23.824Z,-8.90
2022-12-18T03:31:16.020Z,-8.80
2022-12-18T03:34:11.117Z,-8.70
2022-12-18T03:36:59.254Z,-8.80
2022-12-18T03:39:47.871Z,-8.80
2022-12-18T03:42:59.002Z,-8.90
2022-12-18T03:46:07.065Z,-8.90
2022-12-18T03:49:07.582Z,-8.80
2022-12-18T03:52:08.477Z,-8.70
2022-12-18T03:55:01.236Z,-8.70
2022-12-18T03:57:53.952Z,-8.80
2022-12-18T04:00:43.501Z,-8.90
2022-12-18T04:03:37.326Z,-9.10
2022-12-18T04:06:32.492Z,-9.10
2022-12-18T04:09:27.441Z,-9.40
2022-12-18T04:12:20.139Z,-9.40
2022-12-18T04:15:09.641Z,-9.40
2022-12-18T04:17:59.965Z,-9.50
2022-12-18T04:20:48.388Z,-9.40
2022-12-18T04:23:37.581Z,-9.20
2022-12-18T04:26:25.806Z,-9.20
2022-12-18T04:29:14.020Z,-9.20
2022-12-18T04:32:02.554Z,-9.30
2022-12-18T04:34:51.003Z,-9.10
2022-12-18T04:37:40.764Z,-9.10
2022-12-18T04:40:28.902Z,-9.10
2022-12-18T04:43:17.615Z,-9.20
2022-12-18T04:46:08.053Z,-9.30
2022-12-18T04:48:56.274Z,-9.40
2022-12-18T04:51:44.596Z,-9.50
2022-12-18T04:54:35.050Z,-9.40
2022-12-18T04:57:24.788Z,-9.40
2022-12-18T05:00:13.731Z,-9.50
2022-12-18T05:03:03.574Z,-9.30
2022-12-18T05:05:52.986Z,-9.40
2022-12-18T05:08:41.323Z,-9.50
2022-12-18T05:11:29.409Z,-9.50
2022-12-18T05:14:20.061Z,-9.40
2022-12-18T05:17:08.203Z,-9.40
2022-12-18T05:19:56.119Z,-9.40
2022-12-18T05:22:47.105Z,-9.30
2022-12-18T05:25:37.805Z,-9.20
2022-12-18T05:28:28.662Z,-9.10
2022-12-18T05:31:19.218Z,-9.20
2022-12-18T05:34:07.196Z,-9.40
2022-12-18T05:36:55.294Z,-9.40
2022-12-18T05:39:44.693Z,-9.40
2022-12-18T05:42:32.786Z,-9.50
2022-12-18T05:45:21.410Z,-9.40
2022-12-18T05:48:11.751Z,-9.50
2022-12-18T05:51:08.223Z,-9.40
2022-12-18T05:53:56.862Z,-9.50
2022-12-18T05:56:48.642Z,-9.40
2022-12-18T05:59:37.412Z,-9.50
2022-12-18T06:02:25.600Z,-9.50
2022-12-18T06:05:13.862Z,-9.50
2022-12-18T06:08:02.200Z,-9.60
2022-12-18T06:10:53.858Z,-9.50
2022-12-18T06:13:42.452Z,-9.50
2022-12-18T06:16:33.794Z,-9.50
2022-12-18T06:19:21.838Z,-9.40
2022-12-18T06:22:10.112Z,-9.50
2022-12-18T06:24:58.751Z,-9.60
2022-12-18T06:27:49.568Z,-9.70
2022-12-18T06:30:37.921Z,-9.60
2022-12-18T06:33:29.265Z,-9.70
2022-12-18T06:36:17.722Z,-9.70
2022-12-18T06:39:08.546Z,-9.60
2022-12-18T06:41:57.588Z,-9.60
2022-12-18T06:44:45.826Z,-9.60
2022-12-18T06:47:34.934Z,-9.70
2022-12-18T06:50:23.316Z,-9.70
2022-12-18T06:53:11.734Z,-9.70
2022-12-18T06:56:10.654Z,-9.70
2022-12-18T06:58:59.227Z,-9.60
2022-12-18T07:01:53.286Z,-9.50
2022-12-18T07:04:41.511Z,-9.60
2022-12-18T07:07:29.783Z,-9.60
2022-12-18T07:10:17.952Z,-9.60
2022-12-18T07:13:05.892Z,-9.70
2022-12-18T07:15:53.844Z,-9.50
2022-12-18T07:18:41.990Z,-9.50
2022-12-18T07:21:33.083Z,-9.40
2022-12-18T07:24:27.686Z,-9.40
2022-12-18T07:27:15.959Z,-9.20
2022-12-18T07:30:12.194Z,-9.30
2022-12-18T07:33:00.126Z,-9.40
2022-12-18T07:35:48.300Z,-9.30
2022-12-18T07:38:36.981Z,-9.30
2022-12-18T07:41:25.105Z,-9.30
2022-12-18T07:44:14.386Z,-9.20
2022-12-18T07:47:03.952Z,-9.10
2022-12-18T07:50:08.536Z,-9.10
2022-12-18T07:52:56.476Z,-8.80
2022-12-18T07:56:24.987Z,-8.70
2022-12-18T07:58:56.064Z,-8.50
2022-12-18T08:01:44.194Z,-8.40
2022-12-18T08:04:32.874Z,-8.30
2022-12-18T08:07:29.666Z,-8.20
2022-12-18T08:10:20.842Z,-8.20
2022-12-18T08:13:09.100Z,-8.20
2022-12-18T08:16:03.941Z,-8.10
2022-12-18T08:18:57.076Z,-8.10
2022-12-18T08:21:55.452Z,-8.20
2022-12-18T08:24:43.498Z,-8.10
2022-12-18T08:27:36.107Z,-8.30
2022-12-18T08:30:24.128Z,-8.30
2022-12-18T08:33:12.389Z,-8.50
2022-12-18T08:36:02.135Z,-8.50
2022-12-18T08:38:53.037Z,-8.00
2022-12-18T08:42:09.875Z,-7.90
2022-12-18T08:45:04.215Z,-8.10
2022-12-18T08:47:52.522Z,-8.10
2022-12-18T08:50:59.236Z,-8.20
2022-12-18T08:53:48.474Z,-7.80
2022-12-18T08:56:41.965Z,-7.60
2022-12-18T09:02:46.807Z,-6.00
2022-12-18T09:05:35.111Z,-3.40
2022-12-18T09:08:27.868Z,-1.80
2022-12-18T09:11:22.858Z,-0.90
2022-12-18T09:14:12.359Z,-0.90
2022-12-18T09:17:03.219Z,-0.50
2022-12-18T09:19:51.788Z,-0.20
2022-12-18T09:22:39.810Z,0.40
2022-12-18T09:25:33.198Z,1.50
2022-12-18T09:28:24.918Z,2.40
2022-12-18T09:31:14.771Z,2.20
2022-12-18T09:34:03.396Z,3.20
2022-12-18T09:36:57.455Z,4.10
2022-12-18T09:39:45.529Z,4.80
2022-12-18T09:42:34.206Z,5.40
2022-12-18T09:45:23.098Z,5.60
2022-12-18T09:48:44.121Z,5.60
2022-12-18T09:51:56.887Z,6.10
2022-12-18T09:54:55.431Z,6.90
2022-12-18T09:57:54.108Z,6.40
2022-12-18T10:00:43.915Z,5.80
2022-12-18T10:03:33.495Z,5.80
2022-12-18T10:06:36.979Z,5.60
2022-12-18T10:10:31.538Z,5.70
2022-12-18T10:13:36.098Z,5.00
2022-12-18T10:16:42.373Z,5.80
2022-12-18T10:19:50.532Z,6.10
2022-12-18T10:23:03.937Z,5.00
2022-12-18T10:26:07.983Z,3.60
2022-12-18T10:29:05.131Z,3.40
2022-12-18T10:31:55.818Z,2.00
2022-12-18T10:34:54.056Z,1.80
2022-12-18T10:38:29.020Z,0.80
2022-12-18T10:41:24.262Z,1.60
2022-12-18T10:44:21.114Z,0.70
2022-12-18T10:47:16.263Z,-0.20
2022-12-18T10:50:05.348Z,-0.20
2022-12-18T10:53:00.853Z,-1.20
2022-12-18T10:55:54.613Z,-1.90
2022-12-18T10:58:43.564Z,-3.10
2022-12-18T11:01:56.177Z,-3.30
2022-12-18T11:04:53.051Z,-3.50
2022-12-18T11:07:55.436Z,-3.90
2022-12-18T11:10:48.663Z,-3.00
2022-12-18T11:13:39.329Z,-2.10
2022-12-18T11:16:29.560Z,-1.10
2022-12-18T11:19:44.872Z,-1.30
2022-12-18T11:22:36.733Z,-2.90
2022-12-18T11:25:34.589Z,-3.70
2022-12-18T11:28:31.532Z,-4.70
2022-12-18T11:31:32.883Z,-4.40
2022-12-18T11:34:34.658Z,-4.30
2022-12-18T11:37:24.965Z,-3.90
2022-12-18T11:40:40.731Z,-3.90
2022-12-18T11:44:01.663Z,-3.60
2022-12-18T11:46:58.079Z,-3.00
2022-12-18T11:49:49.787Z,-2.90
2022-12-18T11:52:44.189Z,-3.80
2022-12-18T11:56:01.449Z,-4.20
2022-12-18T11:59:02.478Z,-4.00
2022-12-18T12:02:20.118Z,-3.60
2022-12-18T12:05:36.552Z,-4.10
2022-12-18T12:08:40.087Z,-4.50
2022-12-18T12:12:22.009Z,-4.40
2022-12-18T12:15:42.832Z,-4.40
2022-12-18T12:19:14.873Z,-4.30
2022-12-18T12:22:13.872Z,-4.80
2022-12-18T12:25:34.644Z,-4.80
2022-12-18T12:28:53.501Z,-4.60
2022-12-18T12:32:25.100Z,-4.70
2022-12-18T12:39:01.469Z,-4.70
2022-12-18T12:42:08.189Z,-4.50
2022-12-18T12:45:00.214Z,-4.80
2022-12-18T12:47:51.157Z,-4.90
2022-12-18T12:50:43.667Z,-4.80
2022-12-18T12:53:37.705Z,-4.90
2022-12-18T12:56:52.181Z,-4.90
2022-12-18T12:59:48.939Z,-5.00
2022-12-18T13:03:25.242Z,-4.80
2022-12-18T13:06:29.323Z,-4.70
2022-12-18T13:09:18.528Z,-4.70
2022-12-18T13:12:39.473Z,-4.80
2022-12-18T13:15:52.402Z,-4.80
2022-12-18T13:18:58.649Z,-4.60
2022-12-18T13:22:00.091Z,-4.50
2022-12-18T13:24:51.591Z,-4.50
2022-12-18T13:27:49.009Z,-4.40
2022-12-18T13:30:40.083Z,-4.40
2022-12-18T13:33:32.373Z,-4.20
2022-12-18T13:36:35.253Z,-4.30
2022-12-18T13:39:35.430Z,-4.30
2022-12-18T13:42:59.704Z,-4.20
2022-12-18T13:46:57.190Z,-4.20
2022-12-18T13:49:46.133Z,-4.10
2022-12-18T13:52:42.963Z,-3.60
2022-12-18T13:55:31.241Z,-3.40
2022-12-18T13:58:24.811Z,-3.30
2022-12-18T14:01:28.536Z,-3.70
2022-12-18T14:04:34.887Z,-3.70
2022-12-18T14:07:45.170Z,-3.60
2022-12-18T14:10:49.361Z,-3.70
2022-12-18T14:13:42.703Z,-3.70
2022-12-18T14:16:37.647Z,-3.70
2022-12-18T14:19:28.027Z,-3.70
2022-12-18T14:22:26.467Z,-3.60
2022-12-18T14:25:14.418Z,-3.60
2022-12-18T14:28:11.568Z,-3.30
2022-12-18T14:30:59.968Z,-3.10
2022-12-18T14:33:51.761Z,-3.00
2022-12-18T14:36:45.477Z,-3.20
2022-12-18T14:39:33.606Z,-2.80
2022-12-18T14:42:25.661Z,-2.90
2022-12-18T14:45:43.413Z,-2.70
2022-12-18T14:48:48.917Z,-3.00
2022-12-18T14:51:38.427Z,-3.20
2022-12-18T14:54:31.217Z,-3.00
2022-12-18T14:57:28.020Z,-2.90
2022-12-18T15:00:36.220Z,-2.70
2022-12-18T15:03:25.433Z,-2.90
2022-12-18T15:06:45.283Z,-2.70
2022-12-18T15:09:37.441Z,-2.90
2022-12-18T15:12:38.776Z,-2.70
2022-12-18T15:15:39.295Z,-2.90
2022-12-18T15:18:53.700Z,-2.90
2022-12-18T15:21:47.448Z,-2.80
2022-12-18T15:24:42.330Z,-2.70
2022-12-18T15:27:37.615Z,-2.60
2022-12-18T15:30:29.849Z,-2.70
2022-12-18T15:33:32.534Z,-2.70
2022-12-18T15:36:30.232Z,-2.70
2022-12-18T15:39:19.296Z,-2.80
2022-12-18T15:42:32.269Z,-2.90
2022-12-18T15:45:22.416Z,-3.00
2022-12-18T15:48:24.255Z,-3.00
2022-12-18T15:51:26.049Z,-3.20
2022-12-18T15:54:42.096Z,-3.20
2022-12-18T15:57:36.183Z,-3.40
2022-12-18T16:00:26.308Z,-3.40
2022-12-18T16:03:27.450Z,-3.30
2022-12-18T16:06:18.562Z,-3.30
2022-12-18T16:09:15.683Z,-3.50
2022-12-18T16:12:28.870Z,-3.60
2022-12-18T16:15:28.893Z,-3.40
2022-12-18T16:18:34.946Z,-3.40
2022-12-18T16:21:34.105Z,-3.40
2022-12-18T16:24:37.211Z,-3.40
2022-12-18T16:34:38.256Z,-3.30
2022-12-18T16:44:43.389Z,-3.20
2022-12-18T16:47:43.431Z,-3.10
2022-12-18T16:50:49.296Z,-2.90
2022-12-18T16:53:48.241Z,-2.90
2022-12-18T17:00:47.462Z,-3.10
2022-12-18T17:04:09.549Z,-3.40
2022-12-18T17:10:39.072Z,-3.20
2022-12-18T17:14:08.088Z,-3.10
2022-12-18T17:17:37.461Z,-3.00
2022-12-18T17:31:36.259Z,-3.00
2022-12-18T18:03:00.171Z,-2.20
2022-12-18T18:06:30.434Z,-2.10
2022-12-18T18:19:55.415Z,-2.20
2022-12-18T18:23:10.385Z,-2.80
2022-12-18T18:34:18.890Z,-2.80
2022-12-18T18:37:44.429Z,-2.60
2022-12-18T18:41:13.216Z,-2.50
2022-12-18T18:53:25.540Z,-2.40
2022-12-18T19:00:55.088Z,-2.30
2022-12-18T19:03:52.941Z,-2.30
2022-12-18T19:06:47.271Z,-2.10
2022-12-18T19:09:52.005Z,-2.00
2022-12-18T19:13:09.379Z,-2.00
2022-12-18T19:25:13.330Z,-2.40
2022-12-18T19:32:04.543Z,-2.70
2022-12-18T19:35:52.146Z,-2.60
2022-12-18T19:38:46.687Z,-2.60
2022-12-18T19:41:45.491Z,-2.80
2022-12-18T19:48:27.941Z,-2.90
2022-12-18T19:52:01.297Z,-2.90
2022-12-18T19:55:02.160Z,-2.90
2022-12-18T19:58:45.151Z,-2.90
2022-12-18T20:09:51.606Z,-2.80
2022-12-18T20:17:10.959Z,-2.40
2022-12-18T20:20:40.140Z,-2.40
2022-12-18T20:27:30.678Z,-2.40
2022-12-18T20:31:03.442Z,-2.50
2022-12-18T20:34:37.703Z,-2.20
2022-12-18T20:43:22.418Z,-1.80
2022-12-18T20:51:26.667Z,-2.20
2022-12-18T21:07:07.019Z,-1.70
2022-12-18T21:18:13.655Z,-1.50
2022-12-18T21:18:51.298Z,-1.40
2022-12-18T21:22:47.205Z,-1.40
2022-12-18T21:26:21.127Z,-1.90
2022-12-18T21:29:39.302Z,-1.90
2022-12-18T21:37:12.260Z,-1.70
2022-12-18T21:40:17.060Z,-1.30
2022-12-18T21:44:06.264Z,-1.50
2022-12-18T21:47:22.070Z,-1.90
2022-12-18T21:50:54.217Z,-1.90
2022-12-18T21:57:31.961Z,-2.20
2022-12-18T22:00:52.666Z,-2.10
2022-12-18T22:04:29.025Z,-2.00
2022-12-18T22:07:29.806Z,-1.90
2022-12-18T22:18:04.848Z,-2.10
2022-12-18T22:24:00.988Z,-1.90
2022-12-18T22:27:29.792Z,-1.60
2022-12-18T22:30:41.115Z,-1.70
2022-12-18T22:37:49.268Z,-1.80
2022-12-18T22:41:35.863Z,-1.80
2022-12-18T22:44:53.253Z,-2.00
2022-12-18T22:48:00.912Z,-2.00
2022-12-18T22:58:05.615Z,-1.80
2022-12-18T23:01:21.675Z,-1.50
2022-12-18T23:08:19.605Z,-1.50
2022-12-18T23:11:19.411Z,-1.40
2022-12-18T23:14:37.443Z,-1.40
2022-12-18T23:18:28.052Z,-1.70
2022-12-18T23:21:47.575Z,-1.40
2022-12-18T23:28:17.597Z,-1.70
2022-12-18T23:32:57.137Z,-1.40
2022-12-18T23:35:27.839Z,-1.30
2022-12-18T23:38:43.842Z,-1.90
2022-12-18T23:41:58.223Z,-1.90
2022-12-18T23:48:52.253Z,-1.50
2022-12-18T23:51:54.372Z,-1.60
2022-12-18T23:58:26.206Z,-1.60
