createdAt,value
2022-12-04T11:26:11.034Z,7.68
2022-12-04T11:28:42.188Z,9.57
2022-12-04T11:31:15.452Z,17.67
2022-12-04T11:36:33.976Z,14.35
2022-12-04T11:39:13.077Z,12.52
2022-12-04T11:41:40.174Z,12.77
2022-12-04T11:44:25.342Z,12.13
2022-12-04T11:46:55.049Z,13.00
2022-12-04T11:49:23.650Z,6.32
2022-12-04T11:52:09.017Z,8.07
2022-12-04T11:54:41.402Z,9.75
2022-12-04T11:57:40.194Z,7.53
2022-12-04T12:00:20.484Z,10.18
2022-12-04T12:03:21.921Z,7.13
2022-12-04T12:05:54.378Z,7.00
2022-12-04T12:08:43.063Z,15.65
2022-12-04T12:11:12.766Z,6.63
2022-12-04T12:13:59.883Z,6.35
2022-12-04T12:17:04.347Z,8.10
2022-12-04T12:19:38.374Z,6.43
2022-12-04T12:22:14.239Z,9.02
2022-12-04T12:24:51.314Z,7.05
2022-12-04T12:27:42.810Z,6.57
2022-12-04T12:30:17.876Z,11.93
2022-12-04T12:32:58.258Z,9.35
2022-12-04T12:35:29.646Z,8.90
2022-12-04T12:38:18.228Z,17.95
2022-12-04T12:40:53.260Z,9.88
2022-12-04T12:43:28.057Z,7.85
2022-12-04T12:46:02.150Z,8.70
2022-12-04T12:48:35.845Z,13.75
2022-12-04T12:51:31.776Z,8.60
2022-12-04T12:54:21.304Z,7.22
2022-12-04T12:56:53.913Z,6.90
2022-12-04T13:02:08.201Z,5.97
2022-12-04T13:04:43.506Z,6.80
2022-12-04T13:07:26.447Z,6.18
2022-12-04T13:10:16.293Z,5.40
2022-12-04T13:12:57.965Z,7.57
2022-12-04T13:15:53.667Z,7.80
2022-12-04T13:18:32.630Z,6.43
2022-12-04T13:21:04.119Z,7.32
2022-12-04T13:23:45.983Z,12.07
2022-12-04T13:26:31.294Z,7.95
2022-12-04T13:29:29.342Z,6.38
2022-12-04T13:32:27.462Z,11.63
2022-12-04T13:35:15.040Z,6.80
2022-12-04T13:38:05.763Z,5.75
2022-12-04T13:40:40.358Z,5.68
2022-12-04T13:43:17.857Z,5.22
2022-12-04T13:45:47.063Z,10.00
2022-12-04T13:48:14.182Z,9.98
2022-12-04T13:50:41.242Z,9.70
2022-12-04T13:53:37.369Z,5.55
2022-12-04T13:56:08.856Z,6.40
2022-12-04T13:58:37.685Z,6.13
2022-12-04T14:01:28.492Z,7.00
2022-12-04T14:03:57.466Z,5.97
2022-12-04T14:06:38.619Z,12.38
2022-12-04T14:09:23.136Z,6.85
2022-12-04T14:11:57.190Z,7.10
2022-12-04T14:14:33.352Z,6.00
2022-12-04T14:17:00.974Z,6.75
2022-12-04T14:19:32.457Z,7.40
2022-12-04T14:22:00.000Z,5.97
2022-12-04T14:24:37.194Z,8.98
2022-12-04T14:27:51.789Z,7.85
2022-12-04T14:30:31.018Z,5.80
2022-12-04T14:33:06.768Z,6.35
2022-12-04T14:35:36.600Z,6.20
2022-12-04T14:38:07.290Z,10.10
2022-12-04T14:40:39.037Z,6.72
2022-12-04T14:43:06.903Z,8.53
2022-12-04T14:45:43.720Z,6.20
2022-12-04T14:48:32.582Z,8.07
2022-12-04T14:51:13.501Z,8.63
2022-12-04T14:54:11.155Z,9.15
2022-12-04T14:56:53.498Z,13.63
2022-12-04T14:59:25.555Z,8.27
2022-12-04T15:01:54.799Z,7.57
2022-12-04T15:04:35.410Z,6.95
2022-12-04T15:07:02.734Z,9.73
2022-12-04T15:09:48.105Z,10.48
2022-12-04T15:12:35.804Z,9.90
2022-12-04T15:15:29.179Z,6.82
2022-12-04T15:17:58.002Z,8.27
2022-12-04T15:20:26.116Z,7.20
2022-12-04T15:22:57.409Z,9.57
2022-12-04T15:25:34.981Z,12.05
2022-12-04T15:28:11.158Z,12.63
2022-12-04T15:30:40.956Z,10.45
2022-12-04T15:33:20.789Z,8.02
2022-12-04T15:35:52.586Z,8.60
2022-12-04T15:38:19.782Z,8.10
2022-12-04T15:40:55.708Z,9.25
2022-12-04T15:43:39.062Z,7.30
2022-12-04T15:46:14.257Z,16.55
2022-12-04T15:48:46.393Z,8.15
2022-12-04T15:51:17.021Z,7.78
2022-12-04T15:53:46.293Z,7.63
2022-12-04T15:56:23.581Z,7.65
2022-12-04T15:58:59.790Z,7.53
2022-12-04T16:01:27.387Z,7.80
2022-12-04T16:03:56.195Z,6.95
2022-12-04T16:06:31.967Z,8.38
2022-12-04T16:09:00.338Z,8.30
2022-12-04T16:11:32.245Z,8.95
2022-12-04T16:14:08.191Z,8.55
2022-12-04T16:16:42.272Z,8.60
2022-12-04T16:19:17.323Z,9.65
2022-12-04T16:21:44.932Z,8.68
2022-12-04T16:24:13.991Z,13.43
2022-12-04T16:26:41.699Z,9.30
2022-12-04T16:29:08.618Z,9.82
2022-12-04T16:31:36.883Z,10.02
2022-12-04T16:34:04.050Z,11.57
2022-12-04T16:36:30.919Z,8.93
2022-12-04T16:38:57.730Z,9.35
2022-12-04T16:41:24.840Z,8.68
2022-12-04T16:43:56.714Z,13.30
2022-12-04T16:46:25.905Z,8.70
2022-12-04T16:48:52.886Z,8.05
2022-12-04T16:51:22.562Z,8.98
2022-12-04T16:53:51.355Z,10.32
2022-12-04T16:56:22.899Z,8.65
2022-12-04T16:58:50.093Z,9.52
2022-12-04T17:01:33.497Z,12.43
2022-12-04T17:04:00.477Z,8.63
2022-12-04T17:06:27.402Z,8.63
2022-12-04T17:08:57.330Z,9.32
2022-12-04T17:11:24.221Z,10.13
2022-12-04T17:13:50.999Z,10.50
2022-12-04T17:16:20.269Z,9.75
2022-12-04T17:18:47.206Z,15.65
2022-12-04T17:21:14.624Z,8.88
2022-12-04T17:23:41.843Z,7.93
2022-12-04T17:26:14.479Z,9.57
2022-12-04T17:31:20.737Z,8.52
2022-12-04T17:33:47.975Z,8.27
2022-12-04T17:36:17.674Z,8.75
2022-12-04T17:38:45.460Z,8.60
2022-12-04T17:41:14.050Z,11.00
2022-12-04T17:43:42.902Z,9.45
2022-12-04T17:46:12.453Z,8.80
2022-12-04T17:48:39.656Z,11.80
2022-12-04T17:51:12.545Z,11.13
2022-12-04T17:53:39.923Z,8.60
2022-12-04T17:56:10.203Z,10.23
2022-12-04T17:58:37.598Z,10.10
2022-12-04T18:01:10.450Z,12.85
2022-12-04T18:03:38.124Z,18.02
2022-12-04T18:06:17.102Z,13.20
2022-12-04T18:08:49.721Z,13.50
2022-12-04T18:11:21.470Z,11.05
2022-12-04T18:13:53.210Z,13.95
2022-12-04T18:16:20.187Z,13.57
2022-12-04T18:18:47.671Z,12.48
2022-12-04T18:21:15.239Z,13.77
2022-12-04T18:23:45.573Z,12.65
2022-12-04T18:26:15.424Z,11.98
2022-12-04T18:28:43.472Z,11.60
2022-12-04T18:31:11.513Z,10.55
2022-12-04T18:33:40.792Z,10.35
2022-12-04T18:36:09.387Z,8.48
2022-12-04T18:38:36.399Z,10.05
2022-12-04T18:41:06.086Z,9.93
2022-12-04T18:43:35.056Z,12.15
2022-12-04T18:46:07.896Z,10.90
2022-12-04T18:48:35.739Z,9.77
2022-12-04T18:51:13.472Z,10.38
2022-12-04T18:53:40.458Z,15.52
2022-12-04T18:56:07.466Z,12.48
2022-12-04T18:58:34.441Z,12.07
2022-12-04T19:01:06.416Z,15.23
2022-12-04T19:03:34.125Z,10.70
2022-12-04T19:06:01.626Z,13.00
2022-12-04T19:08:33.260Z,12.35
2022-12-04T19:11:09.325Z,12.98
2022-12-04T19:13:36.571Z,13.05
2022-12-04T19:16:06.840Z,13.40
2022-12-04T19:18:33.893Z,11.70
2022-12-04T19:21:00.787Z,15.45
2022-12-04T19:23:27.958Z,14.32
2022-12-04T19:25:56.490Z,19.58
2022-12-04T19:28:25.463Z,15.55
2022-12-04T19:30:52.424Z,16.13
2022-12-04T19:33:19.942Z,17.30
2022-12-04T19:36:05.839Z,14.93
2022-12-04T19:38:34.274Z,14.82
2022-12-04T19:41:08.104Z,13.82
2022-12-04T19:43:35.279Z,13.18
2022-12-04T19:46:02.345Z,15.32
2022-12-04T19:48:31.787Z,15.05
2022-12-04T19:51:06.889Z,14.80
2022-12-04T19:53:40.464Z,15.13
2022-12-04T19:56:32.315Z,14.27
2022-12-04T19:59:02.075Z,16.90
2022-12-04T20:01:32.158Z,17.83
2022-12-04T20:04:02.626Z,17.00
2022-12-04T20:06:34.263Z,21.15
2022-12-04T20:09:04.510Z,20.65
2022-12-04T20:11:31.606Z,22.85
2022-12-04T20:14:01.089Z,18.92
2022-12-04T20:16:29.671Z,20.00
2022-12-04T20:18:56.899Z,17.67
2022-12-04T20:21:30.591Z,15.27
2022-12-04T20:24:00.446Z,18.02
2022-12-04T20:26:31.002Z,17.13
2022-12-04T20:29:00.124Z,17.23
2022-12-04T20:31:30.523Z,17.90
2022-12-04T20:33:59.222Z,19.30
2022-12-04T20:36:28.021Z,19.13
2022-12-04T20:38:59.897Z,18.85
2022-12-04T20:41:30.606Z,15.60
2022-12-04T20:44:00.463Z,15.50
2022-12-04T20:46:32.973Z,16.05
2022-12-04T20:51:39.975Z,16.17
2022-12-04T20:54:08.962Z,16.10
2022-12-04T20:56:39.048Z,16.33
2022-12-04T20:59:14.921Z,17.40
2022-12-04T21:01:42.205Z,17.83
2022-12-04T21:04:09.143Z,16.40
2022-12-04T21:06:38.176Z,14.95
2022-12-04T21:09:09.465Z,16.60
2022-12-04T21:11:37.727Z,18.63
2022-12-04T21:14:25.510Z,15.93
2022-12-04T21:16:52.474Z,16.15
2022-12-04T21:19:21.155Z,16.38
2022-12-04T21:21:48.626Z,18.63
2022-12-04T21:24:17.709Z,16.35
2022-12-04T21:26:44.939Z,20.33
2022-12-04T21:29:11.836Z,17.63
2022-12-04T21:31:39.166Z,21.05
2022-12-04T21:34:08.204Z,19.55
2022-12-04T21:36:35.786Z,20.73
2022-12-04T21:39:02.966Z,28.60
2022-12-04T21:41:48.279Z,19.17
2022-12-04T21:44:18.180Z,20.00
2022-12-04T21:46:47.418Z,20.23
2022-12-04T21:52:00.238Z,19.15
2022-12-04T21:54:28.527Z,19.77
2022-12-04T21:56:56.827Z,21.48
2022-12-04T21:59:25.074Z,19.83
2022-12-04T22:01:52.584Z,19.90
2022-12-04T22:04:19.986Z,16.77
2022-12-04T22:06:46.967Z,17.60
2022-12-04T22:09:14.502Z,16.10
2022-12-04T22:11:42.695Z,17.85
2022-12-04T22:14:10.429Z,15.25
2022-12-04T22:16:41.969Z,18.85
2022-12-04T22:19:10.920Z,18.02
2022-12-04T22:21:37.880Z,16.80
2022-12-04T22:24:05.236Z,21.15
2022-12-04T22:26:32.383Z,17.58
2022-12-04T22:28:59.846Z,25.10
