createdAt,value
2023-05-14T00:02:04.502Z,97624.56
2023-05-14T00:04:32.240Z,97620.63
2023-05-14T00:06:59.804Z,97616.84
2023-05-14T00:09:27.312Z,97618.28
2023-05-14T00:11:54.795Z,97620.31
2023-05-14T00:14:22.447Z,97612.88
2023-05-14T00:16:50.628Z,97615.75
2023-05-14T00:19:18.220Z,97605.38
2023-05-14T00:21:47.614Z,97606.44
2023-05-14T00:24:15.310Z,97609.09
2023-05-14T00:26:42.801Z,97603.56
2023-05-14T00:29:10.567Z,97596.31
2023-05-14T00:31:38.138Z,97592.59
2023-05-14T00:34:05.768Z,97588.06
2023-05-14T00:36:33.299Z,97583.72
2023-05-14T00:39:00.852Z,97583.09
2023-05-14T00:41:28.440Z,97579.50
2023-05-14T00:43:55.922Z,97582.38
2023-05-14T00:46:24.021Z,97578.63
2023-05-14T00:48:51.750Z,97579.84
2023-05-14T00:51:19.716Z,97581.25
2023-05-14T00:53:48.685Z,97578.13
2023-05-14T00:56:16.511Z,97576.66
2023-05-14T00:58:44.200Z,97579.94
2023-05-14T01:01:14.987Z,97568.94
2023-05-14T01:03:43.260Z,97573.50
2023-05-14T01:06:55.417Z,97562.31
2023-05-14T01:09:39.258Z,97563.13
2023-05-14T01:12:26.054Z,97572.59
2023-05-14T01:15:19.766Z,97565.50
2023-05-14T01:17:54.295Z,97562.19
2023-05-14T01:20:22.520Z,97560.09
2023-05-14T01:22:50.255Z,97564.81
2023-05-14T01:25:18.086Z,97568.34
2023-05-14T01:28:03.804Z,97567.69
2023-05-14T01:30:43.851Z,97562.53
2023-05-14T01:33:16.034Z,97563.75
2023-05-14T01:35:44.365Z,97569.09
2023-05-14T01:38:17.723Z,97574.84
2023-05-14T01:40:46.870Z,97565.97
2023-05-14T01:43:15.971Z,97577.06
2023-05-14T01:45:44.326Z,97575.78
2023-05-14T01:48:11.940Z,97575.16
2023-05-14T01:50:39.511Z,97572.03
2023-05-14T01:53:07.030Z,97573.78
2023-05-14T01:55:34.549Z,97570.69
2023-05-14T01:58:02.219Z,97571.81
2023-05-14T02:00:29.733Z,97569.25
2023-05-14T02:02:58.532Z,97574.16
2023-05-14T02:05:26.111Z,97573.31
2023-05-14T02:07:55.093Z,97571.34
2023-05-14T02:10:22.837Z,97559.19
2023-05-14T02:12:50.749Z,97554.19
2023-05-14T02:15:18.422Z,97558.09
2023-05-14T02:17:46.026Z,97554.13
2023-05-14T02:20:13.728Z,97553.03
2023-05-14T02:22:45.466Z,97558.00
2023-05-14T02:25:13.120Z,97565.59
2023-05-14T02:27:40.658Z,97560.88
2023-05-14T02:30:09.208Z,97554.69
2023-05-14T02:32:37.953Z,97559.00
2023-05-14T02:35:06.346Z,97558.19
2023-05-14T02:37:34.768Z,97561.88
2023-05-14T02:40:02.309Z,97556.69
2023-05-14T02:42:30.040Z,97563.44
2023-05-14T02:44:57.567Z,97557.44
2023-05-14T02:47:25.132Z,97558.84
2023-05-14T02:49:52.702Z,97557.75
2023-05-14T02:52:21.576Z,97566.81
2023-05-14T02:54:49.099Z,97569.94
2023-05-14T02:57:16.678Z,97566.69
2023-05-14T02:59:44.181Z,97566.97
2023-05-14T03:02:12.092Z,97573.63
2023-05-14T03:04:40.333Z,97573.88
2023-05-14T03:07:07.840Z,97570.84
2023-05-14T03:09:37.386Z,97573.31
2023-05-14T03:12:07.392Z,97576.66
2023-05-14T03:14:34.906Z,97576.47
2023-05-14T03:17:03.548Z,97573.78
2023-05-14T03:19:31.180Z,97568.59
2023-05-14T03:21:58.778Z,97569.78
2023-05-14T03:24:26.246Z,97566.28
2023-05-14T03:26:53.942Z,97567.50
2023-05-14T03:29:21.416Z,97564.66
2023-05-14T03:31:49.912Z,97560.88
2023-05-14T03:34:17.497Z,97563.28
2023-05-14T03:36:45.028Z,97559.13
2023-05-14T03:39:15.356Z,97559.78
2023-05-14T03:41:42.878Z,97561.41
2023-05-14T03:44:10.896Z,97556.06
2023-05-14T03:46:38.427Z,97556.06
2023-05-14T03:49:07.939Z,97554.22
2023-05-14T03:51:35.754Z,97554.22
2023-05-14T03:54:06.367Z,97553.59
2023-05-14T03:56:33.869Z,97557.09
2023-05-14T03:59:01.382Z,97559.38
2023-05-14T04:01:28.926Z,97556.34
2023-05-14T04:03:58.822Z,97559.00
2023-05-14T04:06:26.406Z,97562.50
2023-05-14T04:08:53.909Z,97571.41
2023-05-14T04:11:21.516Z,97567.88
2023-05-14T04:13:50.186Z,97564.94
2023-05-14T04:16:18.989Z,97561.63
2023-05-14T04:18:46.587Z,97565.94
2023-05-14T04:21:14.226Z,97564.09
2023-05-14T04:23:42.062Z,97557.72
2023-05-14T04:26:09.565Z,97560.06
2023-05-14T04:28:37.112Z,97565.00
2023-05-14T04:31:04.707Z,97559.47
2023-05-14T04:33:32.223Z,97555.41
2023-05-14T04:35:59.772Z,97560.75
2023-05-14T04:38:28.059Z,97557.91
2023-05-14T04:40:55.584Z,97564.53
2023-05-14T04:43:23.074Z,97554.75
2023-05-14T04:45:52.344Z,97558.44
2023-05-14T04:48:19.828Z,97558.25
2023-05-14T04:50:47.388Z,97552.25
2023-05-14T04:53:14.867Z,97562.63
2023-05-14T04:55:42.400Z,97563.25
2023-05-14T04:58:09.882Z,97563.91
2023-05-14T05:00:37.468Z,97568.84
2023-05-14T05:03:04.997Z,97566.19
2023-05-14T05:05:32.534Z,97565.66
2023-05-14T05:08:00.059Z,97563.81
2023-05-14T05:10:27.590Z,97564.28
2023-05-14T05:12:55.191Z,97568.41
2023-05-14T05:15:23.686Z,97556.50
2023-05-14T05:17:52.847Z,97571.53
2023-05-14T05:20:20.534Z,97570.44
2023-05-14T05:22:48.142Z,97565.91
2023-05-14T05:25:15.682Z,97565.81
2023-05-14T05:27:43.201Z,97566.31
2023-05-14T05:30:11.435Z,97566.59
2023-05-14T05:32:39.083Z,97556.03
2023-05-14T05:35:07.063Z,97560.56
2023-05-14T05:37:34.546Z,97551.31
2023-05-14T05:40:02.038Z,97567.66
2023-05-14T05:42:29.686Z,97557.19
2023-05-14T05:44:57.244Z,97559.88
2023-05-14T05:47:24.797Z,97550.38
2023-05-14T05:49:53.783Z,97552.25
2023-05-14T05:52:21.350Z,97554.53
2023-05-14T05:54:48.835Z,97547.22
2023-05-14T05:57:16.364Z,97556.34
2023-05-14T05:59:43.890Z,97556.56
2023-05-14T06:02:11.484Z,97560.72
2023-05-14T06:04:38.981Z,97554.28
2023-05-14T06:07:06.480Z,97555.75
2023-05-14T06:09:33.993Z,97563.53
2023-05-14T06:12:01.530Z,97558.13
2023-05-14T06:14:29.134Z,97558.59
2023-05-14T06:16:56.748Z,97552.72
2023-05-14T06:19:24.575Z,97562.88
2023-05-14T06:21:52.069Z,97564.06
2023-05-14T06:24:20.340Z,97558.72
2023-05-14T06:26:49.173Z,97564.53
2023-05-14T06:29:16.729Z,97557.97
2023-05-14T06:31:44.282Z,97559.28
2023-05-14T06:34:11.860Z,97553.59
2023-05-14T06:36:39.407Z,97556.56
2023-05-14T06:39:06.911Z,97555.97
2023-05-14T06:41:35.380Z,97555.63
2023-05-14T06:44:03.594Z,97560.84
2023-05-14T06:46:31.107Z,97566.47
2023-05-14T06:48:59.647Z,97562.03
2023-05-14T06:51:27.275Z,97563.94
2023-05-14T06:53:55.772Z,97556.03
2023-05-14T06:56:23.413Z,97548.81
2023-05-14T06:58:51.226Z,97555.06
2023-05-14T07:01:18.760Z,97552.25
2023-05-14T07:03:46.320Z,97557.91
2023-05-14T07:06:14.040Z,97551.59
2023-05-14T07:08:41.830Z,97552.47
2023-05-14T07:11:09.331Z,97542.75
2023-05-14T07:13:36.828Z,97546.72
2023-05-14T07:16:04.907Z,97553.97
2023-05-14T07:18:32.468Z,97550.09
2023-05-14T07:20:59.989Z,97546.38
2023-05-14T07:23:27.540Z,97546.81
2023-05-14T07:25:55.143Z,97549.13
2023-05-14T07:28:22.646Z,97544.59
2023-05-14T07:30:50.137Z,97543.66
2023-05-14T07:33:17.644Z,97538.72
2023-05-14T07:35:45.182Z,97543.94
2023-05-14T07:38:12.712Z,97542.31
2023-05-14T07:40:40.218Z,97541.13
2023-05-14T07:43:07.799Z,97538.47
2023-05-14T07:45:37.853Z,97536.66
2023-05-14T07:48:06.056Z,97538.75
2023-05-14T07:50:33.739Z,97536.72
2023-05-14T07:53:01.212Z,97537.53
2023-05-14T07:55:28.701Z,97535.72
2023-05-14T07:57:56.219Z,97531.25
2023-05-14T08:00:23.867Z,97538.94
2023-05-14T08:02:51.860Z,97526.75
2023-05-14T08:05:19.814Z,97528.25
2023-05-14T08:07:47.439Z,97528.25
2023-05-14T08:10:15.129Z,97533.84
2023-05-14T08:12:42.850Z,97531.16
2023-05-14T08:15:10.946Z,97540.03
2023-05-14T08:17:38.516Z,97528.47
2023-05-14T08:20:07.433Z,97533.66
2023-05-14T08:22:34.966Z,97528.28
2023-05-14T08:25:03.783Z,97526.63
2023-05-14T08:27:31.247Z,97518.75
2023-05-14T08:29:58.797Z,97518.97
2023-05-14T08:32:26.332Z,97515.47
2023-05-14T08:34:53.836Z,97517.50
2023-05-14T08:37:21.387Z,97517.47
2023-05-14T08:39:49.326Z,97512.72
2023-05-14T08:42:21.826Z,97514.34
2023-05-14T08:44:53.370Z,97516.84
2023-05-14T08:47:23.842Z,97512.72
2023-05-14T08:49:59.570Z,97519.53
2023-05-14T08:52:27.255Z,97512.31
2023-05-14T08:54:57.364Z,97513.16
2023-05-14T08:57:26.443Z,97513.75
2023-05-14T08:59:54.205Z,97516.47
2023-05-14T09:02:27.328Z,97512.75
2023-05-14T09:04:58.805Z,97508.38
2023-05-14T09:07:27.304Z,97507.09
2023-05-14T09:09:55.575Z,97507.72
2023-05-14T09:12:23.138Z,97507.09
2023-05-14T09:14:51.305Z,97506.66
2023-05-14T09:17:19.615Z,97500.88
2023-05-14T09:19:49.198Z,97501.88
2023-05-14T09:22:19.540Z,97500.03
2023-05-14T09:25:01.319Z,97496.09
2023-05-14T09:27:31.678Z,97494.59
2023-05-14T09:30:07.345Z,97492.47
2023-05-14T09:32:40.026Z,97495.47
2023-05-14T09:35:18.251Z,97489.34
2023-05-14T09:37:54.322Z,97493.63
2023-05-14T09:40:24.372Z,97492.28
2023-05-14T09:42:52.233Z,97495.63
2023-05-14T09:45:19.804Z,97493.25
2023-05-14T09:47:47.607Z,97481.22
2023-05-14T09:50:15.266Z,97487.66
2023-05-14T09:52:42.782Z,97488.59
2023-05-14T09:55:10.555Z,97487.09
2023-05-14T09:57:38.295Z,97481.81
2023-05-14T10:00:08.715Z,97481.28
2023-05-14T10:02:38.517Z,97479.34
2023-05-14T10:05:07.683Z,97470.28
2023-05-14T10:07:47.832Z,97470.94
2023-05-14T10:10:23.950Z,97473.69
2023-05-14T10:13:04.179Z,97474.59
2023-05-14T10:15:40.617Z,97483.81
2023-05-14T10:18:12.909Z,97476.44
2023-05-14T10:20:41.333Z,97474.06
2023-05-14T10:23:09.432Z,97472.75
2023-05-14T10:25:37.479Z,97461.63
2023-05-14T10:28:05.974Z,97468.41
2023-05-14T10:30:33.590Z,97465.13
2023-05-14T10:33:15.469Z,97466.22
2023-05-14T10:36:02.839Z,97462.66
2023-05-14T10:42:32.489Z,97458.47
2023-05-14T10:45:02.006Z,97453.84
2023-05-14T10:47:30.963Z,97459.13
2023-05-14T10:50:01.873Z,97460.31
2023-05-14T10:52:29.988Z,97451.03
2023-05-14T10:55:02.853Z,97453.78
2023-05-14T10:57:32.086Z,97447.34
2023-05-14T11:00:02.802Z,97445.38
2023-05-14T11:02:33.220Z,97439.81
2023-05-14T11:05:08.024Z,97431.34
2023-05-14T11:07:49.929Z,97439.59
2023-05-14T11:10:22.119Z,97430.53
2023-05-14T11:12:51.384Z,97432.66
2023-05-14T11:15:22.037Z,97428.91
2023-05-14T11:17:51.141Z,97425.63
2023-05-14T11:20:20.180Z,97419.13
2023-05-14T11:22:51.482Z,97421.25
2023-05-14T11:25:19.370Z,97404.28
2023-05-14T11:27:47.943Z,97409.44
2023-05-14T11:30:18.527Z,97413.25
2023-05-14T11:32:48.046Z,97407.69
2023-05-14T11:35:17.057Z,97410.28
2023-05-14T11:37:52.200Z,97410.47
2023-05-14T11:40:20.106Z,97411.75
2023-05-14T11:42:50.714Z,97410.41
2023-05-14T11:45:26.624Z,97403.69
2023-05-14T11:47:57.176Z,97402.72
2023-05-14T11:50:24.966Z,97406.91
2023-05-14T11:52:57.138Z,97402.06
2023-05-14T11:55:24.840Z,97404.63
2023-05-14T11:57:52.422Z,97398.22
2023-05-14T12:00:22.096Z,97402.00
2023-05-14T12:02:50.160Z,97400.22
2023-05-14T12:05:19.529Z,97390.50
2023-05-14T12:07:47.977Z,97397.28
2023-05-14T12:10:15.670Z,97396.03
2023-05-14T12:12:47.485Z,97394.56
2023-05-14T12:15:19.230Z,97391.03
2023-05-14T12:17:51.851Z,97384.69
2023-05-14T12:20:19.940Z,97375.69
2023-05-14T12:22:47.527Z,97383.56
2023-05-14T12:25:15.042Z,97377.22
2023-05-14T12:27:44.863Z,97376.41
2023-05-14T12:30:21.255Z,97384.19
2023-05-14T12:32:52.472Z,97380.63
2023-05-14T12:35:22.444Z,97376.13
2023-05-14T12:37:50.365Z,97372.09
2023-05-14T12:40:17.977Z,97370.44
2023-05-14T12:42:45.656Z,97366.97
2023-05-14T12:45:13.151Z,97359.75
2023-05-14T12:47:40.844Z,97366.50
2023-05-14T12:50:08.946Z,97357.78
2023-05-14T12:52:39.312Z,97359.19
2023-05-14T12:55:09.349Z,97361.56
2023-05-14T12:57:38.922Z,97360.72
2023-05-14T13:00:13.001Z,97352.66
2023-05-14T13:02:43.458Z,97356.09
2023-05-14T13:05:12.445Z,97342.84
2023-05-14T13:07:40.675Z,97348.09
2023-05-14T13:10:09.110Z,97351.97
2023-05-14T13:12:36.662Z,97340.50
2023-05-14T13:15:05.307Z,97341.09
2023-05-14T13:17:33.061Z,97326.78
2023-05-14T13:20:00.626Z,97337.53
2023-05-14T13:22:28.172Z,97338.59
2023-05-14T13:24:55.760Z,97338.81
2023-05-14T13:27:23.290Z,97331.66
2023-05-14T13:29:50.831Z,97328.94
2023-05-14T13:32:18.416Z,97330.75
2023-05-14T13:34:46.308Z,97326.38
2023-05-14T13:37:14.162Z,97322.38
2023-05-14T13:39:41.779Z,97318.63
2023-05-14T13:42:09.275Z,97320.66
2023-05-14T13:44:36.990Z,97320.31
2023-05-14T13:47:04.901Z,97316.78
2023-05-14T13:49:32.542Z,97309.97
2023-05-14T13:52:00.325Z,97306.16
2023-05-14T13:54:27.946Z,97304.94
2023-05-14T13:56:56.093Z,97302.94
2023-05-14T13:59:23.971Z,97297.47
2023-05-14T14:01:51.966Z,97294.50
2023-05-14T14:04:20.087Z,97302.59
2023-05-14T14:06:47.614Z,97295.03
2023-05-14T14:09:15.388Z,97286.72
2023-05-14T14:11:42.990Z,97281.34
2023-05-14T14:14:10.593Z,97287.34
2023-05-14T14:16:38.335Z,97294.72
2023-05-14T14:19:06.810Z,97290.19
2023-05-14T14:21:35.251Z,97286.53
2023-05-14T14:24:02.930Z,97279.50
2023-05-14T14:26:30.477Z,97285.50
2023-05-14T14:28:58.384Z,97284.03
2023-05-14T14:31:25.946Z,97279.75
2023-05-14T14:33:53.545Z,97276.56
2023-05-14T14:36:21.091Z,97282.19
2023-05-14T14:38:48.589Z,97282.81
2023-05-14T14:41:16.520Z,97278.09
2023-05-14T14:43:44.164Z,97272.84
2023-05-14T14:46:11.722Z,97278.63
2023-05-14T14:48:39.721Z,97276.03
2023-05-14T14:51:08.294Z,97275.50
2023-05-14T14:53:37.228Z,97271.91
2023-05-14T14:56:06.562Z,97276.25
2023-05-14T14:58:34.122Z,97267.63
2023-05-14T15:01:01.698Z,97269.72
2023-05-14T15:03:29.512Z,97273.06
2023-05-14T15:05:57.281Z,97270.13
2023-05-14T15:08:27.465Z,97266.47
2023-05-14T15:10:56.668Z,97263.75
2023-05-14T15:13:24.718Z,97271.13
2023-05-14T15:15:52.860Z,97276.41
2023-05-14T15:18:20.618Z,97271.78
2023-05-14T15:20:48.510Z,97266.41
2023-05-14T15:23:16.276Z,97266.75
2023-05-14T15:25:44.369Z,97255.78
2023-05-14T15:28:11.992Z,97250.84
2023-05-14T15:30:39.570Z,97254.44
2023-05-14T15:33:10.873Z,97246.09
2023-05-14T15:35:39.129Z,97250.44
2023-05-14T15:38:07.157Z,97259.50
2023-05-14T15:40:35.148Z,97258.06
2023-05-14T15:43:03.024Z,97254.84
2023-05-14T15:45:31.127Z,97251.84
2023-05-14T15:47:58.659Z,97257.06
2023-05-14T15:50:27.244Z,97244.25
2023-05-14T15:52:54.874Z,97237.63
2023-05-14T15:55:22.493Z,97230.88
2023-05-14T15:57:49.993Z,97241.41
2023-05-14T16:00:17.901Z,97236.97
2023-05-14T16:02:45.719Z,97237.13
2023-05-14T16:05:14.752Z,97236.28
2023-05-14T16:07:42.963Z,97233.34
2023-05-14T16:10:11.099Z,97237.94
2023-05-14T16:12:38.605Z,97239.72
2023-05-14T16:15:07.929Z,97237.81
2023-05-14T16:17:35.729Z,97235.56
2023-05-14T16:20:04.851Z,97233.19
2023-05-14T16:22:34.476Z,97241.25
2023-05-14T16:25:03.546Z,97242.09
2023-05-14T16:27:31.619Z,97239.78
2023-05-14T16:29:59.216Z,97236.38
2023-05-14T16:32:27.565Z,97240.22
2023-05-14T16:34:56.284Z,97242.25
2023-05-14T16:37:24.134Z,97245.84
2023-05-14T16:39:51.692Z,97244.31
2023-05-14T16:42:19.386Z,97246.81
2023-05-14T16:44:46.868Z,97251.25
2023-05-14T16:47:14.368Z,97256.53
2023-05-14T16:49:41.859Z,97249.63
2023-05-14T16:52:09.349Z,97245.69
2023-05-14T16:54:36.958Z,97242.25
2023-05-14T16:57:05.890Z,97246.44
2023-05-14T16:59:33.573Z,97238.25
2023-05-14T17:02:01.290Z,97241.94
2023-05-14T17:04:29.226Z,97240.38
2023-05-14T17:06:57.331Z,97235.44
2023-05-14T17:09:24.844Z,97234.72
2023-05-14T17:11:52.468Z,97229.78
2023-05-14T17:14:19.943Z,97230.00
2023-05-14T17:16:47.505Z,97237.56
2023-05-14T17:19:15.018Z,97242.25
2023-05-14T17:21:42.563Z,97238.56
2023-05-14T17:24:10.057Z,97251.47
2023-05-14T17:26:37.752Z,97243.50
2023-05-14T17:29:05.276Z,97245.53
2023-05-14T17:31:32.823Z,97251.06
2023-05-14T17:34:00.671Z,97251.00
2023-05-14T17:36:28.607Z,97253.84
2023-05-14T17:38:56.184Z,97255.41
2023-05-14T17:41:23.871Z,97260.75
2023-05-14T17:43:52.435Z,97258.38
2023-05-14T17:46:20.469Z,97258.19
2023-05-14T17:48:48.062Z,97257.47
2023-05-14T17:51:15.622Z,97253.84
2023-05-14T17:53:43.179Z,97258.00
2023-05-14T17:56:10.786Z,97251.88
2023-05-14T17:58:38.467Z,97256.59
2023-05-14T18:01:05.972Z,97255.94
2023-05-14T18:03:33.763Z,97259.19
2023-05-14T18:06:01.411Z,97254.66
2023-05-14T18:08:28.892Z,97260.66
2023-05-14T18:10:56.456Z,97250.16
2023-05-14T18:13:23.971Z,97253.69
2023-05-14T18:15:54.093Z,97255.66
2023-05-14T18:18:23.526Z,97256.81
2023-05-14T18:20:51.989Z,97255.88
2023-05-14T18:23:19.510Z,97260.56
2023-05-14T18:25:48.123Z,97258.56
2023-05-14T18:28:15.904Z,97253.03
2023-05-14T18:30:43.559Z,97265.72
2023-05-14T18:33:11.312Z,97254.75
2023-05-14T18:35:38.961Z,97258.19
2023-05-14T18:38:08.045Z,97265.09
2023-05-14T18:40:35.604Z,97263.69
2023-05-14T18:43:03.112Z,97266.84
2023-05-14T18:45:31.237Z,97267.53
2023-05-14T18:47:58.859Z,97267.16
2023-05-14T18:50:26.381Z,97278.66
2023-05-14T18:52:53.896Z,97274.97
2023-05-14T18:55:21.420Z,97276.69
2023-05-14T18:57:49.105Z,97270.34
2023-05-14T19:00:16.956Z,97270.53
2023-05-14T19:02:44.664Z,97270.59
2023-05-14T19:05:12.316Z,97272.31
2023-05-14T19:07:40.872Z,97278.03
2023-05-14T19:10:09.681Z,97282.91
2023-05-14T19:12:37.276Z,97276.53
2023-05-14T19:15:05.606Z,97284.47
2023-05-14T19:17:33.492Z,97288.50
2023-05-14T19:20:01.004Z,97289.88
2023-05-14T19:22:28.520Z,97287.66
2023-05-14T19:24:56.022Z,97289.81
2023-05-14T19:27:24.129Z,97295.47
2023-05-14T19:29:51.680Z,97307.59
2023-05-14T19:32:19.165Z,97307.88
2023-05-14T19:34:46.923Z,97302.38
2023-05-14T19:37:14.518Z,97301.56
2023-05-14T19:39:42.045Z,97306.41
2023-05-14T19:42:09.539Z,97304.81
2023-05-14T19:44:37.202Z,97301.94
2023-05-14T19:47:05.250Z,97304.03
2023-05-14T19:49:32.801Z,97303.63
2023-05-14T19:52:00.325Z,97304.28
2023-05-14T19:54:27.788Z,97308.44
2023-05-14T19:56:55.322Z,97311.38
2023-05-14T19:59:23.111Z,97311.63
2023-05-14T20:01:50.618Z,97310.19
2023-05-14T20:04:19.689Z,97304.41
2023-05-14T20:06:47.389Z,97308.34
2023-05-14T20:09:15.372Z,97301.13
2023-05-14T20:11:42.930Z,97301.38
2023-05-14T20:14:10.413Z,97305.34
2023-05-14T20:16:38.025Z,97302.25
2023-05-14T20:19:06.438Z,97299.38
2023-05-14T20:21:34.014Z,97306.00
2023-05-14T20:24:01.687Z,97302.47
2023-05-14T20:26:29.188Z,97300.63
2023-05-14T20:28:56.702Z,97305.19
2023-05-14T20:31:24.317Z,97299.59
2023-05-14T20:33:51.947Z,97299.78
2023-05-14T20:36:19.545Z,97300.63
2023-05-14T20:38:47.688Z,97298.16
2023-05-14T20:41:15.185Z,97296.09
2023-05-14T20:43:42.673Z,97292.16
2023-05-14T20:46:10.226Z,97294.25
2023-05-14T20:48:37.808Z,97287.03
2023-05-14T20:51:06.431Z,97287.25
2023-05-14T20:53:34.251Z,97284.75
2023-05-14T20:56:02.380Z,97283.13
2023-05-14T20:58:30.033Z,97294.13
2023-05-14T21:00:58.595Z,97286.69
2023-05-14T21:03:26.896Z,97292.66
2023-05-14T21:05:55.952Z,97299.91
2023-05-14T21:08:23.465Z,97295.75
2023-05-14T21:10:51.029Z,97291.22
2023-05-14T21:13:18.543Z,97295.16
2023-05-14T21:15:46.228Z,97299.28
2023-05-14T21:18:13.759Z,97302.19
2023-05-14T21:20:41.260Z,97296.41
2023-05-14T21:23:08.744Z,97303.84
2023-05-14T21:25:36.318Z,97300.16
2023-05-14T21:28:03.883Z,97293.09
2023-05-14T21:30:31.372Z,97297.88
2023-05-14T21:32:58.926Z,97295.38
2023-05-14T21:35:26.666Z,97295.38
2023-05-14T21:37:54.456Z,97291.88
2023-05-14T21:40:22.031Z,97288.56
2023-05-14T21:42:50.118Z,97278.84
2023-05-14T21:45:17.608Z,97288.97
2023-05-14T21:47:45.280Z,97290.84
2023-05-14T21:50:13.720Z,97286.47
2023-05-14T21:52:41.469Z,97282.97
2023-05-14T21:55:09.397Z,97274.91
2023-05-14T21:57:37.090Z,97274.31
2023-05-14T22:00:08.364Z,97273.06
2023-05-14T22:02:35.920Z,97270.19
2023-05-14T22:05:03.707Z,97262.31
2023-05-14T22:07:32.854Z,97265.22
2023-05-14T22:10:00.345Z,97270.56
2023-05-14T22:12:27.988Z,97266.88
2023-05-14T22:14:55.460Z,97263.56
2023-05-14T22:17:23.203Z,97271.00
2023-05-14T22:19:50.801Z,97268.31
2023-05-14T22:22:18.345Z,97274.50
2023-05-14T22:24:45.880Z,97267.50
2023-05-14T22:27:13.486Z,97265.81
2023-05-14T22:29:41.006Z,97257.59
2023-05-14T22:32:10.104Z,97254.88
2023-05-14T22:34:37.731Z,97256.31
2023-05-14T22:37:05.858Z,97265.00
2023-05-14T22:39:33.456Z,97249.50
2023-05-14T22:42:00.995Z,97249.72
2023-05-14T22:44:29.889Z,97251.75
2023-05-14T22:46:57.849Z,97251.34
2023-05-14T22:49:25.560Z,97247.41
2023-05-14T22:51:54.201Z,97238.28
2023-05-14T22:54:21.739Z,97239.13
2023-05-14T22:56:49.572Z,97243.06
2023-05-14T22:59:17.369Z,97246.19
2023-05-14T23:01:44.996Z,97234.81
2023-05-14T23:04:12.700Z,97244.09
2023-05-14T23:06:40.849Z,97238.97
2023-05-14T23:09:08.497Z,97240.19
2023-05-14T23:11:35.981Z,97237.72
2023-05-14T23:14:03.454Z,97240.41
2023-05-14T23:16:31.811Z,97248.69
2023-05-14T23:18:59.435Z,97238.13
2023-05-14T23:21:27.088Z,97236.06
2023-05-14T23:23:54.574Z,97240.00
2023-05-14T23:26:22.082Z,97235.44
2023-05-14T23:28:49.608Z,97238.34
2023-05-14T23:31:17.125Z,97231.75
2023-05-14T23:33:44.726Z,97228.63
2023-05-14T23:36:12.425Z,97233.59
2023-05-14T23:38:40.717Z,97233.81
2023-05-14T23:41:08.312Z,97231.53
2023-05-14T23:43:35.919Z,97226.38
2023-05-14T23:46:03.924Z,97223.88
2023-05-14T23:48:31.549Z,97234.03
2023-05-14T23:50:59.023Z,97223.91
2023-05-14T23:53:26.531Z,97219.97
2023-05-14T23:55:54.033Z,97205.53
2023-05-14T23:58:21.639Z,97208.00
