createdAt,value
2022-08-12T00:01:12.755Z,75.23
2022-08-12T00:03:58.902Z,75.82
2022-08-12T00:06:47.032Z,74.95
2022-08-12T00:09:36.888Z,75.06
2022-08-12T00:12:40.843Z,75.44
2022-08-12T00:15:39.763Z,75.31
2022-08-12T00:18:28.827Z,75.60
2022-08-12T00:21:14.842Z,74.99
2022-08-12T00:24:01.007Z,74.78
2022-08-12T00:26:47.118Z,74.90
2022-08-12T00:29:33.381Z,74.92
2022-08-12T00:32:35.771Z,74.50
2022-08-12T00:35:28.404Z,75.02
2022-08-12T00:38:23.545Z,75.11
2022-08-12T00:41:09.454Z,75.33
2022-08-12T00:43:36.949Z,75.44
2022-08-12T00:46:22.796Z,75.19
2022-08-12T00:48:51.083Z,74.84
2022-08-12T00:51:21.139Z,74.79
2022-08-12T00:53:49.582Z,74.49
2022-08-12T00:56:19.080Z,74.31
2022-08-12T00:58:50.443Z,74.51
2022-08-12T01:01:20.416Z,74.55
2022-08-12T01:04:08.156Z,74.48
2022-08-12T01:06:55.186Z,74.42
2022-08-12T01:09:41.267Z,73.93
2022-08-12T01:12:09.854Z,73.84
2022-08-12T01:14:37.808Z,73.94
2022-08-12T01:17:05.458Z,74.32
2022-08-12T01:19:33.536Z,74.16
2022-08-12T01:22:30.837Z,74.24
2022-08-12T01:25:12.879Z,74.78
2022-08-12T01:27:40.697Z,74.77
2022-08-12T01:30:13.181Z,74.89
2022-08-12T01:32:41.993Z,74.78
2022-08-12T01:35:16.336Z,74.82
2022-08-12T01:38:06.101Z,74.66
2022-08-12T01:40:38.225Z,74.97
2022-08-12T01:43:09.671Z,74.94
2022-08-12T01:45:47.621Z,74.95
2022-08-12T01:48:39.247Z,75.08
2022-08-12T01:52:20.856Z,74.91
2022-08-12T01:54:39.344Z,74.72
2022-08-12T01:57:57.852Z,74.99
2022-08-12T02:00:17.011Z,74.57
2022-08-12T02:03:10.929Z,74.73
2022-08-12T02:06:38.394Z,74.63
2022-08-12T02:09:26.427Z,75.05
2022-08-12T02:12:14.767Z,74.93
2022-08-12T02:14:59.130Z,75.10
2022-08-12T02:17:57.002Z,75.17
2022-08-12T02:20:59.789Z,75.05
2022-08-12T02:23:28.563Z,75.25
2022-08-12T02:26:03.955Z,75.33
2022-08-12T02:28:31.570Z,75.02
2022-08-12T02:31:05.932Z,75.31
2022-08-12T02:33:34.738Z,75.37
2022-08-12T02:36:04.319Z,75.19
2022-08-12T02:38:32.093Z,75.04
2022-08-12T02:41:03.907Z,75.17
2022-08-12T02:43:37.618Z,75.27
2022-08-12T02:46:15.131Z,75.04
2022-08-12T02:49:22.473Z,74.78
2022-08-12T02:51:50.195Z,74.78
2022-08-12T02:54:19.997Z,74.56
2022-08-12T02:56:50.833Z,74.62
2022-08-12T02:59:22.908Z,74.50
2022-08-12T03:01:56.638Z,74.55
2022-08-12T03:04:46.501Z,74.31
2022-08-12T03:07:56.550Z,74.31
2022-08-12T03:10:36.803Z,74.08
2022-08-12T03:13:07.727Z,74.09
2022-08-12T03:15:35.955Z,73.99
2022-08-12T03:18:28.255Z,73.89
2022-08-12T03:20:58.820Z,73.83
2022-08-12T03:23:29.704Z,73.87
2022-08-12T03:26:02.699Z,74.06
2022-08-12T03:28:50.129Z,73.93
2022-08-12T03:31:20.906Z,73.84
2022-08-12T03:34:01.660Z,73.91
2022-08-12T03:36:34.392Z,73.88
2022-08-12T03:39:23.001Z,73.71
2022-08-12T03:42:06.880Z,73.88
2022-08-12T03:45:01.035Z,73.83
2022-08-12T03:48:07.336Z,73.88
2022-08-12T03:50:53.279Z,74.00
2022-08-12T03:53:46.369Z,74.04
2022-08-12T03:56:33.196Z,73.69
2022-08-12T03:59:21.282Z,73.77
2022-08-12T04:01:52.063Z,73.98
2022-08-12T04:04:23.015Z,73.79
2022-08-12T04:06:50.995Z,73.77
2022-08-12T04:09:22.418Z,73.72
2022-08-12T04:12:08.392Z,73.76
2022-08-12T04:14:36.633Z,73.80
2022-08-12T04:17:05.069Z,73.95
2022-08-12T04:19:32.527Z,73.72
2022-08-12T04:22:01.861Z,73.85
2022-08-12T04:24:35.716Z,74.22
2022-08-12T04:27:07.911Z,74.55
2022-08-12T04:30:31.436Z,74.47
2022-08-12T04:32:25.698Z,74.74
2022-08-12T04:34:54.163Z,74.72
2022-08-12T04:37:22.752Z,74.69
2022-08-12T04:39:51.642Z,74.57
2022-08-12T04:42:21.396Z,74.54
2022-08-12T04:44:49.357Z,74.47
2022-08-12T04:47:16.933Z,74.72
2022-08-12T04:49:46.234Z,74.64
2022-08-12T04:52:14.726Z,74.66
2022-08-12T04:54:43.397Z,74.36
2022-08-12T04:57:10.992Z,74.13
2022-08-12T04:59:47.047Z,73.87
2022-08-12T05:02:20.950Z,73.86
2022-08-12T05:04:55.313Z,73.91
2022-08-12T05:07:23.703Z,74.86
2022-08-12T05:09:59.374Z,75.72
2022-08-12T05:12:42.708Z,76.18
2022-08-12T05:15:27.368Z,76.45
2022-08-12T05:18:00.250Z,77.10
2022-08-12T05:20:30.466Z,77.94
2022-08-12T05:23:15.036Z,78.66
2022-08-12T05:25:47.094Z,78.60
2022-08-12T05:28:16.269Z,78.29
2022-08-12T05:30:45.289Z,78.23
2022-08-12T05:33:15.123Z,78.06
2022-08-12T05:35:45.279Z,78.30
2022-08-12T05:38:34.387Z,78.02
2022-08-12T05:41:05.848Z,78.18
2022-08-12T05:43:34.484Z,78.49
2022-08-12T05:46:01.908Z,79.04
2022-08-12T05:48:32.669Z,79.28
2022-08-12T05:51:03.068Z,79.63
2022-08-12T05:53:30.858Z,79.85
2022-08-12T05:55:58.271Z,79.85
2022-08-12T05:58:25.886Z,79.95
2022-08-12T06:00:56.611Z,80.30
2022-08-12T06:03:25.123Z,80.84
2022-08-12T06:05:55.671Z,81.03
2022-08-12T06:08:25.159Z,81.07
2022-08-12T06:10:53.718Z,81.47
2022-08-12T06:13:28.734Z,81.80
2022-08-12T06:16:16.893Z,81.40
2022-08-12T06:18:45.529Z,81.06
2022-08-12T06:21:17.376Z,81.08
2022-08-12T06:23:46.049Z,80.47
2022-08-12T06:26:16.343Z,79.49
2022-08-12T06:28:48.601Z,79.32
2022-08-12T06:31:26.981Z,79.51
2022-08-12T06:34:00.964Z,79.39
2022-08-12T06:36:44.151Z,79.43
2022-08-12T06:39:14.793Z,78.78
2022-08-12T06:42:05.080Z,78.55
2022-08-12T06:44:49.872Z,78.31
2022-08-12T06:47:19.644Z,78.51
2022-08-12T06:49:49.087Z,78.31
2022-08-12T06:52:16.939Z,78.24
2022-08-12T06:54:45.372Z,78.35
2022-08-12T06:58:04.436Z,78.00
2022-08-12T07:00:00.778Z,77.79
2022-08-12T07:02:28.464Z,77.25
2022-08-12T07:04:55.734Z,76.35
2022-08-12T07:07:23.197Z,76.00
2022-08-12T07:09:59.523Z,75.75
2022-08-12T07:12:35.482Z,74.65
2022-08-12T07:15:04.625Z,74.66
2022-08-12T07:17:36.991Z,74.54
2022-08-12T07:20:09.810Z,74.19
2022-08-12T07:22:38.439Z,73.70
2022-08-12T07:25:25.654Z,73.70
2022-08-12T07:27:54.622Z,73.43
2022-08-12T07:30:22.623Z,73.49
2022-08-12T07:32:51.221Z,73.09
2022-08-12T07:35:19.777Z,72.99
2022-08-12T07:37:49.719Z,72.94
2022-08-12T07:40:18.990Z,72.72
2022-08-12T07:42:46.615Z,72.71
2022-08-12T07:45:14.119Z,72.97
2022-08-12T07:47:43.009Z,72.90
2022-08-12T07:50:13.920Z,72.87
2022-08-12T07:52:44.841Z,72.62
2022-08-12T07:55:13.399Z,72.74
2022-08-12T07:57:57.272Z,72.09
2022-08-12T08:00:33.858Z,71.86
2022-08-12T08:03:01.584Z,71.14
2022-08-12T08:05:45.985Z,70.35
2022-08-12T08:08:24.468Z,70.02
2022-08-12T08:11:16.791Z,69.60
2022-08-12T08:13:45.847Z,69.73
2022-08-12T08:16:16.187Z,69.09
2022-08-12T08:18:43.787Z,68.63
2022-08-12T08:21:11.205Z,68.59
2022-08-12T08:23:59.779Z,68.15
2022-08-12T08:26:32.281Z,68.20
2022-08-12T08:29:02.526Z,68.10
2022-08-12T08:31:31.872Z,67.00
2022-08-12T08:34:27.615Z,66.82
2022-08-12T08:36:49.980Z,66.45
2022-08-12T08:39:20.811Z,66.76
2022-08-12T08:42:19.114Z,66.55
2022-08-12T08:44:49.771Z,66.16
2022-08-12T08:47:25.988Z,65.78
2022-08-12T08:49:57.094Z,65.60
2022-08-12T08:52:40.331Z,65.54
2022-08-12T08:55:18.751Z,65.40
2022-08-12T08:57:53.794Z,65.38
2022-08-12T09:00:23.558Z,65.26
2022-08-12T09:02:59.412Z,65.18
2022-08-12T09:05:28.049Z,65.25
2022-08-12T09:08:14.508Z,65.41
2022-08-12T09:14:10.505Z,65.09
2022-08-12T09:16:42.894Z,64.87
2022-08-12T09:19:27.162Z,64.74
2022-08-12T09:22:03.051Z,63.92
2022-08-12T09:24:36.876Z,63.87
2022-08-12T09:27:05.886Z,63.18
2022-08-12T09:30:10.970Z,62.54
2022-08-12T09:32:31.336Z,62.57
2022-08-12T09:35:18.718Z,62.61
2022-08-12T09:37:59.117Z,62.39
2022-08-12T09:41:02.344Z,62.08
2022-08-12T09:43:38.584Z,61.51
2022-08-12T09:46:25.477Z,61.81
2022-08-12T09:48:56.315Z,60.90
2022-08-12T09:51:37.826Z,61.12
2022-08-12T09:54:33.310Z,61.22
2022-08-12T09:58:07.350Z,61.14
2022-08-12T10:00:13.153Z,61.37
2022-08-12T10:02:43.899Z,61.08
2022-08-12T10:05:17.881Z,61.03
2022-08-12T10:07:48.341Z,61.29
2022-08-12T10:10:22.579Z,61.37
2022-08-12T10:13:43.316Z,60.58
2022-08-12T10:16:24.976Z,60.40
2022-08-12T10:18:59.335Z,60.44
2022-08-12T10:21:37.531Z,60.55
2022-08-12T10:24:22.648Z,60.32
2022-08-12T10:27:14.383Z,59.93
2022-08-12T10:30:40.544Z,60.24
2022-08-12T10:32:44.243Z,60.45
2022-08-12T10:35:21.423Z,60.45
2022-08-12T10:38:34.154Z,60.29
2022-08-12T10:40:56.171Z,60.20
2022-08-12T10:43:55.684Z,59.77
2022-08-12T10:46:30.900Z,59.94
2022-08-12T10:49:06.840Z,59.59
2022-08-12T10:52:03.368Z,59.68
2022-08-12T10:54:33.087Z,59.31
2022-08-12T10:57:03.892Z,59.64
2022-08-12T11:00:01.362Z,59.15
2022-08-12T11:04:23.173Z,59.43
2022-08-12T11:07:08.744Z,59.45
2022-08-12T11:08:36.675Z,59.27
2022-08-12T11:10:49.701Z,59.29
2022-08-12T11:13:18.805Z,59.29
2022-08-12T11:16:18.878Z,59.36
2022-08-12T11:18:34.270Z,59.06
2022-08-12T11:21:05.739Z,58.98
2022-08-12T11:23:37.371Z,58.97
2022-08-12T11:26:08.967Z,58.81
2022-08-12T11:28:38.025Z,58.76
2022-08-12T11:31:12.347Z,58.82
2022-08-12T11:34:06.466Z,58.48
2022-08-12T11:36:31.004Z,58.14
2022-08-12T11:39:04.321Z,57.82
2022-08-12T11:41:34.139Z,57.91
2022-08-12T11:44:42.754Z,58.01
2022-08-12T11:46:52.950Z,58.21
2022-08-12T11:49:30.818Z,58.77
2022-08-12T11:52:01.689Z,58.60
2022-08-12T11:54:31.046Z,58.63
2022-08-12T11:57:03.035Z,58.88
2022-08-12T12:02:39.537Z,58.79
2022-08-12T12:05:08.070Z,59.40
2022-08-12T12:08:38.696Z,59.87
2022-08-12T12:10:31.921Z,59.78
2022-08-12T12:12:59.224Z,59.98
2022-08-12T12:15:41.219Z,60.10
2022-08-12T12:18:31.070Z,60.36
2022-08-12T12:21:08.480Z,60.26
2022-08-12T12:23:38.071Z,60.76
2022-08-12T12:26:06.894Z,60.77
2022-08-12T12:28:41.059Z,61.05
2022-08-12T12:32:11.009Z,60.84
2022-08-12T12:34:11.351Z,60.79
2022-08-12T12:36:58.563Z,60.51
2022-08-12T12:39:29.434Z,60.42
2022-08-12T12:42:45.341Z,60.55
2022-08-12T12:45:19.467Z,60.45
2022-08-12T12:47:55.029Z,60.32
2022-08-12T12:50:35.023Z,60.17
2022-08-12T12:53:08.645Z,60.35
2022-08-12T12:55:56.671Z,60.59
2022-08-12T12:58:25.667Z,60.70
2022-08-12T13:00:57.074Z,60.72
2022-08-12T13:03:24.451Z,60.58
2022-08-12T13:05:53.811Z,60.49
2022-08-12T13:08:28.543Z,60.21
2022-08-12T13:11:05.738Z,59.72
2022-08-12T13:14:08.878Z,59.30
2022-08-12T13:16:28.936Z,57.98
2022-08-12T13:19:01.643Z,58.02
2022-08-12T13:21:36.452Z,57.58
2022-08-12T13:24:09.830Z,57.38
2022-08-12T13:26:39.497Z,57.33
2022-08-12T13:29:11.348Z,57.74
2022-08-12T13:32:17.497Z,57.87
2022-08-12T13:34:34.925Z,58.12
2022-08-12T13:37:09.625Z,58.24
2022-08-12T13:39:39.179Z,58.31
2022-08-12T13:42:14.219Z,58.52
2022-08-12T13:44:43.283Z,58.71
2022-08-12T13:47:18.827Z,58.84
2022-08-12T13:50:32.101Z,59.43
2022-08-12T13:53:06.435Z,59.78
2022-08-12T13:56:24.048Z,59.88
2022-08-12T13:58:52.749Z,60.20
2022-08-12T14:01:21.517Z,60.16
2022-08-12T14:03:51.225Z,60.64
2022-08-12T14:06:20.757Z,60.81
2022-08-12T14:08:49.802Z,61.05
2022-08-12T14:11:19.142Z,60.97
2022-08-12T14:14:06.258Z,60.83
2022-08-12T14:16:46.760Z,60.79
2022-08-12T14:19:22.382Z,60.93
2022-08-12T14:21:59.049Z,61.05
2022-08-12T14:24:36.689Z,61.58
2022-08-12T14:27:11.812Z,61.70
2022-08-12T14:30:06.193Z,61.67
2022-08-12T14:32:37.147Z,61.59
2022-08-12T14:35:09.594Z,61.42
2022-08-12T14:37:56.932Z,61.41
2022-08-12T14:40:30.338Z,61.49
2022-08-12T14:42:58.159Z,61.56
2022-08-12T14:45:45.524Z,61.67
2022-08-12T14:48:16.160Z,61.98
2022-08-12T14:51:02.627Z,62.10
2022-08-12T14:59:56.736Z,62.41
2022-08-12T15:02:22.814Z,62.36
2022-08-12T15:04:58.215Z,62.50
2022-08-12T15:07:34.109Z,62.42
2022-08-12T15:10:31.354Z,62.78
2022-08-12T15:13:06.860Z,62.78
2022-08-12T15:15:45.555Z,62.76
2022-08-12T15:18:20.969Z,62.91
2022-08-12T15:21:00.135Z,63.01
2022-08-12T15:23:45.424Z,63.23
2022-08-12T15:26:20.893Z,63.19
2022-08-12T15:28:55.113Z,63.30
2022-08-12T15:31:28.263Z,63.45
2022-08-12T15:34:04.147Z,63.35
2022-08-12T15:36:53.775Z,63.46
2022-08-12T15:39:21.707Z,63.80
2022-08-12T15:41:55.510Z,63.81
2022-08-12T15:44:38.551Z,63.91
2022-08-12T15:47:10.373Z,64.07
2022-08-12T15:49:54.568Z,63.93
2022-08-12T15:52:28.552Z,64.05
2022-08-12T15:54:59.144Z,64.20
2022-08-12T15:57:33.540Z,64.26
2022-08-12T16:00:07.021Z,64.23
2022-08-12T16:02:43.898Z,64.49
2022-08-12T16:06:11.526Z,64.60
2022-08-12T16:08:17.418Z,64.69
2022-08-12T16:10:47.920Z,64.78
2022-08-12T16:13:32.686Z,64.94
2022-08-12T16:16:22.800Z,65.07
2022-08-12T16:18:59.488Z,65.25
2022-08-12T16:21:52.059Z,65.37
2022-08-12T16:24:18.210Z,65.50
2022-08-12T16:26:51.566Z,65.58
2022-08-12T16:29:49.436Z,66.02
2022-08-12T16:32:24.062Z,66.22
2022-08-12T16:34:56.546Z,66.00
2022-08-12T16:37:33.028Z,66.06
2022-08-12T16:40:13.949Z,66.29
2022-08-12T16:42:53.306Z,66.23
2022-08-12T16:45:24.305Z,66.36
2022-08-12T16:48:03.001Z,66.64
2022-08-12T16:50:31.510Z,66.72
2022-08-12T16:53:02.369Z,66.67
2022-08-12T16:55:42.475Z,66.86
2022-08-12T16:58:18.760Z,67.05
2022-08-12T17:01:02.423Z,67.05
2022-08-12T17:03:32.276Z,67.19
2022-08-12T17:06:05.925Z,67.32
2022-08-12T17:08:33.637Z,67.39
2022-08-12T17:11:01.177Z,67.51
2022-08-12T17:13:29.862Z,67.66
2022-08-12T17:16:06.206Z,67.80
2022-08-12T17:18:43.567Z,67.93
2022-08-12T17:21:41.029Z,68.36
2022-08-12T17:24:15.995Z,68.25
2022-08-12T17:26:44.801Z,68.38
2022-08-12T17:29:24.288Z,68.73
2022-08-12T17:32:10.676Z,68.94
2022-08-12T17:34:56.732Z,69.14
2022-08-12T17:37:24.359Z,69.44
2022-08-12T17:40:13.767Z,69.35
2022-08-12T17:42:43.048Z,69.36
2022-08-12T17:45:18.619Z,69.49
2022-08-12T17:48:00.078Z,69.56
2022-08-12T17:50:44.174Z,69.75
2022-08-12T17:53:18.461Z,69.51
2022-08-12T17:55:50.970Z,69.93
2022-08-12T17:58:35.838Z,69.76
2022-08-12T18:01:10.913Z,70.50
2022-08-12T18:04:05.449Z,70.63
2022-08-12T18:06:31.500Z,70.46
2022-08-12T18:09:09.366Z,70.20
2022-08-12T18:12:05.726Z,70.55
2022-08-12T18:14:37.363Z,69.97
2022-08-12T18:17:08.471Z,70.02
2022-08-12T18:20:06.007Z,70.23
2022-08-12T18:22:30.567Z,70.26
2022-08-12T18:25:06.300Z,70.36
2022-08-12T18:27:43.767Z,70.46
2022-08-12T18:30:29.235Z,71.22
2022-08-12T18:33:04.342Z,71.30
2022-08-12T18:35:47.318Z,71.41
2022-08-12T18:38:25.242Z,71.62
2022-08-12T18:41:21.469Z,71.66
2022-08-12T18:43:58.982Z,71.92
2022-08-12T18:46:54.130Z,72.07
2022-08-12T18:49:39.730Z,71.81
2022-08-12T18:52:30.447Z,72.05
2022-08-12T18:55:08.198Z,72.26
2022-08-12T18:58:06.769Z,72.14
2022-08-12T19:00:30.438Z,73.24
2022-08-12T19:03:00.556Z,73.15
2022-08-12T19:05:52.839Z,72.87
2022-08-12T19:08:15.695Z,73.64
2022-08-12T19:10:50.555Z,73.13
2022-08-12T19:13:42.887Z,74.48
2022-08-12T19:16:12.045Z,74.32
2022-08-12T19:18:45.042Z,74.30
2022-08-12T19:21:16.288Z,74.28
2022-08-12T19:24:05.018Z,74.65
2022-08-12T19:26:34.510Z,74.73
2022-08-12T19:29:04.564Z,74.49
2022-08-12T19:31:58.422Z,74.41
2022-08-12T19:36:07.858Z,74.95
2022-08-12T19:38:06.281Z,75.29
2022-08-12T19:40:34.870Z,74.60
2022-08-12T19:43:20.309Z,75.09
2022-08-12T19:45:52.618Z,75.44
2022-08-12T19:48:27.550Z,75.86
2022-08-12T19:50:56.348Z,75.92
2022-08-12T19:53:24.676Z,76.50
2022-08-12T19:55:53.985Z,76.20
2022-08-12T19:58:22.820Z,75.80
2022-08-12T20:00:52.800Z,76.21
2022-08-12T20:03:40.295Z,76.63
2022-08-12T20:06:16.262Z,76.27
2022-08-12T20:08:56.569Z,76.17
2022-08-12T20:12:10.209Z,76.31
2022-08-12T20:14:19.786Z,76.83
2022-08-12T20:16:57.852Z,76.47
2022-08-12T20:20:01.140Z,76.92
2022-08-12T20:22:29.824Z,76.71
2022-08-12T20:25:06.381Z,76.69
2022-08-12T20:28:02.442Z,76.49
2022-08-12T20:30:37.596Z,76.63
2022-08-12T20:33:18.492Z,76.66
2022-08-12T20:36:06.223Z,76.80
2022-08-12T20:38:50.671Z,76.77
2022-08-12T20:41:37.533Z,76.89
2022-08-12T20:44:17.003Z,77.00
2022-08-12T20:46:45.131Z,77.00
2022-08-12T20:49:14.790Z,76.90
2022-08-12T20:51:55.291Z,77.28
2022-08-12T20:54:32.535Z,77.36
2022-08-12T20:57:01.635Z,76.55
2022-08-12T20:59:31.889Z,76.73
2022-08-12T21:02:04.580Z,76.87
2022-08-12T21:04:51.261Z,77.28
2022-08-12T21:07:20.399Z,77.24
2022-08-12T21:09:52.507Z,77.34
2022-08-12T21:12:28.552Z,76.99
2022-08-12T21:15:22.839Z,77.47
2022-08-12T21:18:15.563Z,77.14
2022-08-12T21:20:51.851Z,77.15
2022-08-12T21:23:20.552Z,77.55
2022-08-12T21:25:49.011Z,77.40
2022-08-12T21:28:20.005Z,77.20
2022-08-12T21:31:11.526Z,77.09
2022-08-12T21:33:58.942Z,77.77
2022-08-12T21:36:34.139Z,77.87
2022-08-12T21:39:20.389Z,77.54
2022-08-12T21:41:52.744Z,77.35
2022-08-12T21:45:44.323Z,77.43
2022-08-12T21:47:19.982Z,77.73
2022-08-12T21:50:06.951Z,77.67
2022-08-12T21:52:41.074Z,78.04
2022-08-12T21:55:19.514Z,78.22
2022-08-12T21:57:53.262Z,78.36
2022-08-12T22:00:32.989Z,77.68
2022-08-12T22:04:04.009Z,77.71
2022-08-12T22:06:26.363Z,78.60
2022-08-12T22:09:02.310Z,78.42
2022-08-12T22:11:42.499Z,78.39
2022-08-12T22:14:17.996Z,78.43
2022-08-12T22:16:53.424Z,78.39
2022-08-12T22:19:21.501Z,78.13
2022-08-12T22:21:53.478Z,78.18
2022-08-12T22:24:26.681Z,78.34
2022-08-12T22:27:18.482Z,78.45
2022-08-12T22:30:16.970Z,78.63
2022-08-12T22:32:50.455Z,78.84
2022-08-12T22:35:55.954Z,78.84
2022-08-12T22:38:23.115Z,78.39
2022-08-12T22:41:00.942Z,78.57
2022-08-12T22:44:00.101Z,78.28
2022-08-12T22:46:38.171Z,78.52
2022-08-12T22:49:06.611Z,78.50
2022-08-12T22:51:57.652Z,78.71
2022-08-12T22:54:36.583Z,78.84
2022-08-12T22:57:12.093Z,79.07
2022-08-12T22:59:55.395Z,79.04
2022-08-12T23:02:28.804Z,79.00
2022-08-12T23:04:58.356Z,79.16
2022-08-12T23:07:26.017Z,79.60
2022-08-12T23:09:54.722Z,79.88
2022-08-12T23:12:46.846Z,79.65
2022-08-12T23:15:19.314Z,80.06
2022-08-12T23:17:46.706Z,80.40
2022-08-12T23:20:14.675Z,80.62
2022-08-12T23:22:55.849Z,80.64
2022-08-12T23:25:32.779Z,80.86
2022-08-12T23:28:31.022Z,80.60
2022-08-12T23:31:04.842Z,81.07
2022-08-12T23:34:00.532Z,80.99
2022-08-12T23:36:32.684Z,80.83
2022-08-12T23:40:13.536Z,80.99
2022-08-12T23:42:17.611Z,81.26
2022-08-12T23:44:47.708Z,81.71
2022-08-12T23:47:16.279Z,81.57
2022-08-12T23:49:58.128Z,81.67
2022-08-12T23:52:36.956Z,81.34
2022-08-12T23:55:24.739Z,82.16
2022-08-12T23:58:22.993Z,81.87
