createdAt,value
2019-02-24T00:01:07.481Z,2.40
2019-02-24T00:03:35.881Z,2.00
2019-02-24T00:06:04.409Z,2.20
2019-02-24T00:08:32.889Z,2.73
2019-02-24T00:11:01.398Z,1.97
2019-02-24T00:13:29.831Z,2.27
2019-02-24T00:15:58.268Z,1.70
2019-02-24T00:18:26.681Z,2.17
2019-02-24T00:20:55.108Z,1.97
2019-02-24T00:23:23.625Z,2.27
2019-02-24T00:25:52.057Z,2.37
2019-02-24T00:28:20.530Z,2.43
2019-02-24T00:30:49.024Z,2.20
2019-02-24T00:33:17.496Z,1.80
2019-02-24T00:35:45.909Z,1.80
2019-02-24T00:38:14.383Z,2.50
2019-02-24T00:40:42.870Z,2.77
2019-02-24T00:43:11.343Z,2.60
2019-02-24T00:45:39.775Z,1.90
2019-02-24T00:48:08.295Z,2.30
2019-02-24T00:50:36.730Z,2.40
2019-02-24T00:53:05.273Z,2.07
2019-02-24T00:55:33.785Z,2.07
2019-02-24T00:58:02.216Z,2.23
2019-02-24T01:00:30.615Z,3.00
2019-02-24T01:02:59.084Z,2.50
2019-02-24T01:05:27.541Z,2.20
2019-02-24T01:07:55.978Z,1.93
2019-02-24T01:10:24.562Z,2.33
2019-02-24T01:12:52.994Z,2.20
2019-02-24T01:15:21.504Z,1.83
2019-02-24T01:17:49.974Z,2.17
2019-02-24T01:20:18.518Z,2.07
2019-02-24T01:22:46.957Z,2.37
2019-02-24T01:25:15.400Z,1.60
2019-02-24T01:27:43.807Z,2.50
2019-02-24T01:30:12.329Z,2.30
2019-02-24T01:32:40.802Z,2.30
2019-02-24T01:35:09.377Z,2.27
2019-02-24T01:37:37.792Z,2.47
2019-02-24T01:40:07.974Z,2.37
2019-02-24T01:42:36.393Z,2.87
2019-02-24T01:45:06.986Z,2.57
2019-02-24T01:47:35.399Z,2.13
2019-02-24T01:50:05.567Z,2.80
2019-02-24T01:52:33.981Z,2.77
2019-02-24T01:55:02.405Z,3.30
2019-02-24T01:57:30.839Z,3.17
2019-02-24T02:00:00.435Z,2.90
2019-02-24T02:02:28.846Z,2.57
2019-02-24T02:04:58.534Z,3.20
2019-02-24T02:07:27.097Z,2.40
2019-02-24T02:09:55.538Z,2.70
2019-02-24T02:12:23.956Z,2.60
2019-02-24T02:14:52.385Z,2.57
2019-02-24T02:17:20.899Z,3.40
2019-02-24T02:19:49.343Z,3.20
2019-02-24T02:22:18.132Z,2.70
2019-02-24T02:24:46.540Z,2.50
2019-02-24T02:27:15.074Z,3.00
2019-02-24T02:29:43.536Z,2.40
2019-02-24T02:32:12.050Z,2.80
2019-02-24T02:34:40.529Z,2.20
2019-02-24T02:37:08.977Z,2.67
2019-02-24T02:39:37.414Z,3.10
2019-02-24T02:42:05.833Z,2.40
2019-02-24T02:44:34.320Z,3.17
2019-02-24T02:47:02.773Z,2.80
2019-02-24T02:49:31.174Z,3.03
2019-02-24T02:51:59.606Z,2.70
2019-02-24T02:54:28.079Z,2.60
2019-02-24T02:56:56.584Z,2.50
2019-02-24T02:59:24.984Z,2.67
2019-02-24T03:01:53.420Z,2.63
2019-02-24T03:04:21.856Z,3.20
2019-02-24T03:07:10.090Z,2.67
2019-02-24T03:09:38.575Z,2.80
2019-02-24T03:12:07.031Z,2.80
2019-02-24T03:14:35.481Z,2.90
2019-02-24T03:17:04.058Z,2.57
2019-02-24T03:19:32.455Z,2.70
2019-02-24T03:22:00.886Z,3.70
2019-02-24T03:24:29.292Z,2.53
2019-02-24T03:26:57.738Z,2.93
2019-02-24T03:29:26.229Z,2.80
2019-02-24T03:31:54.629Z,2.60
2019-02-24T03:34:23.094Z,3.23
2019-02-24T03:36:51.612Z,2.33
2019-02-24T03:39:20.154Z,2.97
2019-02-24T03:41:48.589Z,3.00
2019-02-24T03:44:17.023Z,3.20
2019-02-24T03:46:45.442Z,3.50
2019-02-24T03:49:13.876Z,4.33
2019-02-24T03:51:42.290Z,3.53
2019-02-24T03:54:10.813Z,3.50
2019-02-24T03:56:39.296Z,4.20
2019-02-24T03:59:15.036Z,2.90
2019-02-24T04:01:38.250Z,3.97
2019-02-24T04:04:06.830Z,4.03
2019-02-24T04:06:35.278Z,3.37
2019-02-24T04:09:03.935Z,3.30
2019-02-24T04:11:32.340Z,3.43
2019-02-24T04:14:00.848Z,3.50
2019-02-24T04:16:29.315Z,3.47
2019-02-24T04:18:57.769Z,2.97
2019-02-24T04:21:26.168Z,3.47
2019-02-24T04:23:54.626Z,3.60
2019-02-24T04:26:23.012Z,2.97
2019-02-24T04:28:51.469Z,3.10
2019-02-24T04:31:19.883Z,3.13
2019-02-24T04:33:48.328Z,2.90
2019-02-24T04:36:16.747Z,2.87
2019-02-24T04:38:45.165Z,2.37
2019-02-24T04:41:13.600Z,2.40
2019-02-24T04:43:42.049Z,2.47
2019-02-24T04:46:10.542Z,3.20
2019-02-24T04:48:38.950Z,2.90
2019-02-24T04:51:07.389Z,3.03
2019-02-24T04:53:35.781Z,2.60
2019-02-24T04:56:04.273Z,2.97
2019-02-24T04:58:32.694Z,2.60
2019-02-24T05:01:01.121Z,2.27
2019-02-24T05:03:29.552Z,2.60
2019-02-24T05:05:58.025Z,2.87
2019-02-24T05:08:26.481Z,3.13
2019-02-24T05:10:54.945Z,3.00
2019-02-24T05:13:23.358Z,3.20
2019-02-24T05:15:51.797Z,3.20
2019-02-24T05:18:20.221Z,3.40
2019-02-24T05:20:48.686Z,3.20
2019-02-24T05:23:17.184Z,3.37
2019-02-24T05:25:45.600Z,3.00
2019-02-24T05:28:14.036Z,3.67
2019-02-24T05:30:42.487Z,3.27
2019-02-24T05:33:10.942Z,3.27
2019-02-24T05:35:39.350Z,3.20
2019-02-24T05:38:07.816Z,3.00
2019-02-24T05:40:36.224Z,3.60
2019-02-24T05:43:04.745Z,3.43
2019-02-24T05:45:33.170Z,2.83
2019-02-24T05:48:01.597Z,3.70
2019-02-24T05:50:30.012Z,2.87
2019-02-24T05:52:58.458Z,3.53
2019-02-24T05:55:26.877Z,3.20
2019-02-24T05:57:55.308Z,3.90
2019-02-24T06:00:23.761Z,3.40
2019-02-24T06:02:52.201Z,2.97
2019-02-24T06:05:20.612Z,3.63
2019-02-24T06:07:49.066Z,3.23
2019-02-24T06:10:17.511Z,3.73
2019-02-24T06:12:46.023Z,3.60
2019-02-24T06:15:14.594Z,3.03
2019-02-24T06:17:43.010Z,3.10
2019-02-24T06:20:11.455Z,3.20
2019-02-24T06:22:39.952Z,2.90
2019-02-24T06:25:08.510Z,3.07
2019-02-24T06:27:36.983Z,3.27
2019-02-24T06:30:06.863Z,3.07
2019-02-24T06:32:35.351Z,3.40
2019-02-24T06:35:05.009Z,2.87
2019-02-24T06:37:33.450Z,2.70
2019-02-24T06:40:01.901Z,2.70
2019-02-24T06:42:30.327Z,2.77
2019-02-24T06:44:58.760Z,3.30
2019-02-24T06:47:27.183Z,3.00
2019-02-24T06:49:55.617Z,3.07
2019-02-24T06:52:24.582Z,3.80
2019-02-24T06:54:53.026Z,3.40
2019-02-24T06:57:21.543Z,4.10
2019-02-24T06:59:50.270Z,3.77
2019-02-24T07:02:18.703Z,3.80
2019-02-24T07:04:47.122Z,3.93
2019-02-24T07:07:15.568Z,3.80
2019-02-24T07:09:43.994Z,3.30
2019-02-24T07:12:12.428Z,4.20
2019-02-24T07:14:40.876Z,3.50
2019-02-24T07:17:09.298Z,3.80
2019-02-24T07:19:37.792Z,4.40
2019-02-24T07:22:06.237Z,3.63
2019-02-24T07:24:34.652Z,3.50
2019-02-24T07:27:03.113Z,3.60
2019-02-24T07:29:31.641Z,3.97
2019-02-24T07:32:00.108Z,4.10
2019-02-24T07:34:28.569Z,3.90
2019-02-24T07:36:57.071Z,3.10
2019-02-24T07:39:25.502Z,4.73
2019-02-24T07:41:53.945Z,3.37
2019-02-24T07:44:22.494Z,3.90
2019-02-24T07:46:51.002Z,3.73
2019-02-24T07:49:19.505Z,3.30
2019-02-24T07:51:47.917Z,3.70
2019-02-24T07:54:16.351Z,3.23
2019-02-24T07:56:44.771Z,3.60
2019-02-24T07:59:13.210Z,3.70
2019-02-24T08:01:42.575Z,3.60
2019-02-24T08:04:11.235Z,3.50
2019-02-24T08:06:39.681Z,3.73
2019-02-24T08:09:08.302Z,3.67
2019-02-24T08:11:36.725Z,3.80
2019-02-24T08:14:05.173Z,3.40
2019-02-24T08:16:33.673Z,4.40
2019-02-24T08:19:02.090Z,3.83
2019-02-24T08:21:30.523Z,3.27
2019-02-24T08:23:59.002Z,3.50
2019-02-24T08:26:27.421Z,3.80
2019-02-24T08:28:55.872Z,3.73
2019-02-24T08:31:24.313Z,3.23
2019-02-24T08:33:52.915Z,2.83
2019-02-24T08:36:23.011Z,3.07
2019-02-24T08:38:51.476Z,3.17
2019-02-24T08:41:19.986Z,3.27
2019-02-24T08:43:48.442Z,3.80
2019-02-24T08:46:16.866Z,3.60
2019-02-24T08:48:45.310Z,3.40
2019-02-24T08:51:13.778Z,3.00
2019-02-24T08:53:42.221Z,3.30
2019-02-24T08:56:10.831Z,3.90
2019-02-24T08:58:39.348Z,4.43
2019-02-24T09:01:07.900Z,3.67
2019-02-24T09:03:36.469Z,3.83
2019-02-24T09:06:04.933Z,3.30
2019-02-24T09:08:33.365Z,3.57
2019-02-24T09:11:01.840Z,3.50
2019-02-24T09:13:30.264Z,3.30
2019-02-24T09:15:58.822Z,3.40
2019-02-24T09:18:27.311Z,3.50
2019-02-24T09:20:55.889Z,3.70
2019-02-24T09:23:24.381Z,3.73
2019-02-24T09:25:52.982Z,3.20
2019-02-24T09:28:21.445Z,3.00
2019-02-24T09:30:49.927Z,3.20
2019-02-24T09:33:18.438Z,3.47
2019-02-24T09:35:46.873Z,2.90
2019-02-24T09:38:15.303Z,3.63
2019-02-24T09:40:43.722Z,2.83
2019-02-24T09:43:12.166Z,3.77
2019-02-24T09:45:40.607Z,3.03
2019-02-24T09:48:09.080Z,3.70
2019-02-24T09:50:37.479Z,3.77
2019-02-24T09:53:05.923Z,3.03
2019-02-24T09:55:34.348Z,3.30
2019-02-24T09:58:02.849Z,3.23
2019-02-24T10:00:31.276Z,3.73
2019-02-24T10:02:59.758Z,3.70
2019-02-24T10:05:28.173Z,3.10
2019-02-24T10:07:56.649Z,2.83
2019-02-24T10:10:25.093Z,3.20
2019-02-24T10:12:53.646Z,3.53
2019-02-24T10:15:22.231Z,3.43
2019-02-24T10:17:50.781Z,3.20
2019-02-24T10:20:19.205Z,3.20
2019-02-24T10:22:47.723Z,3.10
2019-02-24T10:25:16.139Z,2.67
2019-02-24T10:27:44.733Z,3.57
2019-02-24T10:30:15.021Z,3.80
2019-02-24T10:32:43.472Z,2.90
2019-02-24T10:35:11.889Z,3.37
2019-02-24T10:37:40.359Z,3.30
2019-02-24T10:40:13.964Z,3.00
2019-02-24T10:42:42.414Z,3.10
2019-02-24T10:45:13.285Z,3.70
2019-02-24T10:47:41.785Z,3.10
2019-02-24T10:50:12.580Z,3.00
2019-02-24T10:52:41.094Z,3.13
2019-02-24T10:55:09.820Z,3.77
2019-02-24T10:57:38.264Z,3.27
2019-02-24T11:00:18.521Z,3.20
2019-02-24T11:02:46.985Z,3.23
2019-02-24T11:05:15.998Z,3.00
2019-02-24T11:07:44.585Z,3.43
2019-02-24T11:10:13.196Z,3.10
2019-02-24T11:12:41.689Z,3.03
2019-02-24T11:15:12.079Z,2.87
2019-02-24T11:17:40.556Z,2.23
2019-02-24T11:20:18.637Z,3.20
2019-02-24T11:22:47.051Z,3.00
2019-02-24T11:25:15.554Z,2.40
2019-02-24T11:27:44.033Z,3.20
2019-02-24T11:30:14.015Z,3.00
2019-02-24T11:32:42.636Z,2.87
2019-02-24T11:35:11.973Z,2.70
2019-02-24T11:37:40.422Z,2.40
2019-02-24T11:40:18.854Z,2.57
2019-02-24T11:42:47.368Z,2.23
2019-02-24T11:45:15.903Z,3.00
2019-02-24T11:47:44.389Z,3.40
2019-02-24T11:50:13.372Z,2.70
2019-02-24T11:52:41.873Z,1.90
2019-02-24T11:55:10.736Z,2.90
2019-02-24T11:57:39.278Z,2.97
2019-02-24T12:00:15.217Z,3.00
2019-02-24T12:02:43.756Z,2.90
2019-02-24T12:05:12.268Z,2.83
2019-02-24T12:07:40.716Z,2.60
2019-02-24T12:10:11.147Z,2.60
2019-02-24T12:12:39.669Z,3.30
2019-02-24T12:15:13.286Z,2.40
2019-02-24T12:17:41.822Z,2.53
2019-02-24T12:20:11.618Z,2.40
2019-02-24T12:22:40.140Z,2.13
2019-02-24T12:25:09.922Z,2.83
2019-02-24T12:27:38.432Z,1.80
2019-02-24T12:30:09.878Z,2.67
2019-02-24T12:32:38.414Z,2.17
2019-02-24T12:35:07.325Z,1.83
2019-02-24T12:37:35.751Z,2.00
2019-02-24T12:40:06.786Z,2.20
2019-02-24T12:42:35.237Z,2.70
2019-02-24T12:45:04.811Z,2.50
2019-02-24T12:47:33.263Z,3.17
2019-02-24T12:50:03.470Z,2.50
2019-02-24T12:52:32.002Z,2.93
2019-02-24T12:55:00.487Z,2.43
2019-02-24T12:57:28.981Z,3.10
2019-02-24T12:59:57.428Z,2.70
2019-02-24T13:02:25.996Z,2.90
2019-02-24T13:04:54.441Z,2.50
2019-02-24T13:07:22.866Z,2.60
2019-02-24T13:09:51.402Z,2.60
2019-02-24T13:12:19.952Z,2.60
2019-02-24T13:14:48.465Z,2.50
2019-02-24T13:17:16.985Z,2.50
2019-02-24T13:19:45.425Z,2.17
2019-02-24T13:22:14.170Z,2.30
2019-02-24T13:24:42.650Z,2.30
2019-02-24T13:27:11.177Z,2.33
2019-02-24T13:29:39.637Z,2.47
2019-02-24T13:32:14.689Z,2.40
2019-02-24T13:34:38.579Z,2.90
2019-02-24T13:37:07.033Z,2.70
2019-02-24T13:39:35.468Z,2.70
2019-02-24T13:42:06.918Z,2.60
2019-02-24T13:44:35.356Z,2.20
2019-02-24T13:47:03.885Z,2.77
2019-02-24T13:49:32.397Z,2.60
2019-02-24T13:52:00.961Z,2.00
2019-02-24T13:54:29.439Z,1.97
2019-02-24T13:56:57.930Z,2.40
2019-02-24T13:59:26.342Z,2.03
2019-02-24T14:01:54.811Z,2.33
2019-02-24T14:04:23.207Z,2.10
2019-02-24T14:06:51.690Z,2.77
2019-02-24T14:09:20.200Z,2.50
2019-02-24T14:11:48.790Z,2.50
2019-02-24T14:14:17.236Z,2.40
2019-02-24T14:16:45.702Z,2.07
2019-02-24T14:19:14.125Z,3.57
2019-02-24T14:21:42.584Z,3.67
2019-02-24T14:24:11.005Z,3.77
2019-02-24T14:26:39.434Z,3.40
2019-02-24T14:29:07.875Z,2.10
2019-02-24T14:31:36.332Z,2.50
2019-02-24T14:34:04.774Z,2.10
2019-02-24T14:36:33.227Z,2.30
2019-02-24T14:39:01.677Z,2.37
2019-02-24T14:41:30.106Z,2.23
2019-02-24T14:43:58.569Z,2.33
2019-02-24T14:46:27.000Z,2.47
2019-02-24T14:48:55.477Z,2.83
2019-02-24T14:51:24.081Z,2.13
2019-02-24T14:53:52.538Z,1.87
2019-02-24T14:56:20.978Z,2.00
2019-02-24T14:58:49.502Z,2.10
2019-02-24T15:01:17.924Z,2.60
2019-02-24T15:03:46.369Z,2.93
2019-02-24T15:06:14.820Z,2.83
2019-02-24T15:08:43.276Z,3.07
2019-02-24T15:11:11.850Z,3.07
2019-02-24T15:13:40.320Z,2.60
2019-02-24T15:16:08.802Z,3.17
2019-02-24T15:18:37.267Z,2.77
2019-02-24T15:21:05.857Z,3.30
2019-02-24T15:23:34.412Z,3.20
2019-02-24T15:26:02.980Z,3.00
2019-02-24T15:28:31.480Z,2.37
2019-02-24T15:30:59.937Z,3.17
2019-02-24T15:33:28.381Z,3.60
2019-02-24T15:35:56.903Z,3.47
2019-02-24T15:38:25.401Z,4.07
2019-02-24T15:40:53.864Z,3.67
2019-02-24T15:43:22.288Z,3.77
2019-02-24T15:45:50.766Z,3.17
2019-02-24T15:48:19.207Z,3.33
2019-02-24T15:50:47.716Z,4.10
2019-02-24T15:53:16.116Z,6.00
2019-02-24T15:55:46.149Z,25.47
2019-02-24T15:58:14.668Z,30.57
2019-02-24T16:00:44.151Z,57.10
2019-02-24T16:03:12.822Z,15.57
2019-02-24T16:05:41.363Z,7.80
2019-02-24T16:08:09.873Z,4.77
2019-02-24T16:10:38.381Z,5.50
2019-02-24T16:13:06.814Z,7.10
2019-02-24T16:15:35.405Z,4.03
2019-02-24T16:18:03.968Z,3.63
2019-02-24T16:20:33.543Z,3.03
2019-02-24T16:23:02.077Z,3.33
2019-02-24T16:25:30.619Z,3.80
2019-02-24T16:27:59.088Z,3.40
2019-02-24T16:30:27.661Z,3.17
2019-02-24T16:32:56.261Z,3.63
2019-02-24T16:35:24.728Z,3.40
2019-02-24T16:37:53.247Z,3.40
2019-02-24T16:40:24.178Z,3.10
2019-02-24T16:42:52.713Z,2.80
2019-02-24T16:45:21.275Z,3.17
2019-02-24T16:47:49.741Z,3.30
2019-02-24T16:50:23.660Z,3.60
2019-02-24T16:52:52.186Z,2.90
2019-02-24T16:55:20.674Z,3.73
2019-02-24T16:57:49.120Z,4.00
2019-02-24T17:00:23.228Z,3.17
2019-02-24T17:02:51.668Z,3.70
2019-02-24T17:05:20.229Z,3.57
2019-02-24T17:07:49.393Z,4.40
2019-02-24T17:10:19.635Z,5.40
2019-02-24T17:12:48.125Z,4.57
2019-02-24T17:15:16.667Z,4.27
2019-02-24T17:17:45.153Z,4.50
2019-02-24T17:20:21.516Z,4.23
2019-02-24T17:22:49.952Z,5.27
2019-02-24T17:25:18.479Z,5.20
2019-02-24T17:27:46.926Z,5.93
2019-02-24T17:30:16.471Z,5.00
2019-02-24T17:32:44.954Z,4.30
2019-02-24T17:35:13.791Z,5.10
2019-02-24T17:37:42.244Z,4.87
2019-02-24T17:40:13.430Z,6.43
2019-02-24T17:42:41.925Z,8.07
2019-02-24T17:45:12.204Z,8.73
2019-02-24T17:47:40.719Z,7.77
2019-02-24T17:50:14.027Z,5.93
2019-02-24T17:52:42.545Z,6.37
2019-02-24T17:55:19.176Z,5.10
2019-02-24T17:57:47.732Z,4.40
2019-02-24T18:00:28.421Z,26.67
2019-02-24T18:02:56.913Z,66.10
2019-02-24T18:05:25.508Z,40.83
2019-02-24T18:07:54.013Z,15.33
2019-02-24T18:10:22.520Z,18.23
2019-02-24T18:12:51.118Z,16.00
2019-02-24T18:15:19.590Z,13.57
2019-02-24T18:17:48.234Z,7.87
2019-02-24T18:20:18.866Z,6.73
2019-02-24T18:22:47.406Z,11.77
2019-02-24T18:25:15.850Z,10.47
2019-02-24T18:27:44.353Z,8.17
2019-02-24T18:30:24.321Z,6.50
2019-02-24T18:32:52.939Z,11.00
2019-02-24T18:35:21.526Z,8.00
2019-02-24T18:37:49.999Z,8.30
2019-02-24T18:40:18.498Z,8.40
2019-02-24T18:42:47.130Z,8.73
2019-02-24T18:45:15.689Z,15.10
2019-02-24T18:47:44.434Z,16.00
2019-02-24T18:50:18.741Z,6.50
2019-02-24T18:52:47.358Z,9.50
2019-02-24T18:55:15.798Z,12.07
2019-02-24T18:57:44.337Z,19.30
2019-02-24T19:00:16.310Z,17.53
2019-02-24T19:02:44.897Z,17.97
2019-02-24T19:05:13.485Z,44.70
2019-02-24T19:07:41.999Z,28.17
2019-02-24T19:10:16.573Z,30.17
2019-02-24T19:12:45.136Z,23.87
2019-02-24T19:15:15.650Z,28.17
2019-02-24T19:17:44.087Z,24.70
2019-02-24T19:20:15.273Z,31.37
2019-02-24T19:22:43.721Z,39.40
2019-02-24T19:25:12.495Z,32.07
2019-02-24T19:27:41.073Z,16.20
2019-02-24T19:30:14.984Z,17.07
2019-02-24T19:32:43.697Z,16.70
2019-02-24T19:35:13.798Z,4.90
2019-02-24T19:37:42.382Z,7.40
2019-02-24T19:40:16.343Z,6.30
2019-02-24T19:42:44.902Z,5.83
2019-02-24T19:45:15.713Z,12.10
2019-02-24T19:47:44.316Z,13.60
2019-02-24T19:50:15.127Z,16.97
2019-02-24T19:52:43.578Z,19.10
2019-02-24T19:55:13.660Z,16.80
2019-02-24T19:57:42.248Z,11.10
2019-02-24T20:00:26.010Z,12.17
2019-02-24T20:02:54.611Z,11.77
2019-02-24T20:05:23.250Z,10.20
2019-02-24T20:07:51.793Z,9.10
2019-02-24T20:10:28.070Z,7.13
2019-02-24T20:12:56.619Z,13.23
2019-02-24T20:15:25.201Z,8.53
2019-02-24T20:17:54.208Z,6.20
2019-02-24T20:20:23.973Z,5.90
2019-02-24T20:22:52.471Z,7.40
2019-02-24T20:25:22.241Z,6.80
2019-02-24T20:27:50.736Z,6.60
2019-02-24T20:30:24.034Z,7.53
2019-02-24T20:32:52.495Z,6.90
2019-02-24T20:35:20.975Z,7.20
2019-02-24T20:37:49.519Z,8.50
2019-02-24T20:40:18.092Z,8.23
2019-02-24T20:42:46.571Z,6.50
2019-02-24T20:45:17.286Z,5.87
2019-02-24T20:47:45.784Z,6.37
2019-02-24T20:50:16.563Z,7.03
2019-02-24T20:52:45.181Z,7.77
2019-02-24T20:55:13.760Z,7.37
2019-02-24T20:57:42.311Z,7.40
2019-02-24T21:00:16.560Z,8.50
2019-02-24T21:02:45.047Z,8.10
2019-02-24T21:05:13.597Z,7.20
2019-02-24T21:07:42.136Z,6.93
2019-02-24T21:10:11.701Z,8.63
2019-02-24T21:12:40.249Z,11.10
2019-02-24T21:15:13.848Z,23.67
2019-02-24T21:17:42.415Z,11.80
2019-02-24T21:20:14.660Z,12.10
2019-02-24T21:22:43.108Z,8.27
2019-02-24T21:25:11.700Z,9.00
2019-02-24T21:27:40.226Z,7.33
2019-02-24T21:30:11.771Z,7.30
2019-02-24T21:32:40.194Z,5.80
2019-02-24T21:35:10.012Z,6.60
2019-02-24T21:37:38.450Z,6.30
2019-02-24T21:40:18.176Z,6.17
2019-02-24T21:42:46.582Z,5.90
2019-02-24T21:45:20.046Z,5.20
2019-02-24T21:47:48.662Z,5.47
2019-02-24T21:50:17.771Z,5.37
2019-02-24T21:52:46.203Z,5.37
2019-02-24T21:55:14.721Z,5.80
2019-02-24T21:57:43.203Z,5.43
2019-02-24T22:00:19.640Z,5.67
2019-02-24T22:02:48.116Z,6.03
2019-02-24T22:05:16.650Z,6.50
2019-02-24T22:07:45.461Z,5.63
2019-02-24T22:10:15.296Z,5.20
2019-02-24T22:12:43.801Z,4.80
2019-02-24T22:15:23.204Z,5.43
2019-02-24T22:17:51.641Z,5.57
2019-02-24T22:20:20.095Z,5.60
2019-02-24T22:22:48.670Z,5.47
2019-02-24T22:25:17.561Z,6.70
2019-02-24T22:27:45.987Z,4.93
2019-02-24T22:30:20.777Z,5.47
2019-02-24T22:32:49.337Z,5.37
2019-02-24T22:35:17.946Z,5.10
2019-02-24T22:37:46.903Z,5.67
2019-02-24T22:40:16.883Z,6.17
2019-02-24T22:42:46.126Z,5.93
2019-02-24T22:45:19.078Z,4.97
2019-02-24T22:47:47.594Z,6.23
2019-02-24T22:50:16.733Z,5.93
2019-02-24T22:52:45.729Z,5.80
2019-02-24T22:55:18.136Z,6.10
2019-02-24T22:57:46.717Z,6.30
2019-02-24T23:00:52.261Z,7.00
2019-02-24T23:03:21.986Z,6.80
2019-02-24T23:05:50.485Z,6.63
2019-02-24T23:08:18.913Z,7.00
2019-02-24T23:10:47.565Z,6.60
2019-02-24T23:13:16.006Z,6.47
2019-02-24T23:15:44.726Z,7.07
2019-02-24T23:18:13.208Z,6.33
2019-02-24T23:20:41.697Z,6.30
2019-02-24T23:23:10.222Z,6.50
2019-02-24T23:25:38.731Z,6.53
2019-02-24T23:28:07.169Z,6.70
2019-02-24T23:33:11.513Z,7.10
2019-02-24T23:35:40.018Z,6.50
2019-02-24T23:38:08.560Z,7.13
2019-02-24T23:40:37.019Z,6.60
2019-02-24T23:43:05.621Z,5.97
2019-02-24T23:45:34.120Z,6.47
2019-02-24T23:48:02.551Z,7.00
2019-02-24T23:50:31.040Z,6.63
2019-02-24T23:52:59.477Z,6.60
2019-02-24T23:55:27.911Z,6.20
2019-02-24T23:57:56.328Z,6.80
