createdAt,value
2022-10-10T00:01:16.862Z,67.21
2022-10-10T00:03:45.224Z,66.93
2022-10-10T00:06:15.492Z,66.58
2022-10-10T00:08:43.977Z,66.86
2022-10-10T00:11:12.713Z,67.61
2022-10-10T00:13:41.352Z,67.22
2022-10-10T00:16:09.422Z,67.10
2022-10-10T00:18:37.611Z,67.18
2022-10-10T00:21:05.961Z,67.30
2022-10-10T00:23:35.428Z,67.34
2022-10-10T00:26:08.598Z,67.18
2022-10-10T00:28:38.346Z,67.13
2022-10-10T00:31:06.753Z,67.34
2022-10-10T00:33:34.559Z,67.15
2022-10-10T00:36:02.424Z,67.35
2022-10-10T00:38:30.267Z,67.37
2022-10-10T00:40:59.768Z,67.17
2022-10-10T00:43:28.490Z,66.85
2022-10-10T00:45:56.506Z,66.53
2022-10-10T00:48:26.225Z,66.66
2022-10-10T00:50:58.196Z,67.39
2022-10-10T00:53:29.676Z,66.94
2022-10-10T00:56:00.576Z,66.96
2022-10-10T00:58:28.468Z,67.17
2022-10-10T01:00:56.625Z,67.05
2022-10-10T01:03:24.888Z,68.26
2022-10-10T01:05:53.072Z,67.85
2022-10-10T01:08:22.049Z,67.21
2022-10-10T01:11:04.924Z,67.53
2022-10-10T01:13:40.406Z,67.60
2022-10-10T01:16:15.107Z,67.32
2022-10-10T01:18:55.003Z,67.46
2022-10-10T01:21:30.900Z,67.69
2022-10-10T01:24:21.774Z,67.75
2022-10-10T01:27:30.986Z,67.66
2022-10-10T01:30:04.987Z,67.39
2022-10-10T01:32:35.246Z,67.42
2022-10-10T01:35:32.264Z,67.72
2022-10-10T01:38:08.979Z,67.75
2022-10-10T01:40:45.130Z,68.34
2022-10-10T01:43:13.878Z,67.85
2022-10-10T01:45:46.685Z,67.71
2022-10-10T01:48:15.192Z,68.08
2022-10-10T01:50:58.505Z,68.45
2022-10-10T01:53:36.955Z,68.30
2022-10-10T01:56:11.076Z,68.72
2022-10-10T01:58:58.124Z,69.01
2022-10-10T02:01:35.611Z,68.58
2022-10-10T02:04:10.482Z,67.94
2022-10-10T02:06:43.061Z,68.14
2022-10-10T02:09:16.359Z,68.58
2022-10-10T02:11:44.233Z,68.10
2022-10-10T02:14:16.991Z,67.91
2022-10-10T02:16:48.629Z,68.80
2022-10-10T02:19:20.798Z,68.60
2022-10-10T02:21:49.818Z,68.49
2022-10-10T02:24:20.786Z,68.25
2022-10-10T02:26:53.538Z,68.22
2022-10-10T02:29:26.311Z,68.44
2022-10-10T02:32:01.214Z,68.44
2022-10-10T02:34:33.665Z,68.96
2022-10-10T02:37:05.785Z,69.73
2022-10-10T02:39:37.494Z,69.66
2022-10-10T02:42:07.859Z,70.03
2022-10-10T02:44:36.974Z,69.47
2022-10-10T02:47:06.762Z,69.75
2022-10-10T02:49:36.098Z,69.38
2022-10-10T02:52:04.900Z,69.46
2022-10-10T02:54:33.040Z,69.62
2022-10-10T02:57:00.888Z,69.38
2022-10-10T02:59:28.715Z,69.65
2022-10-10T03:01:56.528Z,69.52
2022-10-10T03:04:25.733Z,69.73
2022-10-10T03:06:53.796Z,69.58
2022-10-10T03:09:21.643Z,69.70
2022-10-10T03:11:49.471Z,69.93
2022-10-10T03:14:17.352Z,69.45
2022-10-10T03:16:45.134Z,69.51
2022-10-10T03:19:13.223Z,69.33
2022-10-10T03:21:42.380Z,69.62
2022-10-10T03:24:10.282Z,69.76
2022-10-10T03:26:38.089Z,69.81
2022-10-10T03:29:06.242Z,69.93
2022-10-10T03:31:34.056Z,70.20
2022-10-10T03:34:01.851Z,69.94
2022-10-10T03:36:30.860Z,69.65
2022-10-10T03:39:00.051Z,69.78
2022-10-10T03:41:28.190Z,70.42
2022-10-10T03:43:56.194Z,69.94
2022-10-10T03:46:24.053Z,69.85
2022-10-10T03:48:51.951Z,70.93
2022-10-10T03:51:20.163Z,70.62
2022-10-10T03:53:48.011Z,70.85
2022-10-10T03:56:17.203Z,71.18
2022-10-10T03:58:45.073Z,71.53
2022-10-10T04:01:13.101Z,70.36
2022-10-10T04:03:41.107Z,71.20
2022-10-10T04:06:09.479Z,70.64
2022-10-10T04:08:37.300Z,70.12
2022-10-10T04:11:05.218Z,70.80
2022-10-10T04:13:34.386Z,70.47
2022-10-10T04:16:02.212Z,70.51
2022-10-10T04:18:29.990Z,70.68
2022-10-10T04:20:57.807Z,70.99
2022-10-10T04:23:25.615Z,70.84
2022-10-10T04:25:54.086Z,70.57
2022-10-10T04:28:21.942Z,70.65
2022-10-10T04:30:51.152Z,70.99
2022-10-10T04:33:19.167Z,71.10
2022-10-10T04:35:50.068Z,71.51
2022-10-10T04:38:19.778Z,71.11
2022-10-10T04:40:49.413Z,71.09
2022-10-10T04:43:17.218Z,71.22
2022-10-10T04:45:45.060Z,70.96
2022-10-10T04:48:14.470Z,71.54
2022-10-10T04:50:42.327Z,72.13
2022-10-10T04:53:10.305Z,71.68
2022-10-10T04:55:38.147Z,72.09
2022-10-10T04:58:05.958Z,72.34
2022-10-10T05:00:33.806Z,72.28
2022-10-10T05:03:02.021Z,71.33
2022-10-10T05:05:31.559Z,71.49
2022-10-10T05:07:59.361Z,71.93
2022-10-10T05:10:27.495Z,72.19
2022-10-10T05:12:55.451Z,72.00
2022-10-10T05:15:23.283Z,72.28
2022-10-10T05:17:51.206Z,72.44
2022-10-10T05:20:19.552Z,72.47
2022-10-10T05:22:48.887Z,72.67
2022-10-10T05:25:16.988Z,72.29
2022-10-10T05:27:44.814Z,71.79
2022-10-10T05:30:13.733Z,72.08
2022-10-10T05:32:41.605Z,72.08
2022-10-10T05:35:10.361Z,72.58
2022-10-10T05:37:38.210Z,72.08
2022-10-10T05:40:08.880Z,72.08
2022-10-10T05:42:36.664Z,72.13
2022-10-10T05:45:04.703Z,72.07
2022-10-10T05:47:32.516Z,71.90
2022-10-10T05:50:00.379Z,71.47
2022-10-10T05:52:29.587Z,71.44
2022-10-10T05:54:57.375Z,70.97
2022-10-10T05:57:26.677Z,71.07
2022-10-10T05:59:54.939Z,70.83
2022-10-10T06:02:22.782Z,70.52
2022-10-10T06:04:50.615Z,70.29
2022-10-10T06:07:18.475Z,69.93
2022-10-10T06:09:46.447Z,70.20
2022-10-10T06:12:14.343Z,70.04
2022-10-10T06:14:43.762Z,70.06
2022-10-10T06:17:11.589Z,69.45
2022-10-10T06:19:39.403Z,69.71
2022-10-10T06:22:07.233Z,70.10
2022-10-10T06:24:35.230Z,69.52
2022-10-10T06:27:03.060Z,69.37
2022-10-10T06:29:30.869Z,68.92
2022-10-10T06:32:00.055Z,69.73
2022-10-10T06:34:28.045Z,69.51
2022-10-10T06:36:55.881Z,69.87
2022-10-10T06:39:23.711Z,70.48
2022-10-10T06:41:51.508Z,69.93
2022-10-10T06:44:20.318Z,69.79
2022-10-10T06:46:48.180Z,69.93
2022-10-10T06:49:17.385Z,69.68
2022-10-10T06:51:45.174Z,69.70
2022-10-10T06:54:13.028Z,69.83
2022-10-10T06:56:40.829Z,69.54
2022-10-10T06:59:08.716Z,69.10
2022-10-10T07:01:36.642Z,68.22
2022-10-10T07:04:05.356Z,67.71
2022-10-10T07:06:35.137Z,68.86
2022-10-10T07:09:03.289Z,67.98
2022-10-10T07:11:31.479Z,67.58
2022-10-10T07:13:59.771Z,66.96
2022-10-10T07:16:27.859Z,67.04
2022-10-10T07:18:55.756Z,66.22
2022-10-10T07:21:23.593Z,66.66
2022-10-10T07:23:52.812Z,66.94
2022-10-10T07:26:22.341Z,66.62
2022-10-10T07:28:50.580Z,66.47
2022-10-10T07:31:18.433Z,66.12
2022-10-10T07:33:50.502Z,65.92
2022-10-10T07:36:19.709Z,66.17
2022-10-10T07:38:52.931Z,65.93
2022-10-10T07:41:21.563Z,66.94
2022-10-10T07:43:49.765Z,65.50
2022-10-10T07:46:20.420Z,64.78
2022-10-10T07:48:49.169Z,64.96
2022-10-10T07:51:17.736Z,64.50
2022-10-10T07:53:45.562Z,65.17
2022-10-10T07:56:14.729Z,64.26
2022-10-10T07:58:42.752Z,64.16
2022-10-10T08:01:12.411Z,64.43
2022-10-10T08:03:40.662Z,65.33
2022-10-10T08:06:10.698Z,63.74
2022-10-10T08:08:48.564Z,64.64
2022-10-10T08:11:22.341Z,64.76
2022-10-10T08:13:51.278Z,64.66
2022-10-10T08:16:19.735Z,65.50
2022-10-10T08:18:47.661Z,65.03
2022-10-10T08:21:18.634Z,64.87
2022-10-10T08:23:47.305Z,63.65
2022-10-10T08:26:17.694Z,63.56
2022-10-10T08:28:48.692Z,63.42
2022-10-10T08:31:19.048Z,64.13
2022-10-10T08:33:48.705Z,63.09
2022-10-10T08:36:19.421Z,62.81
2022-10-10T08:38:47.761Z,62.63
2022-10-10T08:41:25.496Z,62.39
2022-10-10T08:43:57.769Z,61.83
2022-10-10T08:46:36.420Z,61.42
2022-10-10T08:49:14.329Z,62.04
2022-10-10T08:51:48.081Z,61.25
2022-10-10T08:54:18.643Z,60.35
2022-10-10T08:56:47.146Z,60.90
2022-10-10T08:59:24.197Z,60.35
2022-10-10T09:02:17.616Z,60.05
2022-10-10T09:04:45.123Z,60.01
2022-10-10T09:07:27.652Z,59.86
2022-10-10T09:10:04.347Z,59.15
2022-10-10T09:12:43.114Z,58.86
2022-10-10T09:15:20.301Z,58.14
2022-10-10T09:17:55.191Z,58.62
2022-10-10T09:20:36.244Z,57.32
2022-10-10T09:23:09.764Z,58.93
2022-10-10T09:25:45.142Z,57.71
2022-10-10T09:28:17.733Z,58.03
2022-10-10T09:30:52.067Z,56.09
2022-10-10T09:33:28.137Z,54.94
2022-10-10T09:35:59.765Z,53.26
2022-10-10T09:38:40.019Z,53.47
2022-10-10T09:41:16.061Z,52.76
2022-10-10T09:43:44.229Z,52.09
2022-10-10T09:46:13.456Z,52.50
2022-10-10T09:48:42.843Z,52.44
2022-10-10T09:51:15.522Z,51.98
2022-10-10T09:53:44.262Z,51.97
2022-10-10T09:56:19.437Z,54.06
2022-10-10T09:58:49.475Z,52.56
2022-10-10T10:01:21.950Z,53.60
2022-10-10T10:04:23.486Z,51.99
2022-10-10T10:07:06.351Z,53.30
2022-10-10T10:09:34.752Z,54.67
2022-10-10T10:12:03.052Z,53.56
2022-10-10T10:14:36.107Z,54.29
2022-10-10T10:17:09.979Z,54.38
2022-10-10T10:19:39.886Z,52.72
2022-10-10T10:22:28.173Z,53.47
2022-10-10T10:24:56.252Z,53.79
2022-10-10T10:27:26.044Z,52.08
2022-10-10T10:29:56.047Z,52.06
2022-10-10T10:32:40.681Z,50.35
2022-10-10T10:35:18.163Z,49.27
2022-10-10T10:37:59.417Z,50.11
2022-10-10T10:40:34.392Z,50.06
2022-10-10T10:43:20.086Z,49.84
2022-10-10T10:45:59.592Z,50.07
2022-10-10T10:48:34.916Z,49.51
2022-10-10T10:51:14.316Z,48.00
2022-10-10T10:53:50.321Z,46.64
2022-10-10T10:56:27.243Z,44.57
2022-10-10T10:59:39.071Z,46.00
2022-10-10T11:02:06.202Z,44.81
2022-10-10T11:05:20.938Z,44.32
2022-10-10T11:08:02.876Z,44.73
2022-10-10T11:10:39.859Z,44.93
2022-10-10T11:13:20.538Z,45.16
2022-10-10T11:16:06.144Z,44.53
2022-10-10T11:18:39.865Z,44.81
2022-10-10T11:21:12.445Z,45.72
2022-10-10T11:23:44.599Z,44.76
2022-10-10T11:26:19.302Z,44.72
2022-10-10T11:28:52.324Z,44.44
2022-10-10T11:31:25.032Z,45.10
2022-10-10T11:33:57.670Z,45.68
2022-10-10T11:36:31.105Z,44.62
2022-10-10T11:39:05.409Z,44.47
2022-10-10T11:41:36.534Z,45.44
2022-10-10T11:44:10.113Z,45.14
2022-10-10T11:46:43.002Z,44.79
2022-10-10T11:49:21.041Z,44.34
2022-10-10T11:52:31.815Z,44.65
2022-10-10T11:54:58.792Z,44.78
2022-10-10T11:57:32.720Z,43.82
2022-10-10T12:00:05.647Z,44.28
2022-10-10T12:02:36.292Z,44.63
2022-10-10T12:05:06.098Z,43.75
2022-10-10T12:07:42.413Z,43.02
2022-10-10T12:10:18.526Z,45.64
2022-10-10T12:12:49.833Z,45.57
2022-10-10T12:15:28.981Z,45.25
2022-10-10T12:17:57.963Z,45.67
2022-10-10T12:20:34.999Z,45.13
2022-10-10T12:23:22.369Z,46.80
2022-10-10T12:25:50.183Z,46.40
2022-10-10T12:28:27.529Z,47.63
2022-10-10T12:31:20.719Z,46.64
2022-10-10T12:34:04.631Z,47.54
2022-10-10T12:37:11.023Z,47.70
2022-10-10T12:40:29.247Z,47.98
2022-10-10T12:43:23.520Z,48.33
2022-10-10T12:46:19.439Z,48.04
2022-10-10T12:49:15.010Z,48.09
2022-10-10T12:51:44.195Z,50.40
2022-10-10T12:54:25.472Z,48.08
2022-10-10T12:57:07.688Z,48.79
2022-10-10T12:59:37.878Z,48.43
2022-10-10T13:02:12.071Z,48.62
2022-10-10T13:04:43.760Z,50.14
2022-10-10T13:07:16.925Z,49.25
2022-10-10T13:09:48.041Z,49.58
2022-10-10T13:12:28.616Z,51.31
2022-10-10T13:14:57.769Z,50.00
2022-10-10T13:17:28.843Z,49.56
2022-10-10T13:20:02.301Z,49.91
2022-10-10T13:22:32.151Z,51.31
2022-10-10T13:25:01.582Z,49.83
2022-10-10T13:27:34.946Z,49.37
2022-10-10T13:30:02.658Z,50.33
2022-10-10T13:32:34.352Z,50.18
2022-10-10T13:35:05.457Z,51.19
2022-10-10T13:37:33.779Z,50.14
2022-10-10T13:40:02.591Z,50.48
2022-10-10T13:42:35.309Z,50.19
2022-10-10T13:45:29.418Z,50.81
2022-10-10T13:48:12.843Z,50.27
2022-10-10T13:50:56.753Z,51.75
2022-10-10T13:53:32.269Z,50.72
2022-10-10T13:56:05.757Z,50.60
2022-10-10T13:58:42.777Z,50.91
2022-10-10T14:01:25.817Z,50.60
2022-10-10T14:03:57.150Z,50.67
2022-10-10T14:06:27.698Z,50.63
2022-10-10T14:08:57.957Z,52.00
2022-10-10T14:11:29.040Z,51.76
2022-10-10T14:14:05.615Z,52.74
2022-10-10T14:16:33.530Z,51.62
2022-10-10T14:19:01.450Z,51.94
2022-10-10T14:21:29.268Z,52.28
2022-10-10T14:23:57.174Z,52.72
2022-10-10T14:26:25.027Z,52.54
2022-10-10T14:28:53.026Z,51.71
2022-10-10T14:31:22.282Z,52.26
2022-10-10T14:33:50.171Z,51.70
2022-10-10T14:36:17.999Z,52.47
2022-10-10T14:38:46.050Z,52.93
2022-10-10T14:41:14.196Z,52.20
2022-10-10T14:43:45.754Z,52.57
2022-10-10T14:46:18.899Z,52.08
2022-10-10T14:48:48.434Z,52.72
2022-10-10T14:51:34.942Z,52.41
2022-10-10T14:54:12.013Z,53.47
2022-10-10T14:57:09.440Z,52.13
2022-10-10T14:59:46.480Z,51.76
2022-10-10T15:02:19.033Z,53.85
2022-10-10T15:04:48.529Z,52.65
2022-10-10T15:07:16.949Z,53.68
2022-10-10T15:10:19.222Z,53.11
2022-10-10T15:12:33.611Z,53.37
2022-10-10T15:15:01.473Z,52.41
2022-10-10T15:17:30.494Z,52.81
2022-10-10T15:19:59.870Z,52.69
2022-10-10T15:22:28.674Z,54.41
2022-10-10T15:24:56.543Z,53.93
2022-10-10T15:27:25.081Z,52.96
2022-10-10T15:29:52.915Z,53.88
2022-10-10T15:32:21.018Z,53.70
2022-10-10T15:34:49.016Z,54.25
2022-10-10T15:37:19.073Z,53.82
2022-10-10T15:39:48.061Z,54.84
2022-10-10T15:42:22.166Z,54.03
2022-10-10T15:44:51.690Z,54.75
2022-10-10T15:47:20.576Z,54.98
2022-10-10T15:49:48.722Z,54.20
2022-10-10T15:52:22.922Z,54.75
2022-10-10T15:54:51.002Z,54.94
2022-10-10T15:57:19.216Z,55.81
2022-10-10T15:59:47.708Z,55.35
2022-10-10T16:02:16.092Z,56.23
2022-10-10T16:04:44.580Z,56.06
2022-10-10T16:07:25.805Z,55.97
2022-10-10T16:09:58.867Z,56.32
2022-10-10T16:12:26.798Z,56.46
2022-10-10T16:14:54.619Z,56.84
2022-10-10T16:17:23.804Z,56.57
2022-10-10T16:19:52.330Z,56.92
2022-10-10T16:22:20.533Z,57.11
2022-10-10T16:25:17.284Z,57.73
2022-10-10T16:27:38.612Z,57.52
2022-10-10T16:30:07.665Z,57.54
2022-10-10T16:32:41.058Z,58.20
2022-10-10T16:35:10.652Z,57.95
2022-10-10T16:37:38.623Z,59.04
2022-10-10T16:40:07.743Z,58.49
2022-10-10T16:42:35.991Z,59.55
2022-10-10T16:45:06.250Z,58.68
2022-10-10T16:47:34.078Z,58.90
2022-10-10T16:50:01.972Z,59.10
2022-10-10T16:52:29.807Z,59.58
2022-10-10T16:54:57.840Z,58.93
2022-10-10T16:57:25.654Z,59.69
2022-10-10T16:59:53.479Z,59.40
2022-10-10T17:02:24.520Z,59.73
2022-10-10T17:04:53.266Z,60.08
2022-10-10T17:07:21.136Z,60.72
2022-10-10T17:09:48.964Z,60.62
2022-10-10T17:12:16.876Z,60.70
2022-10-10T17:14:44.694Z,61.63
2022-10-10T17:17:13.594Z,60.25
2022-10-10T17:19:43.150Z,60.24
2022-10-10T17:22:10.991Z,61.02
2022-10-10T17:24:38.807Z,60.68
2022-10-10T17:27:06.657Z,61.28
2022-10-10T17:29:34.453Z,61.21
2022-10-10T17:32:06.327Z,61.03
2022-10-10T17:34:35.091Z,61.31
2022-10-10T17:37:05.037Z,61.42
2022-10-10T17:39:32.918Z,61.83
2022-10-10T17:42:01.020Z,61.63
2022-10-10T17:44:28.967Z,61.85
2022-10-10T17:46:56.950Z,62.32
2022-10-10T17:49:24.890Z,62.45
2022-10-10T17:51:52.956Z,62.29
2022-10-10T17:54:22.139Z,62.83
2022-10-10T17:56:49.892Z,62.22
2022-10-10T17:59:17.766Z,62.58
2022-10-10T18:01:45.581Z,63.28
2022-10-10T18:04:16.348Z,63.68
2022-10-10T18:06:44.273Z,63.70
2022-10-10T18:09:12.079Z,63.69
2022-10-10T18:11:41.545Z,63.40
2022-10-10T18:14:09.375Z,63.71
2022-10-10T18:16:37.226Z,63.73
2022-10-10T18:19:07.292Z,64.19
2022-10-10T18:21:35.918Z,63.95
2022-10-10T18:24:03.860Z,63.94
2022-10-10T18:26:31.997Z,63.54
2022-10-10T18:29:01.372Z,64.25
2022-10-10T18:31:31.074Z,64.07
2022-10-10T18:33:58.928Z,64.17
2022-10-10T18:36:29.746Z,65.33
2022-10-10T18:39:00.166Z,64.36
2022-10-10T18:41:33.840Z,65.53
2022-10-10T18:44:04.655Z,66.08
2022-10-10T18:46:33.283Z,65.64
2022-10-10T18:49:01.818Z,66.02
2022-10-10T18:51:30.574Z,65.55
2022-10-10T18:54:02.169Z,66.13
2022-10-10T18:56:31.924Z,66.27
2022-10-10T18:59:02.175Z,66.28
2022-10-10T19:01:35.159Z,66.27
2022-10-10T19:04:04.233Z,66.42
2022-10-10T19:06:32.058Z,66.20
2022-10-10T19:09:01.585Z,67.25
2022-10-10T19:11:31.324Z,67.35
2022-10-10T19:14:00.610Z,67.36
2022-10-10T19:16:29.125Z,67.27
2022-10-10T19:18:59.899Z,66.95
2022-10-10T19:21:28.930Z,68.40
2022-10-10T19:23:57.201Z,67.86
2022-10-10T19:26:25.012Z,66.22
2022-10-10T19:28:52.918Z,67.88
2022-10-10T19:31:22.424Z,67.79
2022-10-10T19:33:53.223Z,66.94
2022-10-10T19:36:22.406Z,68.37
2022-10-10T19:38:50.555Z,68.26
2022-10-10T19:41:18.599Z,69.07
2022-10-10T19:43:49.970Z,67.98
2022-10-10T19:46:19.501Z,67.45
2022-10-10T19:48:47.279Z,67.47
2022-10-10T19:51:16.576Z,66.75
2022-10-10T19:53:46.671Z,67.27
2022-10-10T19:56:16.465Z,66.70
2022-10-10T19:58:44.644Z,67.32
2022-10-10T20:01:14.800Z,66.76
2022-10-10T20:03:43.071Z,66.82
2022-10-10T20:06:11.340Z,67.12
2022-10-10T20:08:39.572Z,66.31
2022-10-10T20:11:09.091Z,66.79
2022-10-10T20:13:37.285Z,67.10
2022-10-10T20:16:09.579Z,66.61
2022-10-10T20:18:39.533Z,66.71
2022-10-10T20:21:15.521Z,67.01
2022-10-10T20:23:44.792Z,66.18
2022-10-10T20:26:16.667Z,66.25
2022-10-10T20:28:45.349Z,65.93
2022-10-10T20:31:19.918Z,65.61
2022-10-10T20:33:48.740Z,65.17
2022-10-10T20:36:17.120Z,65.02
2022-10-10T20:38:45.164Z,65.82
2022-10-10T20:41:14.351Z,65.77
2022-10-10T20:43:42.214Z,65.53
2022-10-10T20:46:13.575Z,65.39
2022-10-10T20:48:42.604Z,65.13
2022-10-10T20:51:12.231Z,64.78
2022-10-10T20:53:42.393Z,64.52
2022-10-10T20:56:12.312Z,64.45
2022-10-10T20:58:41.836Z,64.52
2022-10-10T21:01:12.073Z,63.84
2022-10-10T21:03:40.641Z,63.57
2022-10-10T21:06:11.395Z,63.84
2022-10-10T21:08:39.731Z,63.28
2022-10-10T21:11:09.709Z,63.78
2022-10-10T21:13:40.400Z,64.01
2022-10-10T21:16:12.864Z,65.26
2022-10-10T21:18:41.042Z,66.06
2022-10-10T21:21:09.397Z,67.05
2022-10-10T21:23:38.870Z,67.20
2022-10-10T21:26:08.183Z,67.43
2022-10-10T21:28:36.318Z,68.29
2022-10-10T21:31:05.267Z,67.88
2022-10-10T21:33:35.561Z,68.01
2022-10-10T21:36:03.810Z,68.28
2022-10-10T21:38:32.320Z,68.38
2022-10-10T21:41:05.980Z,68.71
2022-10-10T21:43:34.398Z,69.50
2022-10-10T21:46:06.232Z,70.48
2022-10-10T21:48:36.060Z,70.71
2022-10-10T21:51:04.067Z,70.31
2022-10-10T21:53:32.250Z,70.42
2022-10-10T21:56:00.100Z,70.00
2022-10-10T21:58:27.957Z,70.53
2022-10-10T22:00:55.851Z,71.22
2022-10-10T22:03:23.701Z,70.94
2022-10-10T22:05:52.857Z,71.93
2022-10-10T22:08:20.662Z,71.60
2022-10-10T22:10:48.467Z,72.24
2022-10-10T22:13:16.284Z,72.26
2022-10-10T22:15:44.434Z,72.20
2022-10-10T22:18:12.234Z,72.73
2022-10-10T22:20:40.115Z,73.66
2022-10-10T22:23:09.341Z,73.26
2022-10-10T22:25:37.249Z,73.62
2022-10-10T22:28:06.353Z,73.59
2022-10-10T22:30:34.408Z,73.44
2022-10-10T22:33:02.297Z,74.62
2022-10-10T22:35:30.092Z,74.68
2022-10-10T22:37:57.905Z,74.10
2022-10-10T22:40:27.279Z,74.97
2022-10-10T22:42:55.425Z,75.40
2022-10-10T22:45:23.973Z,74.98
2022-10-10T22:47:51.874Z,74.79
2022-10-10T22:50:19.940Z,75.45
2022-10-10T22:52:47.860Z,75.28
2022-10-10T22:55:18.639Z,75.58
2022-10-10T22:57:48.248Z,74.23
2022-10-10T23:00:17.263Z,73.87
2022-10-10T23:02:45.230Z,74.80
2022-10-10T23:05:13.172Z,74.32
2022-10-10T23:07:41.017Z,73.72
2022-10-10T23:10:10.229Z,73.80
2022-10-10T23:12:38.569Z,73.81
2022-10-10T23:15:08.809Z,72.81
2022-10-10T23:17:39.048Z,72.64
2022-10-10T23:20:08.364Z,73.27
2022-10-10T23:22:36.460Z,72.26
2022-10-10T23:25:04.754Z,71.38
2022-10-10T23:27:32.603Z,71.31
2022-10-10T23:30:00.484Z,71.15
2022-10-10T23:32:30.397Z,70.61
2022-10-10T23:34:58.576Z,70.61
2022-10-10T23:37:27.951Z,70.32
2022-10-10T23:39:55.844Z,70.36
2022-10-10T23:42:23.704Z,69.51
2022-10-10T23:44:51.588Z,69.77
2022-10-10T23:47:19.404Z,70.04
2022-10-10T23:49:48.568Z,69.61
2022-10-10T23:52:16.584Z,70.17
2022-10-10T23:54:44.420Z,71.06
2022-10-10T23:57:12.243Z,70.90
2022-10-10T23:59:40.139Z,69.56
