createdAt,value
2023-01-02T00:01:11.895Z,100767.92
2023-01-02T00:03:45.679Z,100765.98
2023-01-02T00:06:18.577Z,100765.08
2023-01-02T00:08:51.490Z,100774.56
2023-01-02T00:11:24.823Z,100775.86
2023-01-02T00:13:58.083Z,100770.14
2023-01-02T00:16:30.892Z,100770.02
2023-01-02T00:19:04.510Z,100772.89
2023-01-02T00:21:37.391Z,100778.08
2023-01-02T00:24:10.760Z,100773.53
2023-01-02T00:26:43.410Z,100769.52
2023-01-02T00:29:17.189Z,100763.03
2023-01-02T00:31:49.924Z,100757.72
2023-01-02T00:34:22.749Z,100758.52
2023-01-02T00:36:55.533Z,100757.46
2023-01-02T00:39:30.111Z,100759.03
2023-01-02T00:42:02.917Z,100760.08
2023-01-02T00:44:36.097Z,100768.88
2023-01-02T00:47:08.750Z,100771.23
2023-01-02T00:49:42.614Z,100769.44
2023-01-02T00:52:15.451Z,100759.06
2023-01-02T00:54:48.255Z,100757.23
2023-01-02T00:57:20.927Z,100749.32
2023-01-02T00:59:53.640Z,100750.50
2023-01-02T01:02:26.805Z,100757.75
2023-01-02T01:04:59.821Z,100764.38
2023-01-02T01:07:33.749Z,100768.42
2023-01-02T01:10:07.262Z,100768.16
2023-01-02T01:12:40.556Z,100773.75
2023-01-02T01:15:13.547Z,100772.58
2023-01-02T01:17:47.090Z,100769.98
2023-01-02T01:20:19.966Z,100762.08
2023-01-02T01:22:52.940Z,100757.94
2023-01-02T01:25:25.564Z,100751.96
2023-01-02T01:27:58.416Z,100752.47
2023-01-02T01:30:31.163Z,100760.53
2023-01-02T01:33:05.215Z,100753.64
2023-01-02T01:35:38.298Z,100759.63
2023-01-02T01:38:11.078Z,100759.63
2023-01-02T01:40:44.474Z,100765.59
2023-01-02T01:43:17.258Z,100777.13
2023-01-02T01:45:50.009Z,100776.10
2023-01-02T01:48:23.222Z,100776.87
2023-01-02T01:50:56.130Z,100776.23
2023-01-02T01:53:29.211Z,100770.52
2023-01-02T01:56:07.349Z,100774.41
2023-01-02T01:58:47.013Z,100780.38
2023-01-02T02:01:20.813Z,100789.18
2023-01-02T02:03:54.075Z,100791.64
2023-01-02T02:06:26.737Z,100788.92
2023-01-02T02:09:06.716Z,100794.11
2023-01-02T02:11:39.760Z,100806.80
2023-01-02T02:14:12.699Z,100808.76
2023-01-02T02:17:08.167Z,100811.75
2023-01-02T02:20:25.267Z,100805.91
2023-01-02T02:23:23.778Z,100809.53
2023-01-02T02:26:13.936Z,100805.02
2023-01-02T02:29:11.083Z,100798.93
2023-01-02T02:32:00.124Z,100807.75
2023-01-02T02:35:12.887Z,100805.52
2023-01-02T02:38:08.479Z,100804.89
2023-01-02T02:41:04.119Z,100805.53
2023-01-02T02:44:09.502Z,100810.05
2023-01-02T02:46:59.469Z,100799.42
2023-01-02T02:50:08.317Z,100805.15
2023-01-02T02:52:54.143Z,100807.21
2023-01-02T02:55:31.775Z,100812.80
2023-01-02T02:58:04.568Z,100809.17
2023-01-02T03:00:38.057Z,100814.36
2023-01-02T03:03:22.684Z,100815.12
2023-01-02T03:06:19.690Z,100818.48
2023-01-02T03:09:42.983Z,100813.83
2023-01-02T03:12:41.646Z,100810.70
2023-01-02T03:15:33.061Z,100805.93
2023-01-02T03:18:28.555Z,100816.16
2023-01-02T03:21:18.205Z,100813.17
2023-01-02T03:23:51.845Z,100809.92
2023-01-02T03:26:28.270Z,100808.50
2023-01-02T03:29:05.717Z,100800.32
2023-01-02T03:31:41.827Z,100804.88
2023-01-02T03:34:18.829Z,100798.66
2023-01-02T03:36:55.534Z,100804.08
2023-01-02T03:39:32.026Z,100803.05
2023-01-02T03:42:14.465Z,100801.62
2023-01-02T03:44:58.685Z,100803.69
2023-01-02T03:47:58.778Z,100803.55
2023-01-02T03:50:43.892Z,100800.96
2023-01-02T03:53:16.885Z,100803.55
2023-01-02T03:56:18.869Z,100799.27
2023-01-02T03:59:02.365Z,100780.50
2023-01-02T04:02:00.251Z,100775.81
2023-01-02T04:04:55.826Z,100782.70
2023-01-02T04:07:42.427Z,100779.97
2023-01-02T04:10:17.189Z,100773.89
2023-01-02T04:12:54.158Z,100772.33
2023-01-02T04:15:29.989Z,100756.79
2023-01-02T04:18:07.687Z,100762.86
2023-01-02T04:20:47.720Z,100759.37
2023-01-02T04:23:45.056Z,100765.33
2023-01-02T04:26:22.582Z,100763.27
2023-01-02T04:28:55.730Z,100761.44
2023-01-02T04:31:48.320Z,100766.25
2023-01-02T04:34:21.602Z,100759.77
2023-01-02T04:36:54.448Z,100770.27
2023-01-02T04:39:29.621Z,100781.00
2023-01-02T04:42:02.376Z,100784.52
2023-01-02T04:44:36.243Z,100780.37
2023-01-02T04:47:10.508Z,100789.70
2023-01-02T04:49:44.486Z,100792.52
2023-01-02T04:52:18.068Z,100793.81
2023-01-02T04:54:50.726Z,100796.18
2023-01-02T04:57:23.973Z,100799.66
2023-01-02T04:59:56.960Z,100799.80
2023-01-02T05:02:29.803Z,100802.13
2023-01-02T05:05:02.723Z,100798.91
2023-01-02T05:07:36.957Z,100801.22
2023-01-02T05:10:11.515Z,100793.58
2023-01-02T05:12:44.928Z,100801.12
2023-01-02T05:15:18.688Z,100805.14
2023-01-02T05:17:51.947Z,100796.08
2023-01-02T05:20:26.450Z,100791.02
2023-01-02T05:23:18.062Z,100788.16
2023-01-02T05:25:50.774Z,100791.66
2023-01-02T05:28:23.488Z,100795.54
2023-01-02T05:30:56.137Z,100793.34
2023-01-02T05:33:28.929Z,100793.08
2023-01-02T05:36:01.945Z,100789.33
2023-01-02T05:38:35.999Z,100793.34
2023-01-02T05:41:09.713Z,100797.36
2023-01-02T05:43:42.536Z,100814.06
2023-01-02T05:46:18.917Z,100812.01
2023-01-02T05:48:51.762Z,100821.74
2023-01-02T05:51:25.103Z,100816.69
2023-01-02T05:53:57.847Z,100820.84
2023-01-02T05:56:31.845Z,100825.75
2023-01-02T05:59:08.992Z,100826.92
2023-01-02T06:01:41.918Z,100823.02
2023-01-02T06:04:19.589Z,100829.25
2023-01-02T06:06:50.726Z,100825.75
2023-01-02T06:09:23.737Z,100823.69
2023-01-02T06:11:56.575Z,100826.27
2023-01-02T06:14:29.246Z,100830.94
2023-01-02T06:17:03.835Z,100829.91
2023-01-02T06:19:36.550Z,100833.13
2023-01-02T06:22:09.818Z,100830.25
2023-01-02T06:24:42.794Z,100843.48
2023-01-02T06:27:15.488Z,100842.72
2023-01-02T06:29:48.331Z,100843.23
2023-01-02T06:32:21.695Z,100839.72
2023-01-02T06:34:54.464Z,100835.05
2023-01-02T06:37:28.357Z,100841.39
2023-01-02T06:40:02.104Z,100843.59
2023-01-02T06:42:35.269Z,100837.85
2023-01-02T06:45:09.177Z,100848.13
2023-01-02T06:47:42.336Z,100855.76
2023-01-02T06:50:15.573Z,100860.41
2023-01-02T06:52:49.009Z,100861.98
2023-01-02T06:55:21.880Z,100873.55
2023-01-02T06:57:54.686Z,100873.81
2023-01-02T07:00:28.138Z,100883.64
2023-01-02T07:03:01.032Z,100881.95
2023-01-02T07:05:33.917Z,100888.02
2023-01-02T07:08:06.846Z,100890.73
2023-01-02T07:10:40.771Z,100892.05
2023-01-02T07:13:13.557Z,100893.20
2023-01-02T07:15:47.135Z,100897.47
2023-01-02T07:18:20.377Z,100890.94
2023-01-02T07:20:56.355Z,100886.52
2023-01-02T07:23:28.988Z,100883.64
2023-01-02T07:26:04.524Z,100879.31
2023-01-02T07:28:38.680Z,100882.56
2023-01-02T07:31:17.596Z,100875.66
2023-01-02T07:33:50.658Z,100878.02
2023-01-02T07:36:24.587Z,100872.78
2023-01-02T07:38:58.267Z,100880.67
2023-01-02T07:41:31.341Z,100875.96
2023-01-02T07:44:04.358Z,100885.79
2023-01-02T07:46:37.233Z,100878.72
2023-01-02T07:49:14.461Z,100876.60
2023-01-02T07:51:47.404Z,100879.40
2023-01-02T07:54:20.301Z,100875.58
2023-01-02T07:56:54.642Z,100881.37
2023-01-02T07:59:26.879Z,100873.64
2023-01-02T08:01:59.934Z,100876.42
2023-01-02T08:04:35.608Z,100875.59
2023-01-02T08:07:08.367Z,100878.30
2023-01-02T08:09:41.218Z,100880.16
2023-01-02T08:12:14.003Z,100873.86
2023-01-02T08:14:47.093Z,100878.84
2023-01-02T08:17:20.154Z,100877.70
2023-01-02T08:19:53.612Z,100878.28
2023-01-02T08:22:27.054Z,100881.98
2023-01-02T08:25:00.418Z,100879.95
2023-01-02T08:27:33.896Z,100878.17
2023-01-02T08:30:07.651Z,100885.66
2023-01-02T08:32:43.462Z,100879.19
2023-01-02T08:35:16.715Z,100879.76
2023-01-02T08:37:50.789Z,100871.49
2023-01-02T08:40:24.285Z,100874.55
2023-01-02T08:42:57.296Z,100869.19
2023-01-02T08:45:30.146Z,100862.48
2023-01-02T08:48:20.706Z,100862.30
2023-01-02T08:50:39.095Z,100864.75
2023-01-02T08:53:12.959Z,100859.72
2023-01-02T08:55:45.925Z,100853.83
2023-01-02T08:58:18.846Z,100852.23
2023-01-02T09:00:53.794Z,100852.86
2023-01-02T09:03:27.011Z,100843.16
2023-01-02T09:05:59.898Z,100837.08
2023-01-02T09:08:34.090Z,100837.08
2023-01-02T09:11:19.693Z,100841.39
2023-01-02T09:13:53.613Z,100833.63
2023-01-02T09:16:26.805Z,100833.64
2023-01-02T09:19:02.462Z,100829.44
2023-01-02T09:21:35.586Z,100819.75
2023-01-02T09:24:09.447Z,100824.09
2023-01-02T09:26:43.143Z,100831.25
2023-01-02T09:29:17.117Z,100832.39
2023-01-02T09:31:49.931Z,100828.27
2023-01-02T09:34:22.928Z,100826.80
2023-01-02T09:36:55.839Z,100842.26
2023-01-02T09:39:32.607Z,100828.50
2023-01-02T09:42:05.544Z,100827.58
2023-01-02T09:44:46.315Z,100831.02
2023-01-02T09:47:25.980Z,100821.15
2023-01-02T09:50:06.351Z,100832.92
2023-01-02T09:52:43.881Z,100825.46
2023-01-02T09:55:19.943Z,100835.82
2023-01-02T09:58:22.804Z,100838.66
2023-01-02T10:00:55.755Z,100842.27
2023-01-02T10:03:45.742Z,100832.22
2023-01-02T10:06:23.354Z,100834.73
2023-01-02T10:09:25.972Z,100842.98
2023-01-02T10:12:30.424Z,100838.05
2023-01-02T10:15:11.062Z,100846.30
2023-01-02T10:17:48.166Z,100837.25
2023-01-02T10:20:32.037Z,100845.39
2023-01-02T10:23:12.716Z,100848.30
2023-01-02T10:25:59.176Z,100853.83
2023-01-02T10:28:48.440Z,100856.83
2023-01-02T10:31:41.423Z,100860.22
2023-01-02T10:34:21.538Z,100859.52
2023-01-02T10:36:54.718Z,100853.50
2023-01-02T10:39:30.753Z,100859.81
2023-01-02T10:42:04.988Z,100861.80
2023-01-02T10:44:38.950Z,100863.62
2023-01-02T10:47:36.563Z,100860.39
2023-01-02T10:50:14.372Z,100857.99
2023-01-02T10:52:53.886Z,100864.34
2023-01-02T10:55:39.918Z,100859.52
2023-01-02T10:58:28.832Z,100863.34
2023-01-02T11:01:21.077Z,100869.69
2023-01-02T11:04:02.669Z,100869.91
2023-01-02T11:06:39.711Z,100871.22
2023-01-02T11:09:28.836Z,100876.03
2023-01-02T11:12:15.524Z,100879.16
2023-01-02T11:14:50.388Z,100877.75
2023-01-02T11:17:25.704Z,100879.44
2023-01-02T11:19:59.440Z,100872.42
2023-01-02T11:22:38.303Z,100870.70
2023-01-02T11:25:22.250Z,100873.31
2023-01-02T11:28:02.622Z,100863.87
2023-01-02T11:30:54.229Z,100864.19
2023-01-02T11:33:31.708Z,100870.20
2023-01-02T11:36:15.072Z,100877.67
2023-01-02T11:38:59.640Z,100870.63
2023-01-02T11:41:47.613Z,100871.93
2023-01-02T11:44:30.467Z,100868.80
2023-01-02T11:47:03.923Z,100871.32
2023-01-02T11:49:41.938Z,100869.91
2023-01-02T11:52:22.260Z,100869.91
2023-01-02T11:55:15.008Z,100868.92
2023-01-02T11:58:14.865Z,100863.28
2023-01-02T12:00:52.615Z,100868.41
2023-01-02T12:03:27.491Z,100873.06
2023-01-02T12:06:24.005Z,100869.52
2023-01-02T12:09:07.085Z,100876.36
2023-01-02T12:11:45.318Z,100879.77
2023-01-02T12:14:25.023Z,100879.67
2023-01-02T12:17:33.116Z,100881.91
2023-01-02T12:20:41.748Z,100891.23
2023-01-02T12:23:46.855Z,100891.83
2023-01-02T12:26:25.419Z,100896.65
2023-01-02T12:29:47.300Z,100898.64
2023-01-02T12:32:28.583Z,100900.16
2023-01-02T12:35:45.549Z,100896.83
2023-01-02T12:38:35.156Z,100897.45
2023-01-02T12:41:24.928Z,100902.58
2023-01-02T12:44:40.510Z,100901.48
2023-01-02T12:47:35.976Z,100903.89
2023-01-02T12:50:49.071Z,100897.05
2023-01-02T12:54:19.966Z,100891.61
2023-01-02T12:56:56.894Z,100890.00
2023-01-02T13:00:00.324Z,100903.27
2023-01-02T13:03:14.580Z,100905.16
2023-01-02T13:05:51.229Z,100906.14
2023-01-02T13:08:55.937Z,100912.67
2023-01-02T13:11:45.136Z,100908.44
2023-01-02T13:14:23.127Z,100908.91
2023-01-02T13:17:26.693Z,100912.61
2023-01-02T13:20:42.306Z,100912.81
2023-01-02T13:23:39.939Z,100910.70
2023-01-02T13:26:24.973Z,100925.22
2023-01-02T13:29:14.663Z,100927.03
2023-01-02T13:31:54.085Z,100930.89
2023-01-02T13:34:32.906Z,100938.91
2023-01-02T13:37:10.278Z,100935.38
2023-01-02T13:39:47.965Z,100942.37
2023-01-02T13:42:53.488Z,100955.39
2023-01-02T13:45:34.049Z,100954.42
2023-01-02T13:48:45.603Z,100965.72
2023-01-02T13:51:23.267Z,100964.49
2023-01-02T13:53:57.420Z,100957.64
2023-01-02T13:56:31.454Z,100961.73
2023-01-02T13:59:42.981Z,100972.23
2023-01-02T14:02:09.306Z,100969.30
2023-01-02T14:04:44.044Z,100973.13
2023-01-02T14:07:34.257Z,100963.96
2023-01-02T14:10:27.132Z,100971.06
2023-01-02T14:13:04.619Z,100973.22
2023-01-02T14:15:43.700Z,100967.66
2023-01-02T14:18:18.599Z,100968.36
2023-01-02T14:20:51.753Z,100971.92
2023-01-02T14:23:41.152Z,100968.34
2023-01-02T14:26:30.325Z,100968.02
2023-01-02T14:29:13.704Z,100965.45
2023-01-02T14:31:48.193Z,100982.14
2023-01-02T14:34:26.085Z,100978.53
2023-01-02T14:37:00.928Z,100986.63
2023-01-02T14:39:37.155Z,100987.17
2023-01-02T14:42:43.581Z,100989.95
2023-01-02T14:45:20.817Z,100997.53
2023-01-02T14:47:57.980Z,100989.66
2023-01-02T14:50:33.038Z,100992.91
2023-01-02T14:53:25.904Z,100995.41
2023-01-02T14:56:09.263Z,101001.50
2023-01-02T14:58:50.958Z,101005.58
2023-01-02T15:01:42.040Z,101001.31
2023-01-02T15:04:17.049Z,100993.91
2023-01-02T15:06:55.305Z,100995.50
2023-01-02T15:09:38.226Z,101003.97
2023-01-02T15:12:52.287Z,101001.53
2023-01-02T15:15:29.779Z,101001.66
2023-01-02T15:18:16.459Z,101003.13
2023-01-02T15:20:55.893Z,101012.41
2023-01-02T15:23:29.683Z,101016.97
2023-01-02T15:26:33.072Z,101014.93
2023-01-02T15:28:38.500Z,101012.74
2023-01-02T15:31:16.528Z,101018.48
2023-01-02T15:34:00.051Z,101027.34
2023-01-02T15:36:41.670Z,101025.83
2023-01-02T15:39:21.802Z,101027.63
2023-01-02T15:41:58.245Z,101035.06
2023-01-02T15:44:54.319Z,101031.41
2023-01-02T15:47:28.600Z,101017.91
2023-01-02T15:50:02.152Z,101028.34
2023-01-02T15:52:35.871Z,101027.33
2023-01-02T15:55:18.618Z,101017.05
2023-01-02T15:57:56.098Z,101020.73
2023-01-02T16:00:40.430Z,101013.58
2023-01-02T16:03:16.356Z,101014.64
2023-01-02T16:05:56.405Z,101018.81
2023-01-02T16:08:34.272Z,101022.22
2023-01-02T16:11:05.556Z,101024.17
2023-01-02T16:14:03.536Z,101027.20
2023-01-02T16:16:57.450Z,101024.88
2023-01-02T16:19:48.078Z,101028.27
2023-01-02T16:22:44.096Z,101031.67
2023-01-02T16:25:35.771Z,101042.73
2023-01-02T16:28:35.940Z,101037.95
2023-01-02T16:30:49.213Z,101039.13
2023-01-02T16:33:34.759Z,101036.41
2023-01-02T16:36:12.080Z,101030.28
2023-01-02T16:38:55.235Z,101027.55
2023-01-02T16:41:37.520Z,101040.30
2023-01-02T16:44:20.131Z,101036.90
2023-01-02T16:46:53.356Z,101034.98
2023-01-02T16:49:26.835Z,101030.15
2023-01-02T16:52:00.838Z,101027.06
2023-01-02T16:54:34.171Z,101020.56
2023-01-02T16:57:16.793Z,101016.94
2023-01-02T16:59:49.967Z,101024.61
2023-01-02T17:02:22.931Z,101034.06
2023-01-02T17:04:55.913Z,101035.00
2023-01-02T17:07:28.704Z,101035.89
2023-01-02T17:10:01.658Z,101036.54
2023-01-02T17:12:41.263Z,101037.84
2023-01-02T17:15:12.796Z,101032.52
2023-01-02T17:17:46.338Z,101038.52
2023-01-02T17:20:19.701Z,101043.82
2023-01-02T17:22:52.940Z,101044.86
2023-01-02T17:25:26.545Z,101050.73
2023-01-02T17:27:59.975Z,101052.95
2023-01-02T17:30:32.926Z,101059.05
2023-01-02T17:33:06.066Z,101057.22
2023-01-02T17:35:39.473Z,101058.52
2023-01-02T17:38:12.319Z,101054.89
2023-01-02T17:40:46.370Z,101051.77
2023-01-02T17:43:19.389Z,101049.05
2023-01-02T17:45:52.552Z,101047.77
2023-01-02T17:48:25.640Z,101060.36
2023-01-02T17:50:58.814Z,101055.56
2023-01-02T17:53:31.852Z,101058.39
2023-01-02T17:56:20.665Z,101052.94
2023-01-02T17:58:39.408Z,101060.23
2023-01-02T18:01:21.391Z,101060.09
2023-01-02T18:03:54.790Z,101066.95
2023-01-02T18:06:27.827Z,101062.16
2023-01-02T18:09:01.441Z,101059.97
2023-01-02T18:11:35.633Z,101060.70
2023-01-02T18:14:11.635Z,101049.02
2023-01-02T18:16:45.527Z,101051.09
2023-01-02T18:19:32.975Z,101051.89
2023-01-02T18:22:16.181Z,101055.88
2023-01-02T18:24:50.383Z,101053.28
2023-01-02T18:27:35.780Z,101052.38
2023-01-02T18:30:13.729Z,101054.84
2023-01-02T18:32:46.915Z,101053.82
2023-01-02T18:38:02.509Z,101061.34
2023-01-02T18:40:36.560Z,101062.11
2023-01-02T18:43:23.008Z,101069.89
2023-01-02T18:45:59.294Z,101068.63
2023-01-02T18:48:32.938Z,101063.30
2023-01-02T18:51:06.951Z,101072.89
2023-01-02T18:53:45.397Z,101067.70
2023-01-02T18:56:28.335Z,101072.09
2023-01-02T18:59:17.670Z,101076.75
2023-01-02T19:01:52.991Z,101076.61
2023-01-02T19:04:30.550Z,101079.47
2023-01-02T19:07:20.122Z,101078.13
2023-01-02T19:09:54.347Z,101071.64
2023-01-02T19:12:47.081Z,101088.90
2023-01-02T19:15:53.122Z,101081.47
2023-01-02T19:18:30.194Z,101081.83
2023-01-02T19:21:18.586Z,101070.14
2023-01-02T19:24:01.604Z,101067.42
2023-01-02T19:26:42.445Z,101068.63
2023-01-02T19:29:25.249Z,101072.33
2023-01-02T19:32:25.897Z,101071.14
2023-01-02T19:35:40.238Z,101065.14
2023-01-02T19:38:26.611Z,101065.75
2023-01-02T19:40:59.510Z,101072.55
2023-01-02T19:43:32.848Z,101074.71
2023-01-02T19:46:05.993Z,101072.97
2023-01-02T19:48:39.404Z,101082.78
2023-01-02T19:51:12.190Z,101071.09
2023-01-02T19:53:45.056Z,101067.57
2023-01-02T19:56:17.997Z,101070.02
2023-01-02T19:58:51.660Z,101066.50
2023-01-02T20:01:24.943Z,101070.61
2023-01-02T20:03:58.014Z,101073.97
2023-01-02T20:06:31.506Z,101066.92
2023-01-02T20:09:04.552Z,101071.17
2023-01-02T20:11:55.217Z,101066.64
2023-01-02T20:14:28.946Z,101078.80
2023-01-02T20:17:02.531Z,101070.10
2023-01-02T20:19:36.865Z,101073.59
2023-01-02T20:22:09.892Z,101062.95
2023-01-02T20:24:44.085Z,101068.63
2023-01-02T20:27:17.686Z,101065.33
2023-01-02T20:29:51.477Z,101062.31
2023-01-02T20:32:26.709Z,101058.00
2023-01-02T20:35:00.062Z,101055.52
2023-01-02T20:37:34.433Z,101057.42
2023-01-02T20:40:08.740Z,101054.95
2023-01-02T20:42:41.863Z,101051.42
2023-01-02T20:45:15.087Z,101049.23
2023-01-02T20:47:48.231Z,101041.44
2023-01-02T20:50:21.636Z,101043.59
2023-01-02T20:52:57.135Z,101044.45
2023-01-02T20:55:29.154Z,101047.89
2023-01-02T20:58:02.078Z,101054.97
2023-01-02T21:00:35.205Z,101056.27
2023-01-02T21:03:08.526Z,101052.82
2023-01-02T21:05:42.396Z,101056.77
2023-01-02T21:08:15.354Z,101065.29
2023-01-02T21:10:48.562Z,101065.39
2023-01-02T21:13:21.389Z,101065.00
2023-01-02T21:15:55.688Z,101060.51
2023-01-02T21:18:30.783Z,101068.31
2023-01-02T21:21:08.113Z,101060.30
2023-01-02T21:23:42.580Z,101056.67
2023-01-02T21:26:19.863Z,101056.77
2023-01-02T21:28:52.989Z,101053.22
2023-01-02T21:31:27.658Z,101062.22
2023-01-02T21:34:00.589Z,101063.87
2023-01-02T21:36:35.348Z,101067.11
2023-01-02T21:39:09.923Z,101063.40
2023-01-02T21:42:00.718Z,101060.66
2023-01-02T21:44:33.615Z,101058.08
2023-01-02T21:47:06.507Z,101060.05
2023-01-02T21:49:39.232Z,101053.98
2023-01-02T21:52:12.329Z,101047.98
2023-01-02T21:54:45.332Z,101050.23
2023-01-02T21:57:27.493Z,101048.06
2023-01-02T21:59:52.532Z,101050.59
2023-01-02T22:02:35.260Z,101049.00
2023-01-02T22:05:00.145Z,101044.59
2023-01-02T22:07:36.938Z,101047.63
2023-01-02T22:10:09.473Z,101053.80
2023-01-02T22:12:43.293Z,101048.36
2023-01-02T22:15:16.006Z,101052.16
2023-01-02T22:17:49.590Z,101047.69
2023-01-02T22:20:22.641Z,101040.42
2023-01-02T22:22:55.425Z,101039.34
2023-01-02T22:25:28.376Z,101035.61
2023-01-02T22:28:01.627Z,101034.26
2023-01-02T22:30:35.416Z,101037.74
2023-01-02T22:33:08.431Z,101038.28
2023-01-02T22:35:41.554Z,101029.98
2023-01-02T22:38:14.815Z,101036.69
2023-01-02T22:40:47.764Z,101037.30
2023-01-02T22:43:24.653Z,101040.48
2023-01-02T22:45:56.773Z,101039.82
2023-01-02T22:48:34.023Z,101033.36
2023-01-02T22:51:10.982Z,101032.38
2023-01-02T22:53:44.256Z,101030.29
2023-01-02T22:56:22.504Z,101037.23
2023-01-02T22:58:55.548Z,101035.95
2023-01-02T23:01:35.336Z,101029.87
2023-01-02T23:04:17.949Z,101029.00
2023-01-02T23:07:22.855Z,101028.30
2023-01-02T23:09:26.638Z,101021.23
2023-01-02T23:11:59.711Z,101011.51
2023-01-02T23:14:32.713Z,101006.13
2023-01-02T23:17:23.272Z,101007.03
2023-01-02T23:19:56.641Z,101002.46
2023-01-02T23:22:30.685Z,101000.52
2023-01-02T23:25:04.917Z,100996.49
2023-01-02T23:27:37.979Z,100994.91
2023-01-02T23:30:12.682Z,100990.19
2023-01-02T23:32:45.945Z,100994.91
2023-01-02T23:35:18.911Z,100996.91
2023-01-02T23:37:51.519Z,100999.19
2023-01-02T23:40:24.489Z,100991.03
2023-01-02T23:42:57.296Z,100988.30
2023-01-02T23:45:30.725Z,100985.98
2023-01-02T23:48:03.914Z,100989.94
2023-01-02T23:50:36.696Z,100989.94
2023-01-02T23:53:10.043Z,100984.62
2023-01-02T23:55:44.367Z,100982.49
2023-01-02T23:58:16.306Z,100974.55
