createdAt,value
2017-12-16T00:01:18.991Z,81.14
2017-12-16T00:03:46.391Z,80.74
2017-12-16T00:06:13.775Z,81.46
2017-12-16T00:08:41.215Z,82.52
2017-12-16T00:11:08.602Z,81.37
2017-12-16T00:13:41.691Z,80.72
2017-12-16T00:16:09.143Z,80.17
2017-12-16T00:18:36.534Z,79.61
2017-12-16T00:21:03.935Z,79.13
2017-12-16T00:23:31.327Z,78.68
2017-12-16T00:25:58.744Z,78.77
2017-12-16T00:28:26.195Z,78.66
2017-12-16T00:30:53.601Z,78.83
2017-12-16T00:33:20.988Z,78.95
2017-12-16T00:35:48.375Z,80.03
2017-12-16T00:38:15.770Z,79.53
2017-12-16T00:40:43.167Z,79.25
2017-12-16T00:43:10.555Z,79.11
2017-12-16T00:45:37.946Z,79.22
2017-12-16T00:48:05.344Z,79.64
2017-12-16T00:50:32.754Z,79.86
2017-12-16T00:53:00.140Z,78.88
2017-12-16T00:55:27.526Z,80.03
2017-12-16T00:57:54.923Z,79.34
2017-12-16T01:00:22.321Z,78.65
2017-12-16T01:02:49.724Z,78.71
2017-12-16T01:05:17.120Z,78.50
2017-12-16T01:07:44.532Z,78.51
2017-12-16T01:10:12.022Z,79.18
2017-12-16T01:12:39.418Z,79.59
2017-12-16T01:15:06.807Z,79.76
2017-12-16T01:17:34.411Z,79.87
2017-12-16T01:20:01.808Z,79.85
2017-12-16T01:22:29.206Z,80.09
2017-12-16T01:24:56.590Z,80.22
2017-12-16T01:27:23.995Z,80.62
2017-12-16T01:29:51.399Z,81.20
2017-12-16T01:32:18.783Z,81.03
2017-12-16T01:34:57.854Z,81.89
2017-12-16T01:37:37.082Z,82.49
2017-12-16T01:40:04.487Z,82.29
2017-12-16T01:42:31.874Z,82.04
2017-12-16T01:44:59.270Z,81.93
2017-12-16T01:47:26.721Z,82.42
2017-12-16T01:49:54.117Z,81.45
2017-12-16T01:52:21.503Z,81.23
2017-12-16T01:54:48.971Z,80.95
2017-12-16T01:57:16.363Z,81.58
2017-12-16T01:59:43.746Z,81.95
2017-12-16T02:02:11.149Z,81.64
2017-12-16T02:04:38.595Z,81.84
2017-12-16T02:07:05.992Z,81.71
2017-12-16T02:09:33.388Z,81.13
2017-12-16T02:12:00.859Z,81.48
2017-12-16T02:14:28.262Z,81.92
2017-12-16T02:16:55.647Z,82.14
2017-12-16T02:19:23.043Z,82.20
2017-12-16T02:21:50.483Z,82.22
2017-12-16T02:24:17.898Z,81.77
2017-12-16T02:26:45.286Z,82.17
2017-12-16T02:29:12.679Z,82.56
2017-12-16T02:31:40.123Z,83.00
2017-12-16T02:34:07.554Z,82.20
2017-12-16T02:36:34.990Z,82.56
2017-12-16T02:39:03.311Z,82.37
2017-12-16T02:41:30.712Z,82.33
2017-12-16T02:43:58.424Z,83.85
2017-12-16T02:46:25.823Z,83.44
2017-12-16T02:48:53.218Z,83.87
2017-12-16T02:51:20.624Z,85.01
2017-12-16T02:53:48.033Z,85.58
2017-12-16T02:56:15.445Z,85.39
2017-12-16T02:58:42.839Z,85.86
2017-12-16T03:01:10.236Z,85.78
2017-12-16T03:03:37.664Z,86.52
2017-12-16T03:06:05.051Z,87.32
2017-12-16T03:08:32.446Z,87.38
2017-12-16T03:10:59.856Z,87.12
2017-12-16T03:13:27.243Z,85.92
2017-12-16T03:15:54.646Z,85.37
2017-12-16T03:18:22.124Z,85.38
2017-12-16T03:20:49.519Z,86.09
2017-12-16T03:23:16.921Z,86.59
2017-12-16T03:25:44.878Z,86.73
2017-12-16T03:28:12.351Z,86.59
2017-12-16T03:30:39.752Z,86.14
2017-12-16T03:33:07.167Z,86.66
2017-12-16T03:35:34.564Z,86.13
2017-12-16T03:38:01.966Z,85.73
2017-12-16T03:40:29.342Z,86.29
2017-12-16T03:42:56.739Z,86.31
2017-12-16T03:45:24.133Z,85.99
2017-12-16T03:47:51.594Z,85.61
2017-12-16T03:50:19.639Z,85.53
2017-12-16T03:52:47.046Z,86.24
2017-12-16T03:55:14.426Z,86.37
2017-12-16T03:57:41.825Z,86.10
2017-12-16T04:00:09.223Z,86.43
2017-12-16T04:02:36.614Z,86.75
2017-12-16T04:05:04.004Z,87.30
2017-12-16T04:07:31.404Z,87.56
2017-12-16T04:09:58.795Z,86.71
2017-12-16T04:12:26.191Z,86.57
2017-12-16T04:14:53.587Z,85.76
2017-12-16T04:17:20.983Z,85.34
2017-12-16T04:19:48.372Z,85.97
2017-12-16T04:22:15.779Z,85.85
2017-12-16T04:24:43.175Z,85.08
2017-12-16T04:27:10.619Z,85.50
2017-12-16T04:29:38.015Z,85.86
2017-12-16T04:32:05.415Z,85.69
2017-12-16T04:34:32.803Z,85.78
2017-12-16T04:37:00.195Z,85.66
2017-12-16T04:39:27.588Z,85.09
2017-12-16T04:41:54.998Z,84.85
2017-12-16T04:44:22.474Z,85.37
2017-12-16T04:46:49.892Z,86.14
2017-12-16T04:49:17.287Z,85.82
2017-12-16T04:51:44.739Z,86.58
2017-12-16T04:54:12.143Z,86.79
2017-12-16T04:56:39.530Z,86.75
2017-12-16T04:59:06.928Z,86.73
2017-12-16T05:01:34.323Z,86.51
2017-12-16T05:04:01.714Z,86.64
2017-12-16T05:06:29.107Z,87.27
2017-12-16T05:08:56.495Z,87.68
2017-12-16T05:11:23.883Z,88.27
2017-12-16T05:13:51.283Z,88.17
2017-12-16T05:16:18.676Z,88.32
2017-12-16T05:18:46.103Z,88.10
2017-12-16T05:21:13.517Z,88.30
2017-12-16T05:23:40.912Z,87.76
2017-12-16T05:26:08.302Z,88.00
2017-12-16T05:28:35.691Z,88.47
2017-12-16T05:31:03.114Z,88.60
2017-12-16T05:33:30.496Z,88.16
2017-12-16T05:35:57.878Z,88.70
2017-12-16T05:38:25.278Z,88.10
2017-12-16T05:40:52.687Z,87.99
2017-12-16T05:43:20.135Z,87.26
2017-12-16T05:45:47.526Z,87.05
2017-12-16T05:48:14.932Z,86.77
2017-12-16T05:50:42.323Z,86.26
2017-12-16T05:53:10.555Z,85.65
2017-12-16T05:55:37.934Z,85.47
2017-12-16T05:58:05.334Z,85.28
2017-12-16T06:00:32.727Z,84.52
2017-12-16T06:03:00.123Z,85.11
2017-12-16T06:05:27.516Z,84.77
2017-12-16T06:07:54.913Z,84.04
2017-12-16T06:10:22.356Z,83.57
2017-12-16T06:12:49.771Z,83.77
2017-12-16T06:15:17.167Z,83.29
2017-12-16T06:17:44.567Z,83.99
2017-12-16T06:20:11.960Z,84.67
2017-12-16T06:22:39.363Z,84.87
2017-12-16T06:25:06.747Z,84.73
2017-12-16T06:27:34.130Z,84.83
2017-12-16T06:30:01.527Z,85.68
2017-12-16T06:32:28.923Z,85.57
2017-12-16T06:34:56.318Z,86.44
2017-12-16T06:37:23.718Z,87.77
2017-12-16T06:39:51.119Z,88.81
2017-12-16T06:42:18.519Z,89.60
2017-12-16T06:44:45.915Z,89.24
2017-12-16T06:47:13.302Z,89.54
2017-12-16T06:49:40.694Z,90.26
2017-12-16T06:52:08.083Z,90.37
2017-12-16T06:54:35.483Z,90.16
2017-12-16T06:57:02.871Z,89.83
2017-12-16T06:59:30.273Z,90.01
2017-12-16T07:01:57.663Z,90.17
2017-12-16T07:04:25.059Z,89.74
2017-12-16T07:06:52.454Z,89.75
2017-12-16T07:09:19.843Z,89.09
2017-12-16T07:11:47.231Z,88.34
2017-12-16T07:14:14.616Z,87.65
2017-12-16T07:16:42.015Z,88.16
2017-12-16T07:19:09.398Z,87.47
2017-12-16T07:21:36.867Z,86.51
2017-12-16T07:24:04.368Z,86.28
2017-12-16T07:26:31.770Z,85.85
2017-12-16T07:28:59.155Z,86.78
2017-12-16T07:31:26.554Z,87.34
2017-12-16T07:33:53.987Z,87.89
2017-12-16T07:36:21.383Z,88.12
2017-12-16T07:38:48.776Z,87.44
2017-12-16T07:41:16.172Z,86.88
2017-12-16T07:43:43.568Z,87.06
2017-12-16T07:46:10.963Z,86.49
2017-12-16T07:48:38.370Z,86.15
2017-12-16T07:51:06.567Z,85.65
2017-12-16T07:53:34.087Z,85.56
2017-12-16T07:56:01.488Z,84.88
2017-12-16T07:58:28.880Z,85.16
2017-12-16T08:00:56.298Z,84.85
2017-12-16T08:03:23.681Z,84.51
2017-12-16T08:05:51.093Z,84.20
2017-12-16T08:08:18.583Z,82.88
2017-12-16T08:10:46.039Z,83.92
2017-12-16T08:13:13.427Z,83.51
2017-12-16T08:15:40.823Z,82.81
2017-12-16T08:18:08.407Z,82.47
2017-12-16T08:20:35.839Z,82.28
2017-12-16T08:23:03.227Z,83.40
2017-12-16T08:25:30.615Z,83.77
2017-12-16T08:27:58.063Z,83.16
2017-12-16T08:30:25.483Z,81.85
2017-12-16T08:32:52.934Z,81.73
2017-12-16T08:35:20.275Z,81.79
2017-12-16T08:37:47.659Z,82.20
2017-12-16T08:40:15.046Z,83.16
2017-12-16T08:42:42.451Z,83.06
2017-12-16T08:45:09.915Z,83.57
2017-12-16T08:47:37.331Z,84.10
2017-12-16T08:50:04.727Z,83.91
2017-12-16T08:52:32.190Z,83.70
2017-12-16T08:54:59.582Z,83.92
2017-12-16T08:57:26.979Z,84.73
2017-12-16T08:59:54.414Z,85.42
2017-12-16T09:02:21.767Z,84.42
2017-12-16T09:04:49.171Z,84.11
2017-12-16T09:07:16.575Z,83.65
2017-12-16T09:09:43.990Z,83.34
2017-12-16T09:12:11.390Z,83.24
2017-12-16T09:14:38.774Z,82.07
2017-12-16T09:17:06.176Z,82.12
2017-12-16T09:19:33.586Z,83.12
2017-12-16T09:22:00.986Z,82.54
2017-12-16T09:24:28.375Z,82.11
2017-12-16T09:26:55.772Z,81.90
2017-12-16T09:29:23.182Z,81.83
2017-12-16T09:31:50.610Z,80.60
2017-12-16T09:34:18.003Z,80.45
2017-12-16T09:36:45.386Z,80.45
2017-12-16T09:39:12.784Z,81.22
2017-12-16T09:41:40.174Z,81.53
2017-12-16T09:44:07.576Z,82.20
2017-12-16T09:46:34.967Z,83.51
2017-12-16T09:49:02.447Z,83.34
2017-12-16T09:51:29.848Z,83.29
2017-12-16T09:53:57.234Z,82.83
2017-12-16T09:56:24.673Z,82.95
2017-12-16T09:58:52.063Z,83.41
2017-12-16T10:01:19.496Z,83.58
2017-12-16T10:03:46.892Z,83.31
2017-12-16T10:06:14.297Z,81.89
2017-12-16T10:08:41.703Z,80.91
2017-12-16T10:11:09.072Z,81.23
2017-12-16T10:13:36.483Z,81.01
2017-12-16T10:16:03.871Z,80.67
2017-12-16T10:18:31.303Z,80.43
2017-12-16T10:20:58.701Z,80.78
2017-12-16T10:23:26.091Z,80.53
2017-12-16T10:25:53.491Z,80.17
2017-12-16T10:28:20.874Z,80.76
2017-12-16T10:30:48.262Z,80.21
2017-12-16T10:33:15.663Z,80.66
2017-12-16T10:35:43.050Z,81.70
2017-12-16T10:38:10.443Z,81.69
2017-12-16T10:40:37.830Z,81.36
2017-12-16T10:43:05.233Z,81.83
2017-12-16T10:45:32.711Z,82.44
2017-12-16T10:48:00.097Z,81.71
2017-12-16T10:50:27.491Z,81.37
2017-12-16T10:52:54.887Z,81.09
2017-12-16T10:55:22.283Z,81.08
2017-12-16T10:57:49.811Z,81.08
2017-12-16T11:00:18.063Z,80.04
2017-12-16T11:02:45.461Z,79.28
2017-12-16T11:05:12.862Z,79.52
2017-12-16T11:07:40.332Z,81.46
2017-12-16T11:10:07.720Z,80.97
2017-12-16T11:12:35.120Z,80.35
2017-12-16T11:15:02.510Z,80.15
2017-12-16T11:17:34.864Z,80.34
2017-12-16T11:22:43.336Z,80.97
2017-12-16T11:25:10.727Z,82.55
2017-12-16T11:27:38.109Z,83.17
2017-12-16T11:30:05.505Z,83.19
2017-12-16T11:32:32.881Z,82.63
2017-12-16T11:35:00.284Z,82.73
2017-12-16T11:37:27.663Z,82.66
2017-12-16T11:39:55.049Z,82.98
2017-12-16T11:42:22.442Z,82.54
2017-12-16T11:44:49.847Z,82.55
2017-12-16T11:47:17.235Z,81.72
2017-12-16T11:49:44.631Z,81.69
2017-12-16T11:52:12.015Z,81.36
2017-12-16T11:54:39.408Z,81.89
2017-12-16T11:57:06.796Z,81.45
2017-12-16T11:59:34.188Z,81.92
2017-12-16T12:02:01.581Z,82.70
2017-12-16T12:04:28.980Z,82.61
2017-12-16T12:06:56.371Z,82.02
2017-12-16T12:09:23.749Z,82.16
2017-12-16T12:11:51.139Z,81.66
2017-12-16T12:14:18.551Z,81.22
2017-12-16T12:16:45.943Z,80.47
2017-12-16T12:19:13.327Z,79.56
2017-12-16T12:21:40.715Z,78.63
2017-12-16T12:24:08.103Z,78.35
2017-12-16T12:26:35.490Z,76.87
2017-12-16T12:29:02.890Z,76.99
2017-12-16T12:31:30.308Z,78.14
2017-12-16T12:33:57.726Z,78.58
2017-12-16T12:36:25.127Z,78.60
2017-12-16T12:38:52.518Z,78.72
2017-12-16T12:41:19.956Z,78.75
2017-12-16T12:43:47.407Z,79.22
2017-12-16T12:46:14.803Z,79.53
2017-12-16T12:48:42.223Z,78.72
2017-12-16T12:51:09.614Z,79.25
2017-12-16T12:53:37.012Z,79.30
2017-12-16T12:56:04.499Z,79.55
2017-12-16T12:58:31.878Z,79.91
2017-12-16T13:00:59.287Z,81.11
2017-12-16T13:03:26.685Z,81.80
2017-12-16T13:05:54.078Z,81.46
2017-12-16T13:08:21.565Z,80.75
2017-12-16T13:10:48.996Z,81.34
2017-12-16T13:13:16.391Z,81.85
2017-12-16T13:15:43.789Z,82.08
2017-12-16T13:18:11.170Z,81.79
2017-12-16T13:20:38.560Z,81.16
2017-12-16T13:23:05.959Z,80.30
2017-12-16T13:25:33.447Z,79.33
2017-12-16T13:28:00.838Z,79.10
2017-12-16T13:30:28.293Z,79.27
2017-12-16T13:32:55.684Z,78.50
2017-12-16T13:35:23.060Z,77.89
2017-12-16T13:37:50.455Z,76.75
2017-12-16T13:40:17.836Z,77.07
2017-12-16T13:42:45.244Z,77.09
2017-12-16T13:45:12.627Z,77.41
2017-12-16T13:47:40.092Z,77.15
2017-12-16T13:50:07.423Z,78.61
2017-12-16T13:52:34.826Z,79.06
2017-12-16T13:55:02.325Z,79.61
2017-12-16T13:57:29.741Z,79.84
2017-12-16T13:59:57.132Z,80.37
2017-12-16T14:02:24.534Z,79.93
2017-12-16T14:04:51.913Z,80.10
2017-12-16T14:07:19.311Z,80.71
2017-12-16T14:09:46.704Z,80.08
2017-12-16T14:12:14.106Z,80.26
2017-12-16T14:14:41.497Z,80.04
2017-12-16T14:17:08.884Z,79.76
2017-12-16T14:19:36.271Z,79.86
2017-12-16T14:22:03.751Z,79.89
2017-12-16T14:24:31.132Z,80.11
2017-12-16T14:26:58.569Z,80.03
2017-12-16T14:29:25.945Z,79.52
2017-12-16T14:31:53.342Z,79.75
2017-12-16T14:34:20.736Z,80.14
2017-12-16T14:36:48.119Z,80.61
2017-12-16T14:39:15.522Z,80.58
2017-12-16T14:41:42.918Z,81.05
2017-12-16T14:44:10.314Z,81.21
2017-12-16T14:46:37.696Z,81.06
2017-12-16T14:49:05.092Z,80.88
2017-12-16T14:51:32.471Z,81.30
2017-12-16T14:54:00.171Z,80.79
2017-12-16T14:56:27.718Z,81.24
2017-12-16T14:58:55.295Z,81.26
2017-12-16T15:01:22.914Z,80.55
2017-12-16T15:03:50.602Z,80.48
2017-12-16T15:06:18.119Z,81.38
2017-12-16T15:08:45.692Z,81.13
2017-12-16T15:11:13.079Z,82.14
2017-12-16T15:13:40.473Z,82.17
2017-12-16T15:16:07.863Z,82.44
2017-12-16T15:18:35.266Z,82.17
2017-12-16T15:21:02.647Z,82.34
2017-12-16T15:23:30.055Z,83.20
2017-12-16T15:25:57.459Z,83.08
2017-12-16T15:28:24.863Z,83.32
2017-12-16T15:30:52.249Z,83.52
2017-12-16T15:33:19.644Z,83.06
2017-12-16T15:35:47.029Z,83.20
2017-12-16T15:38:14.422Z,82.77
2017-12-16T15:40:41.809Z,82.19
2017-12-16T15:43:09.206Z,82.17
2017-12-16T15:45:36.595Z,82.39
2017-12-16T15:48:03.987Z,83.14
2017-12-16T15:50:31.378Z,84.05
2017-12-16T15:52:58.764Z,84.88
2017-12-16T15:55:26.158Z,84.84
2017-12-16T15:57:53.544Z,84.72
2017-12-16T16:00:20.931Z,85.15
2017-12-16T16:02:48.332Z,84.83
2017-12-16T16:05:15.776Z,84.32
2017-12-16T16:07:43.155Z,83.74
2017-12-16T16:10:10.548Z,83.46
2017-12-16T16:12:37.966Z,83.60
2017-12-16T16:15:05.355Z,83.53
2017-12-16T16:17:32.759Z,83.60
2017-12-16T16:20:00.146Z,84.35
2017-12-16T16:22:27.539Z,84.36
2017-12-16T16:24:54.925Z,84.88
2017-12-16T16:27:22.302Z,84.71
2017-12-16T16:29:49.699Z,84.93
2017-12-16T16:32:17.086Z,84.91
2017-12-16T16:34:44.546Z,84.39
2017-12-16T16:37:11.935Z,83.67
2017-12-16T16:39:39.331Z,83.94
2017-12-16T16:42:06.716Z,85.11
2017-12-16T16:44:34.102Z,85.93
2017-12-16T16:47:01.503Z,85.91
2017-12-16T16:49:29.002Z,86.16
2017-12-16T16:51:56.393Z,86.54
2017-12-16T16:54:23.778Z,86.41
2017-12-16T16:56:51.171Z,86.14
2017-12-16T16:59:18.553Z,85.79
2017-12-16T17:01:45.951Z,86.19
2017-12-16T17:04:13.342Z,86.37
2017-12-16T17:06:40.731Z,86.37
2017-12-16T17:09:08.154Z,85.68
2017-12-16T17:11:35.558Z,85.15
2017-12-16T17:14:02.927Z,85.18
2017-12-16T17:16:30.333Z,85.72
2017-12-16T17:18:57.774Z,85.50
2017-12-16T17:21:25.163Z,85.85
2017-12-16T17:23:52.557Z,86.13
2017-12-16T17:26:19.944Z,86.01
2017-12-16T17:28:47.335Z,85.81
2017-12-16T17:31:14.732Z,85.55
2017-12-16T17:33:42.204Z,85.27
2017-12-16T17:36:09.611Z,85.44
2017-12-16T17:38:37.085Z,85.90
2017-12-16T17:41:04.480Z,85.85
2017-12-16T17:43:31.858Z,85.59
2017-12-16T17:45:59.252Z,85.62
2017-12-16T17:48:26.634Z,85.44
2017-12-16T17:50:54.058Z,85.08
2017-12-16T17:53:21.445Z,86.21
2017-12-16T17:55:48.831Z,87.04
2017-12-16T17:58:16.235Z,87.36
2017-12-16T18:00:43.638Z,87.10
2017-12-16T18:03:11.031Z,87.99
2017-12-16T18:05:38.415Z,87.85
2017-12-16T18:08:05.813Z,87.62
2017-12-16T18:10:33.195Z,87.46
2017-12-16T18:13:00.591Z,87.54
2017-12-16T18:15:27.975Z,87.42
2017-12-16T18:17:55.372Z,87.74
2017-12-16T18:20:22.761Z,87.58
2017-12-16T18:22:50.155Z,87.34
2017-12-16T18:25:17.587Z,87.59
2017-12-16T18:27:44.971Z,88.42
2017-12-16T18:30:12.354Z,88.53
2017-12-16T18:32:39.738Z,88.20
2017-12-16T18:35:07.146Z,88.57
2017-12-16T18:37:34.548Z,88.59
2017-12-16T18:40:01.934Z,88.90
2017-12-16T18:42:29.369Z,88.45
2017-12-16T18:44:56.739Z,88.06
2017-12-16T18:47:24.159Z,87.79
2017-12-16T18:49:51.546Z,88.25
2017-12-16T18:52:18.940Z,88.09
2017-12-16T18:54:46.321Z,87.67
2017-12-16T18:57:13.714Z,88.09
2017-12-16T18:59:41.109Z,88.23
2017-12-16T19:02:08.499Z,88.12
2017-12-16T19:04:36.010Z,88.70
2017-12-16T19:07:03.407Z,88.36
2017-12-16T19:09:30.789Z,88.20
2017-12-16T19:11:58.183Z,88.18
2017-12-16T19:14:25.581Z,88.50
2017-12-16T19:16:53.212Z,88.66
2017-12-16T19:19:20.587Z,89.30
2017-12-16T19:21:47.978Z,89.57
2017-12-16T19:24:15.451Z,90.10
2017-12-16T19:26:42.845Z,90.25
2017-12-16T19:29:10.245Z,89.99
2017-12-16T19:31:37.648Z,89.77
2017-12-16T19:34:05.054Z,90.27
2017-12-16T19:36:32.526Z,90.43
2017-12-16T19:38:59.924Z,90.15
2017-12-16T19:41:27.334Z,90.06
2017-12-16T19:43:54.691Z,89.73
2017-12-16T19:46:22.083Z,89.52
2017-12-16T19:48:49.481Z,89.41
2017-12-16T19:51:16.868Z,89.46
2017-12-16T19:53:44.288Z,89.47
2017-12-16T19:56:11.687Z,89.63
2017-12-16T20:01:12.975Z,89.52
2017-12-16T20:03:40.371Z,89.10
2017-12-16T20:06:07.756Z,89.03
2017-12-16T20:08:35.142Z,89.72
2017-12-16T20:11:02.546Z,89.57
2017-12-16T20:13:29.947Z,89.58
2017-12-16T20:15:57.354Z,89.52
2017-12-16T20:18:24.765Z,90.16
2017-12-16T20:20:52.155Z,89.84
2017-12-16T20:23:19.606Z,89.83
2017-12-16T20:25:46.926Z,89.42
2017-12-16T20:28:14.348Z,88.91
2017-12-16T20:30:41.738Z,88.68
2017-12-16T20:33:09.111Z,88.39
2017-12-16T20:35:36.516Z,89.27
2017-12-16T20:38:03.908Z,88.67
2017-12-16T20:40:31.322Z,88.30
2017-12-16T20:42:58.699Z,88.21
2017-12-16T20:45:26.089Z,88.08
2017-12-16T20:47:53.482Z,88.42
2017-12-16T20:50:20.876Z,88.26
2017-12-16T20:52:48.274Z,88.50
2017-12-16T20:55:15.665Z,88.84
2017-12-16T20:57:43.052Z,89.56
2017-12-16T21:00:10.551Z,90.00
2017-12-16T21:02:37.939Z,90.17
2017-12-16T21:05:05.334Z,90.43
2017-12-16T21:07:32.722Z,90.33
2017-12-16T21:10:00.171Z,90.30
2017-12-16T21:12:27.555Z,90.29
2017-12-16T21:14:54.946Z,90.29
2017-12-16T21:17:22.355Z,90.44
2017-12-16T21:19:49.748Z,90.36
2017-12-16T21:22:17.134Z,89.93
2017-12-16T21:24:44.576Z,90.11
2017-12-16T21:27:12.056Z,90.24
2017-12-16T21:29:39.494Z,90.09
2017-12-16T21:32:06.888Z,89.59
2017-12-16T21:34:34.284Z,89.75
2017-12-16T21:37:01.668Z,90.06
2017-12-16T21:39:29.075Z,90.27
2017-12-16T21:41:56.468Z,90.02
2017-12-16T21:44:23.859Z,90.50
2017-12-16T21:46:51.258Z,90.22
2017-12-16T21:49:18.646Z,89.97
2017-12-16T21:51:46.043Z,90.15
2017-12-16T21:54:13.423Z,90.10
2017-12-16T21:56:40.815Z,90.01
2017-12-16T21:59:08.271Z,90.87
2017-12-16T22:01:35.759Z,91.21
2017-12-16T22:04:03.110Z,91.38
2017-12-16T22:06:30.511Z,90.84
2017-12-16T22:08:57.907Z,90.25
2017-12-16T22:11:25.308Z,89.90
2017-12-16T22:13:52.690Z,90.18
2017-12-16T22:16:20.144Z,90.82
2017-12-16T22:18:47.542Z,90.67
2017-12-16T22:21:14.937Z,90.59
2017-12-16T22:23:42.321Z,90.45
2017-12-16T22:26:09.722Z,90.42
2017-12-16T22:28:37.111Z,90.42
2017-12-16T22:31:04.542Z,90.53
2017-12-16T22:33:31.994Z,91.08
2017-12-16T22:35:59.382Z,90.80
2017-12-16T22:38:26.774Z,90.69
2017-12-16T22:40:54.159Z,91.25
2017-12-16T22:43:21.555Z,91.06
2017-12-16T22:45:48.951Z,90.61
2017-12-16T22:48:16.334Z,89.81
2017-12-16T22:50:43.722Z,89.89
2017-12-16T22:53:11.131Z,89.71
2017-12-16T22:55:38.515Z,90.20
2017-12-16T22:58:05.902Z,90.56
2017-12-16T23:00:33.302Z,90.67
2017-12-16T23:03:00.689Z,90.93
2017-12-16T23:05:28.150Z,90.52
2017-12-16T23:07:55.538Z,91.34
2017-12-16T23:10:22.943Z,91.51
2017-12-16T23:12:50.338Z,91.07
2017-12-16T23:15:17.736Z,90.55
2017-12-16T23:17:45.133Z,90.38
2017-12-16T23:20:12.519Z,90.91
2017-12-16T23:22:39.915Z,90.53
2017-12-16T23:25:07.302Z,90.40
2017-12-16T23:27:34.691Z,90.58
2017-12-16T23:30:02.083Z,91.31
2017-12-16T23:32:29.479Z,90.74
2017-12-16T23:34:56.921Z,90.48
2017-12-16T23:37:24.308Z,90.27
2017-12-16T23:39:51.704Z,90.16
2017-12-16T23:42:19.105Z,90.44
2017-12-16T23:44:46.491Z,90.37
2017-12-16T23:47:13.890Z,89.76
2017-12-16T23:49:41.283Z,89.76
2017-12-16T23:52:08.667Z,90.08
2017-12-16T23:54:36.087Z,90.33
2017-12-16T23:57:03.470Z,90.44
2017-12-16T23:59:30.899Z,90.02
