createdAt,value
2019-05-23T00:00:51.100Z,8.37
2019-05-23T00:03:24.368Z,5.90
2019-05-23T00:05:59.186Z,8.20
2019-05-23T00:08:31.685Z,5.17
2019-05-23T00:11:22.019Z,10.63
2019-05-23T00:14:05.457Z,7.90
2019-05-23T00:16:36.869Z,5.23
2019-05-23T00:19:07.120Z,5.13
2019-05-23T00:21:37.326Z,4.50
2019-05-23T00:24:08.421Z,7.57
2019-05-23T00:26:39.595Z,10.63
2019-05-23T00:29:11.095Z,6.97
2019-05-23T00:31:54.089Z,5.37
2019-05-23T00:34:25.935Z,6.53
2019-05-23T00:36:56.525Z,7.87
2019-05-23T00:39:27.517Z,5.10
2019-05-23T00:41:58.103Z,4.63
2019-05-23T00:44:28.548Z,7.90
2019-05-23T00:46:59.513Z,8.10
2019-05-23T00:49:29.372Z,6.23
2019-05-23T00:52:00.210Z,6.53
2019-05-23T00:54:32.212Z,10.87
2019-05-23T00:57:02.532Z,10.10
2019-05-23T00:59:33.192Z,5.90
2019-05-23T01:02:03.346Z,5.43
2019-05-23T01:04:34.506Z,11.57
2019-05-23T01:07:04.398Z,5.13
2019-05-23T01:09:35.441Z,7.10
2019-05-23T01:12:08.001Z,5.90
2019-05-23T01:14:39.603Z,8.27
2019-05-23T01:17:10.299Z,6.07
2019-05-23T01:19:40.977Z,8.37
2019-05-23T01:22:12.695Z,11.13
2019-05-23T01:24:45.260Z,13.70
2019-05-23T01:27:15.035Z,7.33
2019-05-23T01:29:50.182Z,8.87
2019-05-23T01:32:37.466Z,11.20
2019-05-23T01:35:10.009Z,7.07
2019-05-23T01:37:41.460Z,5.30
2019-05-23T01:40:13.675Z,5.67
2019-05-23T01:42:43.989Z,9.23
2019-05-23T01:45:16.550Z,8.83
2019-05-23T01:47:47.829Z,8.77
2019-05-23T01:50:21.730Z,8.70
2019-05-23T01:52:51.913Z,9.97
2019-05-23T01:55:22.394Z,9.90
2019-05-23T01:57:53.775Z,12.67
2019-05-23T02:00:26.919Z,6.83
2019-05-23T02:02:58.297Z,6.70
2019-05-23T02:05:28.764Z,5.47
2019-05-23T02:07:59.222Z,7.43
2019-05-23T02:10:30.324Z,10.60
2019-05-23T02:13:01.218Z,9.00
2019-05-23T02:15:31.606Z,7.77
2019-05-23T02:18:01.867Z,8.17
2019-05-23T02:20:32.071Z,6.77
2019-05-23T02:23:03.184Z,9.30
2019-05-23T02:25:33.650Z,6.27
2019-05-23T02:28:04.277Z,15.07
2019-05-23T02:30:35.944Z,9.03
2019-05-23T02:33:05.811Z,6.57
2019-05-23T02:35:36.945Z,7.90
2019-05-23T02:38:31.897Z,7.50
2019-05-23T02:41:27.703Z,8.73
2019-05-23T02:44:03.265Z,9.07
2019-05-23T02:46:50.965Z,7.00
2019-05-23T02:49:24.848Z,7.70
2019-05-23T02:51:56.778Z,6.00
2019-05-23T02:54:30.460Z,10.07
2019-05-23T02:57:04.890Z,8.67
2019-05-23T02:59:49.570Z,6.60
2019-05-23T03:03:04.234Z,6.77
2019-05-23T03:05:37.495Z,12.33
2019-05-23T03:08:10.371Z,8.97
2019-05-23T03:11:00.690Z,12.73
2019-05-23T03:13:34.418Z,7.37
2019-05-23T03:16:06.053Z,8.30
2019-05-23T03:18:41.607Z,8.27
2019-05-23T03:21:12.831Z,12.57
2019-05-23T03:23:43.751Z,12.67
2019-05-23T03:26:46.115Z,11.00
2019-05-23T03:29:17.090Z,10.77
2019-05-23T03:31:55.764Z,10.70
2019-05-23T03:34:29.354Z,10.83
2019-05-23T03:36:59.664Z,11.40
2019-05-23T03:39:29.993Z,13.43
2019-05-23T03:41:59.900Z,11.27
2019-05-23T03:44:30.133Z,11.33
2019-05-23T03:47:01.840Z,12.90
2019-05-23T03:49:33.483Z,14.43
2019-05-23T03:52:05.029Z,14.17
2019-05-23T03:54:36.638Z,10.83
2019-05-23T03:57:08.216Z,9.23
2019-05-23T03:59:39.277Z,9.83
2019-05-23T04:02:11.071Z,12.07
2019-05-23T04:04:40.817Z,15.43
2019-05-23T04:07:11.506Z,10.90
2019-05-23T04:09:41.718Z,12.67
2019-05-23T04:12:11.723Z,11.33
2019-05-23T04:14:41.714Z,10.93
2019-05-23T04:17:12.495Z,11.53
2019-05-23T04:19:42.419Z,14.63
2019-05-23T04:22:12.361Z,16.40
2019-05-23T04:24:42.423Z,14.03
2019-05-23T04:27:12.393Z,13.17
2019-05-23T04:29:42.391Z,9.23
2019-05-23T04:32:14.687Z,12.47
2019-05-23T04:34:45.151Z,11.53
2019-05-23T04:37:15.052Z,9.27
2019-05-23T04:39:45.222Z,12.17
2019-05-23T04:42:15.322Z,10.73
2019-05-23T04:44:45.110Z,17.03
2019-05-23T04:47:15.687Z,11.00
2019-05-23T04:49:45.651Z,11.00
2019-05-23T04:52:15.785Z,12.13
2019-05-23T04:54:45.884Z,9.67
2019-05-23T04:57:17.591Z,8.77
2019-05-23T04:59:48.387Z,10.63
2019-05-23T05:02:26.270Z,10.87
2019-05-23T05:04:50.871Z,6.77
2019-05-23T05:07:20.816Z,8.30
2019-05-23T05:09:51.171Z,10.40
2019-05-23T05:12:21.376Z,9.57
2019-05-23T05:14:51.516Z,9.27
2019-05-23T05:17:21.720Z,5.83
2019-05-23T05:19:51.662Z,6.23
2019-05-23T05:22:21.753Z,8.73
2019-05-23T05:24:51.624Z,8.33
2019-05-23T05:27:22.623Z,5.20
2019-05-23T05:29:52.702Z,8.13
2019-05-23T05:32:24.000Z,5.83
2019-05-23T05:34:54.049Z,8.50
2019-05-23T05:37:23.794Z,4.63
2019-05-23T05:39:53.919Z,5.43
2019-05-23T05:42:23.745Z,6.93
2019-05-23T05:44:53.537Z,5.83
2019-05-23T05:47:23.764Z,5.83
2019-05-23T05:49:53.713Z,9.63
2019-05-23T05:52:24.943Z,5.90
2019-05-23T05:54:55.215Z,4.17
2019-05-23T05:57:25.288Z,6.23
2019-05-23T05:59:55.310Z,5.80
2019-05-23T06:02:35.631Z,4.33
2019-05-23T06:05:06.190Z,4.90
2019-05-23T06:07:37.355Z,3.50
2019-05-23T06:10:12.436Z,6.73
2019-05-23T06:12:42.585Z,3.47
2019-05-23T06:15:12.707Z,6.00
2019-05-23T06:17:42.892Z,6.40
2019-05-23T06:20:12.883Z,5.43
2019-05-23T06:22:46.420Z,6.23
2019-05-23T06:25:18.737Z,3.53
2019-05-23T06:27:48.806Z,4.40
2019-05-23T06:30:20.518Z,3.60
2019-05-23T06:32:51.669Z,3.17
2019-05-23T06:35:22.546Z,4.23
2019-05-23T06:37:52.709Z,5.03
2019-05-23T06:40:22.632Z,5.20
2019-05-23T06:42:52.494Z,4.40
2019-05-23T06:45:22.946Z,4.00
2019-05-23T06:47:52.817Z,3.27
2019-05-23T06:50:22.926Z,5.30
2019-05-23T06:52:52.750Z,5.10
2019-05-23T06:55:22.875Z,3.60
2019-05-23T06:57:53.210Z,4.13
2019-05-23T07:00:27.500Z,5.00
2019-05-23T07:02:57.334Z,2.23
2019-05-23T07:05:32.321Z,6.70
2019-05-23T07:08:02.301Z,3.30
2019-05-23T07:10:32.582Z,6.20
2019-05-23T07:13:02.494Z,2.70
2019-05-23T07:15:32.574Z,3.33
2019-05-23T07:18:03.536Z,5.50
2019-05-23T07:20:33.640Z,2.70
2019-05-23T07:23:03.866Z,2.33
2019-05-23T07:25:33.690Z,5.10
2019-05-23T07:28:03.684Z,2.73
2019-05-23T07:30:34.354Z,3.47
2019-05-23T07:33:04.476Z,2.50
2019-05-23T07:35:34.433Z,2.80
2019-05-23T07:38:07.429Z,3.57
2019-05-23T07:40:37.399Z,3.10
2019-05-23T07:43:07.592Z,2.87
2019-05-23T07:45:45.687Z,6.13
2019-05-23T07:48:16.136Z,3.50
2019-05-23T07:50:46.324Z,3.27
2019-05-23T07:53:22.756Z,2.77
2019-05-23T07:55:53.111Z,3.30
2019-05-23T07:58:23.433Z,2.33
2019-05-23T08:00:57.178Z,3.90
2019-05-23T08:03:30.700Z,3.97
2019-05-23T08:06:00.650Z,2.43
2019-05-23T08:08:31.741Z,3.20
2019-05-23T08:11:01.800Z,2.00
2019-05-23T08:13:32.372Z,2.80
2019-05-23T08:16:02.425Z,2.33
2019-05-23T08:18:32.793Z,3.10
2019-05-23T08:21:02.708Z,3.63
2019-05-23T08:23:32.520Z,2.10
2019-05-23T08:26:03.273Z,3.53
2019-05-23T08:28:33.693Z,4.47
2019-05-23T08:31:04.179Z,2.93
2019-05-23T08:33:35.045Z,2.33
2019-05-23T08:36:05.473Z,3.70
2019-05-23T08:38:36.612Z,3.57
2019-05-23T08:41:06.978Z,2.10
2019-05-23T08:43:37.374Z,1.90
2019-05-23T08:46:07.900Z,2.33
2019-05-23T08:48:37.849Z,1.53
2019-05-23T08:51:07.802Z,3.03
2019-05-23T08:53:38.070Z,2.23
2019-05-23T08:56:18.369Z,2.00
2019-05-23T08:58:39.332Z,5.37
2019-05-23T09:01:09.934Z,4.97
2019-05-23T09:03:40.376Z,3.37
2019-05-23T09:06:11.458Z,2.23
2019-05-23T09:08:41.445Z,1.90
2019-05-23T09:11:11.420Z,1.93
2019-05-23T09:13:41.251Z,3.53
2019-05-23T09:16:11.064Z,1.90
2019-05-23T09:18:40.917Z,1.70
2019-05-23T09:21:11.031Z,2.87
2019-05-23T09:23:41.092Z,1.80
2019-05-23T09:26:11.294Z,1.93
2019-05-23T09:28:41.221Z,3.37
2019-05-23T09:31:11.459Z,1.77
2019-05-23T09:33:41.550Z,2.10
2019-05-23T09:36:11.370Z,1.27
2019-05-23T09:38:41.483Z,2.27
2019-05-23T09:41:11.350Z,1.90
2019-05-23T09:43:41.135Z,3.47
2019-05-23T09:46:11.507Z,2.87
2019-05-23T09:48:41.494Z,4.70
2019-05-23T09:51:14.405Z,4.37
2019-05-23T09:53:47.336Z,4.47
2019-05-23T09:56:15.793Z,3.93
2019-05-23T09:58:45.643Z,3.73
2019-05-23T10:01:17.090Z,2.40
2019-05-23T10:03:53.575Z,3.10
2019-05-23T10:06:24.302Z,2.57
2019-05-23T10:08:54.317Z,1.30
2019-05-23T10:11:24.142Z,2.13
2019-05-23T10:13:53.977Z,1.57
2019-05-23T10:16:23.849Z,2.43
2019-05-23T10:18:53.834Z,3.77
2019-05-23T10:21:23.623Z,2.60
2019-05-23T10:23:53.995Z,2.00
2019-05-23T10:26:24.371Z,1.70
2019-05-23T10:28:54.257Z,2.90
2019-05-23T10:31:24.864Z,3.23
2019-05-23T10:33:54.835Z,1.87
2019-05-23T10:36:30.607Z,1.70
2019-05-23T10:39:00.662Z,2.37
2019-05-23T10:41:31.112Z,2.10
2019-05-23T10:44:00.992Z,1.57
2019-05-23T10:46:31.112Z,3.83
2019-05-23T10:49:00.971Z,1.90
2019-05-23T10:51:30.864Z,2.00
2019-05-23T10:54:00.857Z,3.50
2019-05-23T10:56:35.712Z,2.93
2019-05-23T10:59:06.340Z,6.77
2019-05-23T11:01:36.855Z,2.03
2019-05-23T11:04:06.908Z,2.53
2019-05-23T11:06:36.725Z,2.03
2019-05-23T11:09:09.336Z,1.47
2019-05-23T11:11:39.883Z,2.10
2019-05-23T11:14:10.144Z,2.80
2019-05-23T11:16:40.603Z,1.00
2019-05-23T11:19:11.845Z,1.07
2019-05-23T11:21:41.705Z,1.30
2019-05-23T11:24:12.233Z,1.80
2019-05-23T11:26:42.588Z,1.33
2019-05-23T11:29:12.797Z,1.30
2019-05-23T11:31:43.814Z,1.07
2019-05-23T11:34:14.179Z,2.63
2019-05-23T11:36:44.416Z,1.60
2019-05-23T11:39:15.665Z,1.37
2019-05-23T11:41:50.209Z,2.00
2019-05-23T11:44:21.467Z,2.10
2019-05-23T11:46:52.776Z,2.10
2019-05-23T11:49:26.758Z,1.33
2019-05-23T11:51:57.804Z,1.30
2019-05-23T11:54:30.116Z,1.30
2019-05-23T11:57:00.517Z,1.30
2019-05-23T11:59:30.987Z,1.00
2019-05-23T12:02:17.359Z,1.77
2019-05-23T12:04:54.100Z,1.83
2019-05-23T12:07:29.818Z,1.47
2019-05-23T12:10:07.394Z,1.50
2019-05-23T12:12:45.823Z,1.37
2019-05-23T12:15:26.256Z,1.30
2019-05-23T12:18:03.198Z,1.87
2019-05-23T12:20:33.451Z,1.47
2019-05-23T12:23:14.858Z,1.33
2019-05-23T12:25:50.225Z,1.53
2019-05-23T12:28:22.361Z,2.80
2019-05-23T12:30:53.115Z,1.33
2019-05-23T12:33:25.552Z,1.73
2019-05-23T12:35:56.032Z,6.03
2019-05-23T12:38:26.109Z,1.70
2019-05-23T12:40:56.939Z,2.00
2019-05-23T12:43:26.968Z,1.67
2019-05-23T12:46:01.380Z,1.57
2019-05-23T12:48:49.287Z,1.93
2019-05-23T12:51:25.419Z,2.40
2019-05-23T12:53:59.694Z,1.03
2019-05-23T12:56:30.769Z,1.63
2019-05-23T12:59:02.551Z,1.90
2019-05-23T13:01:43.348Z,2.33
2019-05-23T13:04:15.895Z,1.47
2019-05-23T13:06:48.749Z,1.90
2019-05-23T13:09:31.026Z,1.77
2019-05-23T13:12:20.163Z,1.30
2019-05-23T13:14:53.533Z,1.23
2019-05-23T13:17:26.212Z,2.00
2019-05-23T13:19:57.611Z,2.10
2019-05-23T13:22:30.159Z,1.30
2019-05-23T13:25:00.211Z,1.77
2019-05-23T13:27:30.557Z,1.87
2019-05-23T13:30:00.412Z,1.73
2019-05-23T13:32:30.402Z,1.50
2019-05-23T13:35:00.772Z,1.53
2019-05-23T13:37:32.549Z,1.87
2019-05-23T13:40:02.646Z,1.70
2019-05-23T13:42:38.178Z,1.20
2019-05-23T13:45:10.030Z,1.10
2019-05-23T13:47:42.357Z,1.50
2019-05-23T13:50:14.497Z,1.03
2019-05-23T13:52:46.737Z,1.60
2019-05-23T13:55:22.755Z,2.00
2019-05-23T13:57:56.626Z,1.60
2019-05-23T14:00:29.109Z,1.37
2019-05-23T14:03:01.941Z,1.57
2019-05-23T14:05:35.101Z,1.93
2019-05-23T14:08:12.337Z,1.53
2019-05-23T14:10:38.359Z,1.63
2019-05-23T14:13:10.337Z,3.37
2019-05-23T14:15:44.114Z,2.40
2019-05-23T14:18:20.399Z,1.60
2019-05-23T14:21:01.308Z,1.47
2019-05-23T14:23:33.863Z,1.20
2019-05-23T14:26:05.631Z,2.10
2019-05-23T14:28:38.028Z,1.53
2019-05-23T14:31:14.369Z,1.77
2019-05-23T14:34:05.869Z,1.33
2019-05-23T14:37:02.209Z,1.37
2019-05-23T14:39:46.092Z,1.97
2019-05-23T14:42:42.182Z,1.50
2019-05-23T14:45:30.104Z,2.13
2019-05-23T14:48:16.344Z,2.47
2019-05-23T14:50:56.330Z,2.30
2019-05-23T14:53:28.435Z,1.50
2019-05-23T14:55:58.544Z,1.40
2019-05-23T14:58:28.913Z,1.60
2019-05-23T15:00:59.154Z,1.30
2019-05-23T15:03:29.595Z,1.23
2019-05-23T15:05:59.562Z,1.67
2019-05-23T15:08:47.557Z,1.50
2019-05-23T15:11:01.990Z,1.40
2019-05-23T15:13:31.824Z,3.07
2019-05-23T15:16:01.720Z,3.57
2019-05-23T15:18:31.759Z,1.60
2019-05-23T15:21:02.474Z,1.40
2019-05-23T15:23:32.930Z,1.70
2019-05-23T15:26:21.079Z,1.93
2019-05-23T15:28:36.106Z,2.10
2019-05-23T15:31:08.757Z,1.97
2019-05-23T15:33:39.307Z,1.60
2019-05-23T15:36:10.983Z,1.60
2019-05-23T15:39:08.904Z,1.27
2019-05-23T15:41:36.846Z,2.03
2019-05-23T15:44:24.185Z,2.77
2019-05-23T15:46:42.901Z,2.77
2019-05-23T15:49:14.838Z,1.60
2019-05-23T15:51:54.117Z,1.40
2019-05-23T15:54:39.786Z,1.77
2019-05-23T15:57:29.578Z,2.40
2019-05-23T16:00:09.327Z,1.50
2019-05-23T16:02:52.395Z,3.17
2019-05-23T16:05:23.100Z,1.60
2019-05-23T16:07:53.213Z,1.80
2019-05-23T16:10:24.719Z,3.90
2019-05-23T16:12:54.778Z,1.77
2019-05-23T16:15:28.662Z,3.73
2019-05-23T16:18:06.480Z,2.13
2019-05-23T16:20:37.563Z,1.77
2019-05-23T16:23:09.216Z,1.43
2019-05-23T16:25:44.463Z,1.90
2019-05-23T16:28:15.581Z,2.40
2019-05-23T16:30:47.329Z,1.50
2019-05-23T16:33:21.625Z,2.80
2019-05-23T16:35:54.518Z,3.50
2019-05-23T16:38:26.718Z,5.37
2019-05-23T16:41:05.531Z,4.47
2019-05-23T16:43:40.751Z,1.50
2019-05-23T16:46:15.036Z,1.67
2019-05-23T16:48:48.768Z,3.50
2019-05-23T16:51:26.224Z,1.63
2019-05-23T16:54:02.934Z,1.83
2019-05-23T16:56:39.817Z,2.40
2019-05-23T16:59:25.576Z,2.37
2019-05-23T17:02:14.718Z,2.00
2019-05-23T17:05:08.600Z,1.50
2019-05-23T17:08:03.952Z,5.47
2019-05-23T17:10:50.104Z,1.40
2019-05-23T17:13:28.876Z,1.67
2019-05-23T17:16:23.461Z,1.33
2019-05-23T17:19:19.092Z,1.60
2019-05-23T17:21:58.644Z,1.50
2019-05-23T17:24:54.061Z,2.47
2019-05-23T17:27:57.247Z,2.43
2019-05-23T17:30:46.549Z,1.50
2019-05-23T17:33:17.793Z,1.20
2019-05-23T17:35:51.825Z,1.37
2019-05-23T17:38:22.251Z,1.73
2019-05-23T17:40:52.191Z,1.60
2019-05-23T17:43:22.323Z,1.57
2019-05-23T17:45:52.228Z,1.47
2019-05-23T17:48:22.092Z,2.07
2019-05-23T17:50:51.976Z,2.20
2019-05-23T17:53:22.451Z,1.33
2019-05-23T17:55:52.465Z,1.50
2019-05-23T17:58:24.083Z,1.60
2019-05-23T18:00:54.738Z,2.50
2019-05-23T18:03:25.009Z,4.93
2019-05-23T18:05:54.908Z,2.77
2019-05-23T18:08:25.924Z,3.37
2019-05-23T18:10:56.418Z,8.77
2019-05-23T18:13:26.953Z,4.30
2019-05-23T18:15:57.664Z,6.37
2019-05-23T18:18:28.802Z,2.07
2019-05-23T18:21:00.257Z,5.63
2019-05-23T18:23:33.057Z,8.80
2019-05-23T18:26:03.192Z,7.53
2019-05-23T18:28:34.269Z,8.80
2019-05-23T18:31:18.507Z,6.20
2019-05-23T18:33:48.638Z,11.43
2019-05-23T18:36:21.744Z,4.40
2019-05-23T18:38:51.916Z,3.40
2019-05-23T18:41:28.377Z,2.13
2019-05-23T18:43:59.643Z,2.50
2019-05-23T18:46:37.429Z,2.60
2019-05-23T18:49:08.003Z,2.13
2019-05-23T18:51:37.876Z,5.47
2019-05-23T18:54:07.927Z,1.97
2019-05-23T18:56:37.837Z,1.67
2019-05-23T18:59:09.062Z,7.40
2019-05-23T19:01:39.410Z,1.90
2019-05-23T19:04:11.768Z,2.73
2019-05-23T19:06:42.027Z,1.90
2019-05-23T19:09:14.333Z,2.00
2019-05-23T19:11:44.828Z,1.80
2019-05-23T19:14:14.677Z,3.03
2019-05-23T19:16:45.588Z,2.67
2019-05-23T19:19:15.847Z,2.37
2019-05-23T19:21:46.770Z,1.90
2019-05-23T19:24:17.994Z,2.67
2019-05-23T19:26:48.550Z,2.03
2019-05-23T19:29:18.935Z,2.10
2019-05-23T19:31:48.930Z,2.70
2019-05-23T19:34:19.387Z,1.93
2019-05-23T19:36:49.388Z,3.93
2019-05-23T19:39:19.549Z,2.13
2019-05-23T19:41:49.975Z,2.10
2019-05-23T19:44:19.963Z,2.73
2019-05-23T19:46:50.489Z,4.30
2019-05-23T19:49:21.052Z,3.03
2019-05-23T19:51:56.189Z,2.57
2019-05-23T19:54:26.130Z,2.60
2019-05-23T19:56:55.979Z,2.63
2019-05-23T19:59:25.828Z,4.10
2019-05-23T20:02:14.184Z,3.00
2019-05-23T20:04:51.295Z,3.50
2019-05-23T20:07:22.392Z,3.40
2019-05-23T20:09:52.614Z,3.03
2019-05-23T20:12:23.296Z,3.13
2019-05-23T20:14:53.147Z,2.83
2019-05-23T20:17:24.735Z,2.60
2019-05-23T20:19:54.686Z,2.63
2019-05-23T20:22:24.523Z,2.70
2019-05-23T20:24:54.372Z,3.23
2019-05-23T20:27:24.825Z,2.90
2019-05-23T20:29:54.651Z,4.23
2019-05-23T20:32:25.722Z,2.83
2019-05-23T20:34:56.116Z,3.37
2019-05-23T20:37:27.566Z,3.10
2019-05-23T20:39:57.623Z,2.97
2019-05-23T20:42:28.554Z,2.70
2019-05-23T20:44:59.590Z,2.47
2019-05-23T20:47:30.285Z,2.57
2019-05-23T20:50:00.112Z,3.00
2019-05-23T20:52:29.976Z,2.40
2019-05-23T20:54:59.777Z,2.87
2019-05-23T20:57:29.657Z,2.77
2019-05-23T21:00:01.346Z,2.63
2019-05-23T21:02:31.435Z,2.73
2019-05-23T21:05:01.392Z,3.70
2019-05-23T21:07:31.353Z,3.23
2019-05-23T21:10:01.320Z,3.30
2019-05-23T21:12:31.224Z,2.67
2019-05-23T21:15:01.242Z,2.87
2019-05-23T21:17:51.547Z,3.27
2019-05-23T21:25:29.539Z,2.67
2019-05-23T21:28:14.141Z,3.20
2019-05-23T21:30:46.643Z,3.13
2019-05-23T21:33:16.847Z,2.80
2019-05-23T21:36:02.749Z,3.10
2019-05-23T21:42:48.605Z,3.63
2019-05-23T21:46:05.815Z,3.63
2019-05-23T21:50:00.539Z,4.27
2019-05-23T21:52:19.258Z,3.27
2019-05-23T21:55:31.134Z,3.70
2019-05-23T22:03:28.303Z,3.67
2019-05-23T22:05:43.068Z,4.20
2019-05-23T22:08:16.430Z,3.47
2019-05-23T22:10:46.790Z,7.77
2019-05-23T22:13:19.829Z,3.77
2019-05-23T22:15:49.345Z,4.10
2019-05-23T22:18:20.135Z,4.33
2019-05-23T22:20:50.137Z,2.97
2019-05-23T22:23:20.329Z,3.53
2019-05-23T22:25:50.320Z,3.70
2019-05-23T22:28:29.169Z,3.50
2019-05-23T22:31:28.063Z,4.10
2019-05-23T22:34:04.623Z,4.47
2019-05-23T22:36:56.696Z,4.33
2019-05-23T22:40:16.321Z,5.47
2019-05-23T22:42:50.399Z,3.87
2019-05-23T22:45:55.698Z,3.40
2019-05-23T22:48:29.225Z,4.23
2019-05-23T22:51:02.521Z,3.77
2019-05-23T22:53:34.660Z,4.30
2019-05-23T22:56:06.182Z,3.73
2019-05-23T22:58:36.819Z,3.70
2019-05-23T23:01:06.673Z,4.47
2019-05-23T23:03:36.587Z,4.43
2019-05-23T23:06:06.905Z,3.87
2019-05-23T23:08:36.771Z,4.77
2019-05-23T23:11:06.875Z,5.73
2019-05-23T23:13:39.067Z,3.73
2019-05-23T23:16:08.884Z,4.33
2019-05-23T23:18:39.043Z,4.37
2019-05-23T23:21:08.942Z,4.23
2019-05-23T23:23:38.858Z,4.60
2019-05-23T23:26:09.555Z,4.20
2019-05-23T23:28:39.673Z,4.47
2019-05-23T23:31:09.504Z,4.90
2019-05-23T23:33:39.373Z,4.27
2019-05-23T23:36:09.261Z,5.70
2019-05-23T23:38:39.339Z,6.53
2019-05-23T23:41:09.277Z,5.80
2019-05-23T23:43:55.957Z,4.40
2019-05-23T23:46:28.817Z,5.10
2019-05-23T23:49:16.291Z,5.00
2019-05-23T23:52:03.784Z,6.30
2019-05-23T23:54:51.241Z,4.80
2019-05-23T23:57:40.021Z,5.10
