createdAt,value
2023-04-15T00:01:59.192Z,99105.59
2023-04-15T00:04:27.991Z,99096.41
2023-04-15T00:06:55.265Z,99108.53
2023-04-15T00:09:22.973Z,99101.41
2023-04-15T00:11:50.765Z,99104.72
2023-04-15T00:14:17.983Z,99107.38
2023-04-15T00:16:45.206Z,99105.78
2023-04-15T00:19:13.255Z,99109.37
2023-04-15T00:21:40.721Z,99109.97
2023-04-15T00:24:08.498Z,99115.00
2023-04-15T00:26:35.974Z,99109.75
2023-04-15T00:29:03.589Z,99112.97
2023-04-15T00:31:31.776Z,99106.63
2023-04-15T00:33:59.810Z,99102.63
2023-04-15T00:36:27.076Z,99099.19
2023-04-15T00:38:54.683Z,99095.13
2023-04-15T00:41:23.211Z,99089.78
2023-04-15T00:43:50.473Z,99101.09
2023-04-15T00:46:20.768Z,99103.81
2023-04-15T00:48:48.443Z,99097.88
2023-04-15T00:51:16.235Z,99100.72
2023-04-15T00:53:43.838Z,99097.75
2023-04-15T00:56:11.689Z,99091.66
2023-04-15T00:58:38.951Z,99100.00
2023-04-15T01:01:06.540Z,99093.94
2023-04-15T01:03:34.638Z,99100.59
2023-04-15T01:06:04.081Z,99089.88
2023-04-15T01:08:31.911Z,99088.81
2023-04-15T01:11:02.288Z,99083.81
2023-04-15T01:13:31.314Z,99082.50
2023-04-15T01:15:58.687Z,99086.09
2023-04-15T01:18:26.336Z,99089.41
2023-04-15T01:20:53.934Z,99090.12
2023-04-15T01:23:24.329Z,99093.47
2023-04-15T01:25:53.571Z,99087.75
2023-04-15T01:28:21.399Z,99089.88
2023-04-15T01:30:48.692Z,99089.06
2023-04-15T01:33:16.305Z,99091.91
2023-04-15T01:35:44.872Z,99092.16
2023-04-15T01:38:13.737Z,99086.91
2023-04-15T01:40:41.219Z,99108.56
2023-04-15T01:43:08.343Z,99097.12
2023-04-15T01:45:36.425Z,99102.84
2023-04-15T01:48:04.896Z,99106.63
2023-04-15T01:50:32.231Z,99101.66
2023-04-15T01:52:59.318Z,99109.75
2023-04-15T01:55:27.138Z,99109.34
2023-04-15T01:57:54.272Z,99102.84
2023-04-15T02:00:22.424Z,99095.69
2023-04-15T02:02:49.992Z,99101.41
2023-04-15T02:05:17.353Z,99104.97
2023-04-15T02:07:48.568Z,99105.09
2023-04-15T02:10:16.902Z,99114.03
2023-04-15T02:12:44.313Z,99107.59
2023-04-15T02:15:11.796Z,99107.31
2023-04-15T02:17:39.255Z,99104.47
2023-04-15T02:20:09.277Z,99104.19
2023-04-15T02:22:36.420Z,99109.78
2023-04-15T02:25:04.386Z,99110.53
2023-04-15T02:27:32.952Z,99109.66
2023-04-15T02:30:02.369Z,99113.78
2023-04-15T02:32:30.152Z,99112.97
2023-04-15T02:34:57.653Z,99108.28
2023-04-15T02:37:27.282Z,99110.81
2023-04-15T02:39:55.700Z,99109.22
2023-04-15T02:42:23.325Z,99112.97
2023-04-15T02:44:50.720Z,99115.28
2023-04-15T02:47:18.993Z,99102.16
2023-04-15T02:49:46.210Z,99099.44
2023-04-15T02:52:14.078Z,99100.41
2023-04-15T02:54:41.531Z,99098.47
2023-04-15T02:57:08.908Z,99105.91
2023-04-15T02:59:36.114Z,99100.56
2023-04-15T03:02:03.823Z,99100.69
2023-04-15T03:04:31.367Z,99102.34
2023-04-15T03:06:58.556Z,99099.25
2023-04-15T03:09:26.923Z,99100.81
2023-04-15T03:11:54.891Z,99097.38
2023-04-15T03:14:22.807Z,99097.78
2023-04-15T03:16:52.048Z,99096.88
2023-04-15T03:19:19.618Z,99097.94
2023-04-15T03:21:46.763Z,99097.25
2023-04-15T03:24:14.513Z,99100.00
2023-04-15T03:26:41.698Z,99101.16
2023-04-15T03:29:09.208Z,99089.75
2023-04-15T03:31:37.133Z,99107.09
2023-04-15T03:34:04.430Z,99089.72
2023-04-15T03:36:34.899Z,99089.94
2023-04-15T03:39:02.650Z,99094.00
2023-04-15T03:41:29.966Z,99103.31
2023-04-15T03:43:57.440Z,99102.84
2023-04-15T03:46:25.031Z,99094.63
2023-04-15T03:48:52.250Z,99095.91
2023-04-15T03:51:19.560Z,99105.78
2023-04-15T03:53:47.111Z,99092.34
2023-04-15T03:56:14.293Z,99097.91
2023-04-15T03:58:41.620Z,99096.97
2023-04-15T04:01:09.970Z,99101.50
2023-04-15T04:03:38.045Z,99104.75
2023-04-15T04:06:05.289Z,99100.44
2023-04-15T04:08:32.532Z,99102.66
2023-04-15T04:11:00.285Z,99091.91
2023-04-15T04:13:27.724Z,99090.34
2023-04-15T04:15:54.964Z,99095.78
2023-04-15T04:18:22.695Z,99098.84
2023-04-15T04:20:50.066Z,99094.13
2023-04-15T04:23:17.287Z,99101.53
2023-04-15T04:25:44.784Z,99097.44
2023-04-15T04:28:12.176Z,99089.94
2023-04-15T04:30:39.837Z,99103.19
2023-04-15T04:33:07.667Z,99101.06
2023-04-15T04:35:37.724Z,99101.56
2023-04-15T04:38:05.192Z,99101.06
2023-04-15T04:40:32.642Z,99100.00
2023-04-15T04:43:00.437Z,99104.16
2023-04-15T04:45:27.675Z,99102.84
2023-04-15T04:47:55.798Z,99090.69
2023-04-15T04:50:23.053Z,99108.87
2023-04-15T04:52:50.666Z,99102.06
2023-04-15T04:55:18.366Z,99106.66
2023-04-15T04:57:45.668Z,99106.66
2023-04-15T05:00:14.143Z,99100.78
2023-04-15T05:02:44.090Z,99103.34
2023-04-15T05:05:12.140Z,99105.44
2023-04-15T05:07:39.776Z,99107.22
2023-04-15T05:10:08.342Z,99113.06
2023-04-15T05:12:37.453Z,99118.06
2023-04-15T05:15:06.547Z,99118.31
2023-04-15T05:17:35.424Z,99117.78
2023-04-15T05:20:03.490Z,99112.22
2023-04-15T05:22:31.007Z,99114.75
2023-04-15T05:24:58.647Z,99112.59
2023-04-15T05:27:26.137Z,99114.53
2023-04-15T05:29:53.370Z,99115.81
2023-04-15T05:32:20.915Z,99126.06
2023-04-15T05:34:48.187Z,99121.75
2023-04-15T05:37:15.705Z,99127.88
2023-04-15T05:39:43.243Z,99129.78
2023-04-15T05:42:10.782Z,99124.56
2023-04-15T05:44:38.064Z,99138.19
2023-04-15T05:47:07.293Z,99139.53
2023-04-15T05:49:34.565Z,99137.41
2023-04-15T05:52:02.121Z,99136.78
2023-04-15T05:54:29.961Z,99139.37
2023-04-15T05:56:58.413Z,99149.03
2023-04-15T05:59:26.028Z,99151.28
2023-04-15T06:01:53.815Z,99149.75
2023-04-15T06:04:22.003Z,99160.97
2023-04-15T06:06:49.373Z,99170.47
2023-04-15T06:09:19.643Z,99165.59
2023-04-15T06:11:47.312Z,99174.38
2023-04-15T06:14:14.767Z,99171.00
2023-04-15T06:16:42.558Z,99176.22
2023-04-15T06:19:10.065Z,99175.34
2023-04-15T06:21:37.270Z,99167.50
2023-04-15T06:24:04.578Z,99162.31
2023-04-15T06:26:32.149Z,99167.84
2023-04-15T06:28:59.727Z,99159.06
2023-04-15T06:31:27.312Z,99159.88
2023-04-15T06:33:54.931Z,99166.03
2023-04-15T06:36:22.169Z,99168.59
2023-04-15T06:38:49.286Z,99176.25
2023-04-15T06:41:16.824Z,99175.94
2023-04-15T06:43:44.822Z,99182.72
2023-04-15T06:46:12.049Z,99178.31
2023-04-15T06:48:39.883Z,99176.31
2023-04-15T06:51:07.084Z,99175.53
2023-04-15T06:53:35.676Z,99177.34
2023-04-15T06:56:03.252Z,99177.31
2023-04-15T06:58:30.579Z,99183.38
2023-04-15T07:00:57.762Z,99187.00
2023-04-15T07:03:25.299Z,99183.28
2023-04-15T07:05:52.727Z,99185.19
2023-04-15T07:08:20.700Z,99184.00
2023-04-15T07:10:48.120Z,99180.84
2023-04-15T07:13:15.279Z,99186.75
2023-04-15T07:15:42.361Z,99182.91
2023-04-15T07:18:09.935Z,99188.25
2023-04-15T07:20:37.366Z,99187.88
2023-04-15T07:23:04.467Z,99192.84
2023-04-15T07:25:32.055Z,99185.97
2023-04-15T07:27:59.264Z,99185.78
2023-04-15T07:30:26.431Z,99192.00
2023-04-15T07:32:54.608Z,99193.56
2023-04-15T07:35:22.314Z,99190.94
2023-04-15T07:37:49.589Z,99190.31
2023-04-15T07:40:17.166Z,99194.13
2023-04-15T07:42:44.529Z,99193.50
2023-04-15T07:45:12.884Z,99188.97
2023-04-15T07:47:41.716Z,99195.00
2023-04-15T07:50:11.209Z,99192.03
2023-04-15T07:52:41.384Z,99203.56
2023-04-15T07:55:09.077Z,99188.22
2023-04-15T07:57:36.977Z,99186.56
2023-04-15T08:00:05.875Z,99191.84
2023-04-15T08:02:40.647Z,99192.63
2023-04-15T08:05:09.363Z,99212.03
2023-04-15T08:07:38.474Z,99202.81
2023-04-15T08:10:06.498Z,99207.56
2023-04-15T08:12:33.967Z,99209.09
2023-04-15T08:15:02.181Z,99205.94
2023-04-15T08:17:29.559Z,99212.75
2023-04-15T08:19:57.373Z,99202.84
2023-04-15T08:22:24.628Z,99209.56
2023-04-15T08:28:22.476Z,99209.94
2023-04-15T08:34:20.417Z,99218.88
2023-04-15T08:36:48.230Z,99226.00
2023-04-15T08:39:15.596Z,99222.00
2023-04-15T08:41:50.724Z,99223.53
2023-04-15T08:44:18.766Z,99219.34
2023-04-15T08:46:49.140Z,99213.72
2023-04-15T08:49:18.198Z,99220.66
2023-04-15T08:51:45.993Z,99227.88
2023-04-15T08:54:13.535Z,99227.34
2023-04-15T08:56:41.131Z,99223.09
2023-04-15T08:59:09.890Z,99217.44
2023-04-15T09:01:38.431Z,99232.53
2023-04-15T09:04:08.277Z,99227.06
2023-04-15T09:06:35.891Z,99231.16
2023-04-15T09:09:04.393Z,99224.91
2023-04-15T09:11:31.788Z,99230.59
2023-04-15T09:13:59.280Z,99228.22
2023-04-15T09:16:27.446Z,99227.66
2023-04-15T09:18:55.086Z,99225.53
2023-04-15T09:21:25.631Z,99234.34
2023-04-15T09:24:00.659Z,99236.94
2023-04-15T09:26:36.168Z,99241.88
2023-04-15T09:29:11.025Z,99236.94
2023-04-15T09:31:38.598Z,99236.09
2023-04-15T09:37:36.950Z,99241.50
2023-04-15T09:40:05.023Z,99244.56
2023-04-15T09:42:32.660Z,99257.47
2023-04-15T09:48:31.300Z,99260.78
2023-04-15T09:54:37.403Z,99273.22
2023-04-15T09:57:10.574Z,99256.72
2023-04-15T09:59:38.281Z,99251.00
2023-04-15T10:02:09.268Z,99254.78
2023-04-15T10:04:40.784Z,99261.22
2023-04-15T10:07:13.041Z,99259.97
2023-04-15T10:09:40.994Z,99258.50
2023-04-15T10:12:09.214Z,99267.56
2023-04-15T10:14:38.888Z,99269.31
2023-04-15T10:17:08.397Z,99267.91
2023-04-15T10:19:37.710Z,99268.47
2023-04-15T10:22:05.382Z,99263.31
2023-04-15T10:24:33.445Z,99284.22
2023-04-15T10:27:01.816Z,99275.44
2023-04-15T10:29:29.525Z,99275.94
2023-04-15T10:31:57.717Z,99272.72
2023-04-15T10:37:55.467Z,99281.28
2023-04-15T10:40:33.649Z,99273.09
2023-04-15T10:43:02.481Z,99279.13
2023-04-15T10:45:37.685Z,99281.97
2023-04-15T10:51:41.877Z,99279.94
2023-04-15T10:54:17.722Z,99289.72
2023-04-15T10:56:45.568Z,99280.66
2023-04-15T10:59:13.318Z,99287.16
2023-04-15T11:02:05.656Z,99293.16
2023-04-15T11:08:04.100Z,99291.25
2023-04-15T11:13:52.597Z,99286.94
2023-04-15T11:16:20.340Z,99292.59
2023-04-15T11:18:55.945Z,99279.97
2023-04-15T11:21:26.203Z,99282.34
2023-04-15T11:23:53.530Z,99281.50
2023-04-15T11:26:27.394Z,99284.09
2023-04-15T11:28:57.067Z,99279.75
2023-04-15T11:31:27.945Z,99280.84
2023-04-15T11:33:58.260Z,99286.69
2023-04-15T11:36:37.321Z,99288.25
2023-04-15T11:39:07.670Z,99289.41
2023-04-15T11:41:37.861Z,99293.56
2023-04-15T11:44:16.322Z,99283.31
2023-04-15T11:46:45.609Z,99283.59
2023-04-15T11:49:26.618Z,99293.75
2023-04-15T11:51:57.201Z,99281.53
2023-04-15T11:54:26.665Z,99285.31
2023-04-15T11:56:54.711Z,99291.28
2023-04-15T11:59:21.855Z,99287.94
2023-04-15T12:01:51.195Z,99290.72
2023-04-15T12:04:25.560Z,99294.47
2023-04-15T12:06:53.331Z,99294.75
2023-04-15T12:09:22.143Z,99297.41
2023-04-15T12:15:24.060Z,99295.25
2023-04-15T12:21:23.818Z,99290.13
2023-04-15T12:23:53.328Z,99299.41
2023-04-15T12:26:36.166Z,99297.25
2023-04-15T12:29:17.095Z,99300.56
2023-04-15T12:31:49.977Z,99297.53
2023-04-15T12:34:34.920Z,99294.34
2023-04-15T12:37:03.917Z,99292.81
2023-04-15T12:39:38.755Z,99295.91
2023-04-15T12:42:07.112Z,99300.87
2023-04-15T12:44:35.842Z,99305.94
2023-04-15T12:47:09.014Z,99303.34
2023-04-15T12:49:42.092Z,99308.13
2023-04-15T12:52:16.034Z,99309.09
2023-04-15T12:55:03.318Z,99306.41
2023-04-15T12:57:30.926Z,99307.31
2023-04-15T12:59:58.079Z,99311.59
2023-04-15T13:06:05.887Z,99308.44
2023-04-15T13:08:33.383Z,99302.97
2023-04-15T13:11:01.634Z,99306.69
2023-04-15T13:13:28.867Z,99303.22
2023-04-15T13:16:02.363Z,99310.41
2023-04-15T13:18:31.288Z,99314.09
2023-04-15T13:20:59.050Z,99310.50
2023-04-15T13:23:28.573Z,99316.47
2023-04-15T13:29:29.001Z,99312.25
2023-04-15T13:31:56.921Z,99322.09
2023-04-15T13:34:26.520Z,99317.16
2023-04-15T13:36:53.707Z,99323.78
2023-04-15T13:39:21.223Z,99331.41
2023-04-15T13:41:48.695Z,99328.00
2023-04-15T13:44:16.300Z,99326.56
2023-04-15T13:50:17.742Z,99330.03
2023-04-15T13:52:48.331Z,99331.66
2023-04-15T13:55:20.603Z,99331.53
2023-04-15T13:57:50.682Z,99329.38
2023-04-15T14:00:17.993Z,99327.97
2023-04-15T14:02:46.135Z,99329.41
2023-04-15T14:05:15.748Z,99328.25
2023-04-15T14:07:45.245Z,99330.75
2023-04-15T14:10:12.979Z,99342.66
2023-04-15T14:12:40.639Z,99338.37
2023-04-15T14:15:08.289Z,99338.19
2023-04-15T14:17:36.335Z,99334.06
2023-04-15T14:20:04.221Z,99343.19
2023-04-15T14:22:33.782Z,99342.38
2023-04-15T14:25:02.062Z,99346.69
2023-04-15T14:27:29.379Z,99356.47
2023-04-15T14:29:58.070Z,99350.94
2023-04-15T14:32:27.382Z,99346.44
2023-04-15T14:34:54.908Z,99347.06
2023-04-15T14:40:55.686Z,99348.53
2023-04-15T14:43:25.618Z,99350.41
2023-04-15T14:45:54.056Z,99356.91
2023-04-15T14:48:23.988Z,99359.63
2023-04-15T14:50:52.979Z,99361.16
2023-04-15T14:53:21.156Z,99360.53
2023-04-15T14:55:48.335Z,99370.06
2023-04-15T14:58:16.870Z,99370.53
2023-04-15T15:00:44.909Z,99374.31
2023-04-15T15:03:13.460Z,99372.94
2023-04-15T15:05:45.209Z,99374.00
2023-04-15T15:08:13.305Z,99377.41
2023-04-15T15:10:49.348Z,99373.25
2023-04-15T15:13:18.042Z,99373.47
2023-04-15T15:15:46.064Z,99375.28
2023-04-15T15:18:15.762Z,99378.69
2023-04-15T15:20:43.622Z,99379.97
2023-04-15T15:23:11.726Z,99382.09
2023-04-15T15:25:39.342Z,99389.56
2023-04-15T15:28:07.072Z,99398.56
2023-04-15T15:30:37.006Z,99406.87
2023-04-15T15:33:07.386Z,99403.47
2023-04-15T15:35:35.096Z,99412.22
2023-04-15T15:38:05.132Z,99418.47
2023-04-15T15:40:32.353Z,99420.53
2023-04-15T15:43:00.339Z,99422.84
2023-04-15T15:48:59.274Z,99417.41
2023-04-15T15:55:00.156Z,99422.81
2023-04-15T15:57:28.357Z,99424.16
2023-04-15T16:00:10.581Z,99435.28
2023-04-15T16:05:12.113Z,99426.12
2023-04-15T16:07:40.415Z,99429.22
2023-04-15T16:10:11.255Z,99429.34
2023-04-15T16:12:38.817Z,99418.12
2023-04-15T16:15:07.216Z,99437.31
2023-04-15T16:17:34.833Z,99430.88
2023-04-15T16:20:08.363Z,99423.22
2023-04-15T16:22:38.706Z,99433.50
2023-04-15T16:25:09.288Z,99434.06
2023-04-15T16:27:50.348Z,99441.91
2023-04-15T16:30:25.147Z,99442.47
2023-04-15T16:32:52.883Z,99439.84
2023-04-15T16:35:20.664Z,99453.22
2023-04-15T16:40:41.757Z,99457.41
2023-04-15T16:43:11.708Z,99452.16
2023-04-15T16:45:39.217Z,99464.12
2023-04-15T16:48:07.338Z,99472.72
2023-04-15T16:50:37.318Z,99469.97
2023-04-15T16:53:08.667Z,99470.25
2023-04-15T16:55:36.359Z,99476.94
2023-04-15T16:58:07.985Z,99478.47
2023-04-15T17:00:36.946Z,99489.44
2023-04-15T17:03:05.791Z,99487.34
2023-04-15T17:05:33.623Z,99492.22
2023-04-15T17:08:01.481Z,99491.53
2023-04-15T17:10:28.833Z,99495.53
2023-04-15T17:12:57.281Z,99496.25
2023-04-15T17:15:25.098Z,99496.38
2023-04-15T17:17:54.127Z,99502.06
2023-04-15T17:20:23.977Z,99508.84
2023-04-15T17:22:53.529Z,99507.19
2023-04-15T17:28:06.136Z,99512.56
2023-04-15T17:30:33.957Z,99514.78
2023-04-15T17:33:03.685Z,99516.03
2023-04-15T17:35:52.709Z,99515.25
2023-04-15T17:38:20.315Z,99517.38
2023-04-15T17:40:48.364Z,99527.22
2023-04-15T17:43:17.266Z,99528.00
2023-04-15T17:45:47.688Z,99533.53
2023-04-15T17:48:15.954Z,99531.44
2023-04-15T17:50:44.230Z,99538.75
2023-04-15T17:53:14.560Z,99533.06
2023-04-15T17:55:43.368Z,99534.44
2023-04-15T17:58:11.911Z,99541.38
2023-04-15T18:00:40.046Z,99539.44
2023-04-15T18:03:08.557Z,99539.94
2023-04-15T18:05:42.428Z,99553.25
2023-04-15T18:08:10.364Z,99554.09
2023-04-15T18:10:39.284Z,99561.28
2023-04-15T18:13:07.477Z,99560.84
2023-04-15T18:15:36.873Z,99563.41
2023-04-15T18:18:05.645Z,99572.00
2023-04-15T18:20:33.636Z,99567.16
2023-04-15T18:23:01.371Z,99573.25
2023-04-15T18:25:38.635Z,99587.00
2023-04-15T18:28:08.003Z,99586.81
2023-04-15T18:30:36.272Z,99590.66
2023-04-15T18:33:04.354Z,99605.16
2023-04-15T18:35:33.365Z,99608.41
2023-04-15T18:38:02.443Z,99612.28
2023-04-15T18:40:29.815Z,99614.66
2023-04-15T18:42:57.693Z,99610.63
2023-04-15T18:45:26.433Z,99625.00
2023-04-15T18:47:56.852Z,99621.38
2023-04-15T18:50:32.569Z,99629.16
2023-04-15T18:53:03.763Z,99628.56
2023-04-15T18:55:31.460Z,99628.37
2023-04-15T18:58:08.736Z,99634.47
2023-04-15T19:00:41.175Z,99633.53
2023-04-15T19:03:10.797Z,99648.97
2023-04-15T19:05:39.465Z,99650.87
2023-04-15T19:08:07.671Z,99661.50
2023-04-15T19:10:36.130Z,99659.25
2023-04-15T19:13:05.249Z,99656.97
2023-04-15T19:15:33.510Z,99661.41
2023-04-15T19:18:02.883Z,99667.50
2023-04-15T19:20:33.097Z,99665.47
2023-04-15T19:23:08.212Z,99665.69
2023-04-15T19:25:40.198Z,99675.84
2023-04-15T19:28:31.735Z,99670.12
2023-04-15T19:31:01.797Z,99677.41
2023-04-15T19:33:32.219Z,99680.50
2023-04-15T19:36:06.546Z,99680.16
2023-04-15T19:38:38.535Z,99688.37
2023-04-15T19:41:08.273Z,99690.53
2023-04-15T19:43:41.535Z,99696.28
2023-04-15T19:46:10.377Z,99698.19
2023-04-15T19:48:38.528Z,99698.41
2023-04-15T19:51:09.305Z,99708.44
2023-04-15T19:53:43.919Z,99710.50
2023-04-15T19:56:12.522Z,99712.53
2023-04-15T19:58:41.874Z,99715.84
2023-04-15T20:01:12.753Z,99703.53
2023-04-15T20:03:42.417Z,99705.81
2023-04-15T20:06:10.583Z,99705.00
2023-04-15T20:08:40.273Z,99704.37
2023-04-15T20:11:10.701Z,99707.50
2023-04-15T20:13:39.326Z,99705.59
2023-04-15T20:16:18.093Z,99704.50
2023-04-15T20:18:47.791Z,99718.47
2023-04-15T20:28:36.664Z,99707.75
2023-04-15T20:31:04.920Z,99706.03
2023-04-15T20:33:32.827Z,99712.03
2023-04-15T20:36:00.598Z,99710.72
2023-04-15T20:38:29.178Z,99709.91
2023-04-15T20:40:58.351Z,99715.16
2023-04-15T20:43:26.762Z,99710.13
2023-04-15T20:45:57.549Z,99716.25
2023-04-15T20:48:26.508Z,99719.72
2023-04-15T20:50:54.230Z,99722.56
2023-04-15T20:53:22.728Z,99722.34
2023-04-15T20:55:50.956Z,99725.06
2023-04-15T20:58:19.184Z,99726.63
2023-04-15T21:04:18.033Z,99734.50
2023-04-15T21:10:05.153Z,99750.75
2023-04-15T21:12:33.026Z,99752.31
2023-04-15T21:15:00.485Z,99765.81
2023-04-15T21:17:27.832Z,99755.03
2023-04-15T21:19:55.774Z,99761.75
2023-04-15T21:22:27.533Z,99761.50
2023-04-15T21:24:54.821Z,99764.37
2023-04-15T21:27:22.394Z,99770.09
2023-04-15T21:29:49.646Z,99772.00
2023-04-15T21:32:16.962Z,99772.34
2023-04-15T21:34:44.537Z,99771.84
2023-04-15T21:37:13.519Z,99774.63
2023-04-15T21:39:40.751Z,99770.56
2023-04-15T21:42:08.234Z,99772.84
2023-04-15T21:44:35.359Z,99780.50
2023-04-15T21:47:02.624Z,99784.78
2023-04-15T21:49:30.297Z,99787.06
2023-04-15T21:52:01.220Z,99792.31
2023-04-15T21:54:28.723Z,99786.81
2023-04-15T21:56:57.018Z,99776.62
2023-04-15T21:59:24.242Z,99784.06
2023-04-15T22:01:51.671Z,99783.72
2023-04-15T22:04:19.317Z,99791.12
2023-04-15T22:06:47.006Z,99795.16
2023-04-15T22:09:16.987Z,99787.78
2023-04-15T22:11:46.214Z,99793.28
2023-04-15T22:14:13.990Z,99790.16
2023-04-15T22:16:41.206Z,99784.91
2023-04-15T22:19:09.972Z,99790.03
2023-04-15T22:21:37.150Z,99790.63
2023-04-15T22:24:34.048Z,99798.38
2023-04-15T22:26:52.178Z,99800.06
2023-04-15T22:29:19.373Z,99794.72
2023-04-15T22:31:46.906Z,99794.22
2023-04-15T22:34:22.002Z,99794.81
2023-04-15T22:36:49.761Z,99793.63
2023-04-15T22:39:18.291Z,99798.62
2023-04-15T22:41:46.296Z,99799.69
2023-04-15T22:44:13.583Z,99803.28
2023-04-15T22:46:41.378Z,99799.69
2023-04-15T22:49:09.687Z,99807.22
2023-04-15T22:51:38.103Z,99797.81
2023-04-15T22:54:05.677Z,99793.84
2023-04-15T22:56:33.206Z,99802.84
2023-04-15T22:59:00.505Z,99792.75
2023-04-15T23:04:58.883Z,99791.28
2023-04-15T23:10:57.653Z,99797.66
2023-04-15T23:13:25.648Z,99801.13
2023-04-15T23:15:52.823Z,99808.13
2023-04-15T23:18:20.009Z,99810.16
2023-04-15T23:20:47.559Z,99811.84
2023-04-15T23:23:15.708Z,99807.28
2023-04-15T23:25:42.926Z,99808.47
2023-04-15T23:28:10.560Z,99809.31
2023-04-15T23:30:38.293Z,99799.81
2023-04-15T23:33:05.576Z,99800.22
2023-04-15T23:35:32.998Z,99805.03
2023-04-15T23:38:00.168Z,99804.25
2023-04-15T23:40:27.430Z,99818.84
2023-04-15T23:42:54.849Z,99809.91
2023-04-15T23:45:22.138Z,99813.47
2023-04-15T23:47:49.283Z,99805.72
2023-04-15T23:50:17.071Z,99818.13
2023-04-15T23:52:44.265Z,99821.28
2023-04-15T23:55:11.412Z,99817.13
2023-04-15T23:57:38.921Z,99821.13
