createdAt,value
2022-08-16T00:02:12.891Z,86.40
2022-08-16T00:05:16.010Z,87.50
2022-08-16T00:08:36.678Z,87.80
2022-08-16T00:11:40.755Z,87.40
2022-08-16T00:14:42.497Z,85.90
2022-08-16T00:17:56.128Z,85.80
2022-08-16T00:20:59.273Z,85.90
2022-08-16T00:24:04.889Z,85.80
2022-08-16T00:27:06.840Z,86.70
2022-08-16T00:30:19.623Z,86.20
2022-08-16T00:33:30.764Z,85.60
2022-08-16T00:36:32.443Z,85.80
2022-08-16T00:39:34.400Z,87.70
2022-08-16T00:42:36.014Z,86.20
2022-08-16T00:46:00.230Z,86.60
2022-08-16T00:49:17.798Z,86.70
2022-08-16T00:52:30.618Z,85.00
2022-08-16T00:55:37.691Z,86.50
2022-08-16T00:58:43.888Z,87.70
2022-08-16T01:01:46.238Z,87.20
2022-08-16T01:05:09.122Z,86.90
2022-08-16T01:08:36.278Z,88.10
2022-08-16T01:11:36.962Z,87.20
2022-08-16T01:14:59.619Z,87.10
2022-08-16T01:18:04.285Z,87.40
2022-08-16T01:21:40.831Z,87.10
2022-08-16T01:24:55.459Z,86.00
2022-08-16T01:28:00.369Z,85.40
2022-08-16T01:31:05.036Z,87.50
2022-08-16T01:34:07.183Z,87.40
2022-08-16T01:37:12.176Z,88.20
2022-08-16T01:40:21.412Z,87.70
2022-08-16T01:43:24.456Z,87.60
2022-08-16T01:46:29.862Z,87.70
2022-08-16T01:49:43.583Z,87.80
2022-08-16T01:53:03.945Z,88.00
2022-08-16T01:56:06.735Z,88.90
2022-08-16T01:59:15.739Z,88.60
2022-08-16T02:02:26.789Z,88.50
2022-08-16T02:05:30.684Z,88.60
2022-08-16T02:08:33.844Z,88.40
2022-08-16T02:11:47.379Z,88.30
2022-08-16T02:14:49.611Z,90.20
2022-08-16T02:17:57.367Z,89.50
2022-08-16T02:21:00.819Z,89.50
2022-08-16T02:24:02.478Z,89.70
2022-08-16T02:27:24.399Z,89.30
2022-08-16T02:30:42.528Z,89.60
2022-08-16T02:33:49.955Z,90.00
2022-08-16T02:36:52.469Z,89.80
2022-08-16T02:39:54.391Z,89.60
2022-08-16T02:42:56.204Z,89.90
2022-08-16T02:45:58.484Z,89.70
2022-08-16T02:49:01.872Z,89.80
2022-08-16T02:52:03.891Z,89.90
2022-08-16T02:55:12.109Z,90.00
2022-08-16T02:58:18.235Z,90.60
2022-08-16T03:01:33.879Z,90.50
2022-08-16T03:04:50.663Z,90.10
2022-08-16T03:07:54.304Z,90.20
2022-08-16T03:10:55.997Z,90.30
2022-08-16T03:14:01.305Z,90.30
2022-08-16T03:17:08.959Z,90.30
2022-08-16T03:20:14.206Z,90.40
2022-08-16T03:23:19.923Z,90.90
2022-08-16T03:26:22.098Z,90.50
2022-08-16T03:29:30.241Z,90.50
2022-08-16T03:32:32.186Z,90.60
2022-08-16T03:35:36.371Z,90.60
2022-08-16T03:38:41.874Z,90.70
2022-08-16T03:41:50.255Z,90.60
2022-08-16T03:44:52.769Z,90.70
2022-08-16T03:48:10.477Z,90.50
2022-08-16T03:51:18.030Z,90.90
2022-08-16T03:54:28.397Z,90.80
2022-08-16T03:57:31.941Z,90.70
2022-08-16T04:00:41.285Z,90.90
2022-08-16T04:03:43.098Z,91.20
2022-08-16T04:06:45.878Z,90.80
2022-08-16T04:09:48.304Z,91.40
2022-08-16T04:12:53.244Z,90.90
2022-08-16T04:15:59.144Z,90.90
2022-08-16T04:19:04.616Z,90.90
2022-08-16T04:22:08.778Z,91.00
2022-08-16T04:25:12.791Z,90.90
2022-08-16T04:28:29.237Z,90.90
2022-08-16T04:31:36.026Z,91.00
2022-08-16T04:34:39.600Z,91.00
2022-08-16T04:37:42.638Z,91.00
2022-08-16T04:40:44.340Z,90.80
2022-08-16T04:43:51.177Z,91.00
2022-08-16T04:47:03.104Z,91.40
2022-08-16T04:50:18.610Z,91.10
2022-08-16T04:53:20.600Z,90.40
2022-08-16T04:56:23.350Z,91.10
2022-08-16T04:59:29.478Z,91.00
2022-08-16T05:02:41.989Z,91.20
2022-08-16T05:05:55.404Z,91.10
2022-08-16T05:09:00.520Z,91.20
2022-08-16T05:12:02.224Z,90.90
2022-08-16T05:15:05.697Z,91.00
2022-08-16T05:18:15.967Z,91.00
2022-08-16T05:21:20.896Z,91.50
2022-08-16T05:24:24.815Z,91.20
2022-08-16T05:27:26.643Z,91.20
2022-08-16T05:30:35.612Z,91.10
2022-08-16T05:33:38.885Z,91.10
2022-08-16T05:36:44.066Z,90.40
2022-08-16T05:39:45.825Z,90.70
2022-08-16T05:42:49.489Z,90.60
2022-08-16T05:45:51.934Z,90.80
2022-08-16T05:48:55.051Z,90.80
2022-08-16T05:51:59.868Z,90.80
2022-08-16T05:55:02.927Z,90.70
2022-08-16T05:58:04.913Z,90.60
2022-08-16T06:01:06.892Z,90.70
2022-08-16T06:04:12.668Z,90.50
2022-08-16T06:07:25.141Z,90.50
2022-08-16T06:10:32.231Z,90.60
2022-08-16T06:13:37.221Z,90.80
2022-08-16T06:16:44.388Z,90.60
2022-08-16T06:19:52.249Z,90.40
2022-08-16T06:23:02.834Z,90.40
2022-08-16T06:26:07.660Z,90.30
2022-08-16T06:29:09.540Z,90.30
2022-08-16T06:32:11.624Z,90.20
2022-08-16T06:35:40.360Z,90.10
2022-08-16T06:38:55.486Z,90.10
2022-08-16T06:41:58.394Z,90.30
2022-08-16T06:45:00.231Z,89.90
2022-08-16T06:48:01.780Z,89.60
2022-08-16T06:51:05.517Z,89.50
2022-08-16T06:54:08.238Z,89.30
2022-08-16T06:57:18.047Z,89.20
2022-08-16T07:00:24.566Z,89.20
2022-08-16T07:03:32.222Z,88.90
2022-08-16T07:06:34.443Z,88.50
2022-08-16T07:09:36.208Z,88.60
2022-08-16T07:12:47.342Z,88.10
2022-08-16T07:15:49.915Z,88.00
2022-08-16T07:18:59.355Z,87.80
2022-08-16T07:22:04.803Z,87.40
2022-08-16T07:25:26.655Z,87.10
2022-08-16T07:28:28.588Z,86.90
2022-08-16T07:31:37.949Z,86.90
2022-08-16T07:34:48.436Z,86.90
2022-08-16T07:37:50.726Z,86.80
2022-08-16T07:41:01.519Z,86.30
2022-08-16T07:44:16.794Z,87.00
2022-08-16T07:47:19.064Z,86.10
2022-08-16T07:50:56.452Z,87.10
2022-08-16T07:53:45.108Z,86.10
2022-08-16T07:56:48.412Z,85.90
2022-08-16T07:59:50.031Z,85.60
2022-08-16T08:02:52.247Z,85.20
2022-08-16T08:05:54.751Z,85.00
2022-08-16T08:08:59.417Z,84.80
2022-08-16T08:12:05.380Z,84.40
2022-08-16T08:15:10.556Z,85.60
2022-08-16T08:18:29.282Z,83.90
2022-08-16T08:21:59.392Z,84.40
2022-08-16T08:24:58.974Z,85.10
2022-08-16T08:28:02.628Z,83.90
2022-08-16T08:31:04.411Z,84.00
2022-08-16T08:34:07.199Z,83.90
2022-08-16T08:37:09.168Z,84.60
2022-08-16T08:40:11.939Z,83.40
2022-08-16T08:43:18.293Z,83.70
2022-08-16T08:46:21.995Z,83.50
2022-08-16T08:49:24.254Z,83.00
2022-08-16T08:52:47.804Z,82.70
2022-08-16T08:55:58.987Z,82.20
2022-08-16T08:59:04.559Z,82.40
2022-08-16T09:02:08.842Z,82.60
2022-08-16T09:05:16.385Z,82.90
2022-08-16T09:08:18.148Z,83.60
2022-08-16T09:11:24.024Z,82.40
2022-08-16T09:14:50.927Z,83.00
2022-08-16T09:17:55.549Z,83.20
2022-08-16T09:21:00.606Z,81.60
2022-08-16T09:24:04.628Z,81.10
2022-08-16T09:27:11.692Z,80.40
2022-08-16T09:30:34.132Z,81.80
2022-08-16T09:33:37.213Z,80.00
2022-08-16T09:36:46.009Z,81.80
2022-08-16T09:39:50.274Z,79.80
2022-08-16T09:42:56.153Z,79.40
2022-08-16T09:46:01.658Z,80.50
2022-08-16T09:49:04.577Z,78.90
2022-08-16T09:52:06.472Z,80.40
2022-08-16T09:55:12.225Z,78.60
2022-08-16T09:58:37.789Z,78.50
2022-08-16T10:01:38.438Z,77.80
2022-08-16T10:04:54.313Z,78.50
2022-08-16T10:07:56.754Z,76.90
2022-08-16T10:11:24.112Z,77.60
2022-08-16T10:14:33.057Z,76.60
2022-08-16T10:17:35.599Z,77.50
2022-08-16T10:20:41.075Z,76.10
2022-08-16T10:23:43.903Z,76.20
2022-08-16T10:27:17.593Z,77.20
2022-08-16T10:30:25.773Z,75.70
2022-08-16T10:33:33.333Z,74.80
2022-08-16T10:36:39.057Z,74.90
2022-08-16T10:39:42.542Z,74.40
2022-08-16T10:42:44.307Z,75.10
2022-08-16T10:45:59.933Z,73.80
2022-08-16T10:49:05.817Z,74.00
2022-08-16T10:52:18.656Z,75.10
2022-08-16T10:58:43.528Z,72.90
2022-08-16T11:02:21.880Z,74.10
2022-08-16T11:05:11.608Z,73.00
2022-08-16T11:08:13.431Z,71.20
2022-08-16T11:11:19.609Z,71.80
2022-08-16T11:14:21.677Z,73.50
2022-08-16T11:17:23.254Z,71.10
2022-08-16T11:20:42.299Z,70.80
2022-08-16T11:23:56.935Z,70.50
2022-08-16T11:30:24.309Z,71.10
2022-08-16T11:33:55.628Z,70.20
2022-08-16T11:37:00.990Z,71.30
2022-08-16T11:40:05.995Z,71.10
2022-08-16T11:43:11.165Z,68.40
2022-08-16T11:46:44.162Z,68.60
2022-08-16T11:49:37.310Z,69.50
2022-08-16T11:52:39.099Z,69.00
2022-08-16T11:55:50.742Z,69.30
2022-08-16T11:58:57.164Z,68.30
2022-08-16T12:02:04.165Z,68.10
2022-08-16T12:05:21.716Z,67.80
2022-08-16T12:08:27.381Z,67.60
2022-08-16T12:11:31.684Z,66.80
2022-08-16T12:14:35.504Z,68.10
2022-08-16T12:17:39.788Z,68.10
2022-08-16T12:20:45.519Z,65.50
2022-08-16T12:23:47.357Z,64.90
2022-08-16T12:26:49.049Z,66.80
2022-08-16T12:29:55.042Z,65.70
2022-08-16T12:33:03.103Z,65.30
2022-08-16T12:36:05.101Z,65.90
2022-08-16T12:39:12.060Z,65.00
2022-08-16T12:42:13.749Z,64.70
2022-08-16T12:45:20.798Z,64.70
2022-08-16T12:48:45.783Z,62.80
2022-08-16T12:51:58.223Z,64.20
2022-08-16T12:55:01.989Z,63.90
2022-08-16T12:58:04.276Z,63.80
2022-08-16T13:01:16.652Z,65.10
2022-08-16T13:04:19.595Z,65.60
2022-08-16T13:07:27.348Z,65.50
2022-08-16T13:10:37.981Z,67.40
2022-08-16T13:13:40.924Z,65.40
2022-08-16T13:16:43.072Z,66.10
2022-08-16T13:23:11.605Z,66.90
2022-08-16T13:26:18.061Z,67.30
2022-08-16T13:29:23.576Z,65.20
2022-08-16T13:32:39.774Z,64.80
2022-08-16T13:35:45.506Z,65.40
2022-08-16T13:38:47.088Z,64.70
2022-08-16T13:41:53.808Z,65.00
2022-08-16T13:44:58.463Z,64.80
2022-08-16T13:48:00.282Z,63.90
2022-08-16T13:51:04.587Z,64.70
2022-08-16T13:54:06.396Z,63.80
2022-08-16T13:57:08.098Z,64.00
2022-08-16T14:00:14.225Z,63.70
2022-08-16T14:03:21.697Z,63.30
2022-08-16T14:06:25.523Z,64.10
2022-08-16T14:09:32.967Z,64.40
2022-08-16T14:12:35.485Z,65.40
2022-08-16T14:15:37.785Z,64.30
2022-08-16T14:18:43.481Z,65.80
2022-08-16T14:21:56.873Z,66.60
2022-08-16T14:25:16.417Z,65.40
2022-08-16T14:28:20.354Z,64.30
2022-08-16T14:31:27.604Z,64.90
2022-08-16T14:34:29.924Z,64.00
2022-08-16T14:37:32.603Z,63.50
2022-08-16T14:40:35.387Z,64.40
2022-08-16T14:43:37.550Z,63.40
2022-08-16T14:46:42.800Z,63.40
2022-08-16T14:49:45.069Z,63.40
2022-08-16T14:52:56.143Z,62.80
2022-08-16T14:55:58.845Z,61.90
2022-08-16T14:59:00.975Z,60.60
2022-08-16T15:02:05.087Z,61.30
2022-08-16T15:05:10.140Z,60.80
2022-08-16T15:08:11.805Z,60.10
2022-08-16T15:11:13.423Z,62.70
2022-08-16T15:14:15.000Z,61.90
2022-08-16T15:17:21.425Z,62.70
2022-08-16T15:20:29.412Z,63.60
2022-08-16T15:23:33.829Z,63.30
2022-08-16T15:26:45.325Z,64.10
2022-08-16T15:29:48.906Z,63.10
2022-08-16T15:33:01.861Z,63.60
2022-08-16T15:36:05.020Z,62.70
2022-08-16T15:39:30.389Z,61.60
2022-08-16T15:42:33.618Z,62.80
2022-08-16T15:45:55.902Z,62.10
2022-08-16T15:48:57.716Z,63.30
2022-08-16T15:52:01.353Z,62.40
2022-08-16T15:55:23.706Z,64.60
2022-08-16T15:58:35.476Z,63.00
2022-08-16T16:01:40.220Z,63.30
2022-08-16T16:04:41.859Z,63.10
2022-08-16T16:07:56.531Z,62.60
2022-08-16T16:11:03.188Z,62.80
2022-08-16T16:14:08.389Z,65.00
2022-08-16T16:17:16.164Z,61.40
2022-08-16T16:20:21.385Z,63.40
2022-08-16T16:23:27.508Z,63.70
2022-08-16T16:26:30.964Z,65.20
2022-08-16T16:29:40.190Z,64.80
2022-08-16T16:32:42.917Z,63.00
2022-08-16T16:35:46.844Z,64.30
2022-08-16T16:38:50.077Z,64.40
2022-08-16T16:41:52.721Z,63.70
2022-08-16T16:45:00.726Z,64.60
2022-08-16T16:48:12.368Z,64.50
2022-08-16T16:51:15.381Z,63.40
2022-08-16T16:54:22.479Z,63.80
2022-08-16T16:57:48.781Z,65.60
2022-08-16T17:00:56.351Z,63.10
2022-08-16T17:04:03.265Z,63.90
2022-08-16T17:07:16.693Z,63.60
2022-08-16T17:10:46.748Z,63.70
2022-08-16T17:13:41.792Z,62.50
2022-08-16T17:16:46.863Z,63.40
2022-08-16T17:19:49.489Z,64.00
2022-08-16T17:22:54.570Z,64.00
2022-08-16T17:25:56.317Z,63.90
2022-08-16T17:29:10.737Z,64.00
2022-08-16T17:32:44.621Z,65.50
2022-08-16T17:35:45.534Z,65.60
2022-08-16T17:38:57.544Z,64.60
2022-08-16T17:42:01.032Z,67.20
2022-08-16T17:45:03.702Z,66.10
2022-08-16T17:48:06.108Z,65.20
2022-08-16T17:51:07.768Z,65.30
2022-08-16T17:54:20.562Z,66.60
2022-08-16T17:57:31.019Z,65.30
2022-08-16T18:00:32.692Z,65.30
2022-08-16T18:04:02.648Z,66.50
2022-08-16T18:07:00.300Z,66.70
2022-08-16T18:10:02.101Z,65.30
2022-08-16T18:13:07.801Z,67.00
2022-08-16T18:16:10.242Z,66.80
2022-08-16T18:19:12.196Z,66.90
2022-08-16T18:22:24.779Z,67.30
2022-08-16T18:25:30.755Z,67.70
2022-08-16T18:28:34.660Z,66.30
2022-08-16T18:31:39.183Z,66.30
2022-08-16T18:34:41.195Z,65.70
2022-08-16T18:37:42.837Z,67.20
2022-08-16T18:40:46.026Z,65.30
2022-08-16T18:44:22.422Z,65.90
2022-08-16T18:47:09.916Z,65.70
2022-08-16T18:50:11.525Z,65.70
2022-08-16T18:53:15.088Z,67.20
2022-08-16T18:56:16.737Z,66.10
2022-08-16T18:59:18.463Z,65.90
2022-08-16T19:02:43.057Z,66.60
2022-08-16T19:06:06.888Z,67.70
2022-08-16T19:09:12.995Z,67.20
2022-08-16T19:12:16.108Z,67.10
2022-08-16T19:15:22.109Z,67.50
2022-08-16T19:18:24.167Z,68.00
2022-08-16T19:21:25.794Z,68.50
2022-08-16T19:24:29.171Z,69.20
2022-08-16T19:27:33.674Z,69.10
2022-08-16T19:30:35.674Z,69.40
2022-08-16T19:33:37.619Z,69.70
2022-08-16T19:36:40.261Z,70.60
2022-08-16T19:39:43.100Z,69.80
2022-08-16T19:42:48.414Z,70.40
2022-08-16T19:45:52.762Z,68.80
2022-08-16T19:48:54.354Z,71.70
2022-08-16T19:51:55.970Z,70.60
2022-08-16T19:55:04.808Z,70.60
2022-08-16T19:58:07.748Z,71.30
2022-08-16T20:01:09.327Z,69.90
2022-08-16T20:04:12.448Z,70.70
2022-08-16T20:07:14.914Z,69.80
2022-08-16T20:10:16.966Z,71.00
2022-08-16T20:13:22.535Z,70.50
2022-08-16T20:16:24.265Z,70.50
2022-08-16T20:19:28.137Z,70.60
2022-08-16T20:22:52.939Z,71.80
2022-08-16T20:25:57.863Z,71.00
2022-08-16T20:28:59.454Z,69.30
2022-08-16T20:32:01.075Z,71.30
2022-08-16T20:35:04.515Z,71.50
2022-08-16T20:38:06.804Z,72.30
2022-08-16T20:41:09.326Z,72.20
2022-08-16T20:44:11.934Z,72.90
2022-08-16T20:47:14.700Z,73.70
2022-08-16T20:50:16.401Z,74.10
2022-08-16T20:53:18.180Z,73.00
2022-08-16T20:56:19.759Z,72.30
2022-08-16T20:59:21.406Z,74.40
2022-08-16T21:02:26.079Z,72.70
2022-08-16T21:05:31.347Z,74.40
2022-08-16T21:08:52.008Z,73.00
2022-08-16T21:11:56.920Z,72.90
2022-08-16T21:15:02.903Z,73.10
2022-08-16T21:18:05.186Z,74.30
2022-08-16T21:21:06.816Z,72.60
2022-08-16T21:24:08.427Z,72.50
2022-08-16T21:27:10.617Z,72.70
2022-08-16T21:30:13.028Z,72.40
2022-08-16T21:33:19.395Z,71.00
2022-08-16T21:36:35.276Z,70.70
2022-08-16T21:39:38.536Z,70.20
2022-08-16T21:42:42.513Z,71.60
2022-08-16T21:45:45.802Z,71.40
2022-08-16T21:48:47.402Z,71.40
2022-08-16T21:51:49.165Z,71.70
2022-08-16T21:54:52.139Z,73.40
2022-08-16T21:57:58.066Z,71.90
2022-08-16T22:01:00.867Z,72.00
2022-08-16T22:04:37.730Z,72.10
2022-08-16T22:07:25.900Z,71.70
2022-08-16T22:11:04.687Z,73.20
2022-08-16T22:13:58.258Z,72.80
2022-08-16T22:17:00.792Z,72.70
2022-08-16T22:20:04.546Z,72.30
2022-08-16T22:23:06.155Z,72.30
2022-08-16T22:26:07.858Z,72.20
2022-08-16T22:29:12.150Z,71.60
2022-08-16T22:32:13.770Z,72.20
2022-08-16T22:35:15.421Z,71.40
2022-08-16T22:38:55.124Z,71.20
2022-08-16T22:41:41.963Z,71.00
2022-08-16T22:44:46.246Z,71.00
2022-08-16T22:47:48.494Z,71.20
2022-08-16T22:50:51.258Z,71.10
2022-08-16T22:53:53.586Z,71.20
2022-08-16T22:56:57.247Z,71.10
2022-08-16T22:59:58.847Z,71.40
2022-08-16T23:03:16.209Z,72.40
2022-08-16T23:06:18.320Z,70.10
2022-08-16T23:09:20.177Z,72.00
2022-08-16T23:12:29.263Z,72.00
2022-08-16T23:15:39.900Z,73.40
2022-08-16T23:18:41.623Z,72.30
2022-08-16T23:21:46.747Z,73.00
2022-08-16T23:24:56.302Z,72.40
2022-08-16T23:27:58.700Z,72.50
2022-08-16T23:31:00.497Z,71.90
2022-08-16T23:34:02.121Z,72.60
2022-08-16T23:37:05.818Z,74.20
2022-08-16T23:40:11.647Z,73.20
2022-08-16T23:43:19.615Z,72.50
2022-08-16T23:46:21.274Z,73.40
2022-08-16T23:49:56.773Z,73.40
2022-08-16T23:53:01.499Z,73.30
2022-08-16T23:56:06.685Z,71.80
2022-08-16T23:59:08.396Z,74.00
