createdAt,value
2018-02-10T00:00:24.738Z,0.00
2018-02-10T00:01:24.592Z,0.00
2018-02-10T00:02:24.656Z,0.00
2018-02-10T00:03:24.421Z,0.00
2018-02-10T00:04:24.424Z,0.00
2018-02-10T00:05:24.249Z,0.00
2018-02-10T00:06:24.271Z,0.00
2018-02-10T00:07:24.095Z,0.00
2018-02-10T00:08:24.045Z,0.00
2018-02-10T00:09:23.920Z,0.00
2018-02-10T00:12:05.780Z,0.00
2018-02-10T00:13:05.768Z,0.00
2018-02-10T00:14:05.581Z,0.00
2018-02-10T00:17:49.776Z,0.00
2018-02-10T00:18:49.806Z,0.00
2018-02-10T00:19:49.591Z,0.00
2018-02-10T00:20:49.624Z,0.00
2018-02-10T00:21:49.525Z,0.00
2018-02-10T00:22:49.448Z,0.00
2018-02-10T00:23:49.262Z,0.00
2018-02-10T00:24:49.242Z,0.00
2018-02-10T00:25:49.109Z,0.00
2018-02-10T00:26:49.044Z,0.00
2018-02-10T00:27:48.917Z,0.00
2018-02-10T00:28:48.998Z,0.00
2018-02-10T00:29:48.761Z,0.00
2018-02-10T00:30:48.770Z,0.00
2018-02-10T00:31:48.609Z,0.00
2018-02-10T00:32:48.563Z,0.00
2018-02-10T00:33:48.432Z,0.00
2018-02-10T00:34:48.382Z,0.00
2018-02-10T00:35:48.253Z,0.00
2018-02-10T00:36:48.278Z,0.00
2018-02-10T00:37:48.082Z,0.00
2018-02-10T00:38:48.137Z,0.00
2018-02-10T00:39:47.915Z,0.00
2018-02-10T00:40:47.913Z,0.00
2018-02-10T00:41:47.767Z,0.00
2018-02-10T00:42:47.705Z,0.00
2018-02-10T00:43:47.587Z,0.00
2018-02-10T00:44:47.685Z,0.00
2018-02-10T00:45:47.438Z,0.00
2018-02-10T00:46:47.438Z,0.00
2018-02-10T00:47:47.260Z,0.00
2018-02-10T00:48:47.244Z,0.00
2018-02-10T00:49:47.111Z,0.00
2018-02-10T00:50:47.044Z,0.00
2018-02-10T00:51:46.932Z,0.00
2018-02-10T00:52:46.958Z,0.00
2018-02-10T00:53:46.764Z,0.00
2018-02-10T00:54:46.852Z,0.00
2018-02-10T00:55:46.583Z,0.00
2018-02-10T00:56:46.573Z,0.00
2018-02-10T00:57:46.418Z,0.00
2018-02-10T00:58:46.380Z,0.00
2018-02-10T00:59:46.346Z,0.00
2018-02-10T01:00:46.227Z,0.00
2018-02-10T01:01:46.086Z,0.00
2018-02-10T01:02:46.099Z,0.00
2018-02-10T01:03:45.933Z,0.00
2018-02-10T01:04:45.917Z,0.00
2018-02-10T01:05:45.779Z,0.00
2018-02-10T01:06:45.714Z,0.00
2018-02-10T01:07:45.580Z,0.00
2018-02-10T01:08:45.624Z,0.00
2018-02-10T01:09:45.412Z,0.00
2018-02-10T01:10:45.466Z,0.00
2018-02-10T01:11:46.097Z,0.00
2018-02-10T01:12:45.242Z,0.00
2018-02-10T01:13:45.083Z,0.00
2018-02-10T01:14:45.854Z,0.00
2018-02-10T01:15:44.920Z,0.00
2018-02-10T01:16:44.925Z,0.00
2018-02-10T01:17:44.757Z,0.00
2018-02-10T01:18:44.774Z,0.00
2018-02-10T01:19:44.578Z,0.00
2018-02-10T01:20:44.585Z,0.00
2018-02-10T01:21:44.479Z,0.00
2018-02-10T01:22:44.390Z,0.00
2018-02-10T01:23:44.252Z,0.00
2018-02-10T01:24:44.312Z,0.00
2018-02-10T01:25:44.090Z,0.00
2018-02-10T01:26:44.152Z,0.00
2018-02-10T01:27:43.909Z,0.00
2018-02-10T01:28:43.931Z,0.00
2018-02-10T01:29:43.744Z,0.00
2018-02-10T01:30:43.733Z,0.00
2018-02-10T01:31:43.593Z,0.00
2018-02-10T01:32:43.540Z,0.00
2018-02-10T01:33:43.445Z,0.00
2018-02-10T01:34:43.449Z,0.00
2018-02-10T01:35:43.244Z,0.00
2018-02-10T01:36:43.286Z,0.00
2018-02-10T01:37:43.101Z,0.00
2018-02-10T01:38:43.207Z,0.00
2018-02-10T01:39:42.914Z,0.00
2018-02-10T01:40:42.863Z,0.00
2018-02-10T01:41:42.854Z,0.00
2018-02-10T01:42:42.778Z,0.00
2018-02-10T01:43:42.611Z,0.00
2018-02-10T01:44:42.623Z,0.00
2018-02-10T01:45:42.413Z,0.00
2018-02-10T01:46:42.394Z,0.00
2018-02-10T01:47:42.240Z,0.00
2018-02-10T01:48:42.248Z,0.00
2018-02-10T01:49:42.096Z,0.00
2018-02-10T01:50:42.115Z,0.00
2018-02-10T01:51:41.913Z,0.00
2018-02-10T01:52:41.920Z,0.00
2018-02-10T01:53:41.772Z,0.00
2018-02-10T01:54:41.731Z,0.00
2018-02-10T01:55:41.572Z,0.00
2018-02-10T01:56:41.538Z,0.00
2018-02-10T01:57:41.411Z,0.00
2018-02-10T01:58:41.489Z,0.00
2018-02-10T01:59:41.259Z,0.00
2018-02-10T02:00:41.254Z,0.00
2018-02-10T02:01:41.080Z,0.00
2018-02-10T02:02:41.070Z,0.00
2018-02-10T02:03:40.906Z,0.00
2018-02-10T02:04:40.905Z,0.00
2018-02-10T02:05:40.750Z,0.00
2018-02-10T02:06:40.795Z,0.00
2018-02-10T02:07:40.586Z,0.00
2018-02-10T02:08:40.599Z,0.00
2018-02-10T02:09:40.422Z,0.00
2018-02-10T02:10:40.447Z,0.00
2018-02-10T02:11:40.331Z,0.00
2018-02-10T02:12:40.211Z,0.00
2018-02-10T02:13:40.082Z,0.00
2018-02-10T02:14:40.135Z,0.00
2018-02-10T02:15:39.934Z,0.00
2018-02-10T02:16:39.935Z,0.00
2018-02-10T02:17:39.746Z,0.00
2018-02-10T02:18:39.745Z,0.00
2018-02-10T02:19:39.582Z,0.00
2018-02-10T02:20:39.576Z,0.00
2018-02-10T02:21:39.421Z,0.00
2018-02-10T02:22:39.463Z,0.00
2018-02-10T02:23:39.237Z,0.00
2018-02-10T02:24:39.280Z,0.00
2018-02-10T02:25:39.087Z,0.00
2018-02-10T02:26:39.128Z,0.00
2018-02-10T02:27:38.914Z,0.00
2018-02-10T02:28:38.876Z,0.00
2018-02-10T02:29:38.738Z,0.00
2018-02-10T02:30:38.721Z,0.00
2018-02-10T02:31:38.615Z,0.00
2018-02-10T02:32:38.599Z,0.00
2018-02-10T02:33:38.412Z,0.00
2018-02-10T02:34:38.543Z,0.00
2018-02-10T02:35:38.240Z,0.00
2018-02-10T02:36:38.216Z,0.00
2018-02-10T02:37:38.090Z,0.00
2018-02-10T02:38:38.027Z,0.00
2018-02-10T02:39:37.906Z,0.00
2018-02-10T02:40:37.937Z,0.00
2018-02-10T02:41:37.742Z,0.00
2018-02-10T02:42:37.800Z,0.00
2018-02-10T02:43:37.567Z,0.00
2018-02-10T02:44:37.552Z,0.00
2018-02-10T02:45:37.403Z,0.00
2018-02-10T02:46:37.402Z,0.00
2018-02-10T02:47:37.259Z,0.00
2018-02-10T02:48:37.273Z,0.00
2018-02-10T02:49:37.077Z,0.00
2018-02-10T02:50:37.088Z,0.00
2018-02-10T02:51:36.905Z,0.00
2018-02-10T02:52:36.924Z,0.00
2018-02-10T02:53:36.737Z,0.00
2018-02-10T02:54:36.695Z,0.00
2018-02-10T02:55:36.569Z,0.00
2018-02-10T02:56:36.613Z,0.00
2018-02-10T02:57:36.406Z,0.00
2018-02-10T02:58:36.462Z,0.00
2018-02-10T02:59:36.238Z,0.00
2018-02-10T03:00:36.233Z,0.00
2018-02-10T03:01:36.071Z,0.00
2018-02-10T03:02:36.036Z,0.00
2018-02-10T03:03:35.915Z,0.00
2018-02-10T03:04:35.949Z,0.00
2018-02-10T03:05:35.732Z,0.00
2018-02-10T03:06:35.754Z,0.00
2018-02-10T03:07:35.586Z,0.00
2018-02-10T03:08:35.592Z,0.00
2018-02-10T03:09:35.399Z,0.00
2018-02-10T03:10:35.374Z,0.00
2018-02-10T03:11:35.236Z,0.00
2018-02-10T03:12:35.289Z,0.00
2018-02-10T03:13:35.123Z,0.00
2018-02-10T03:14:35.107Z,0.00
2018-02-10T03:15:34.904Z,0.00
2018-02-10T03:16:34.900Z,0.00
2018-02-10T03:17:34.765Z,0.00
2018-02-10T03:18:34.710Z,0.00
2018-02-10T03:19:34.593Z,0.00
2018-02-10T03:20:34.522Z,0.00
2018-02-10T03:21:34.411Z,0.00
2018-02-10T03:22:34.421Z,0.00
2018-02-10T03:23:34.236Z,0.00
2018-02-10T03:24:34.362Z,0.00
2018-02-10T03:25:34.066Z,0.00
2018-02-10T03:26:34.042Z,0.00
2018-02-10T03:27:33.905Z,0.00
2018-02-10T03:28:33.847Z,0.00
2018-02-10T03:29:33.744Z,0.00
2018-02-10T03:30:33.801Z,0.00
2018-02-10T03:31:33.574Z,0.00
2018-02-10T03:32:33.576Z,0.00
2018-02-10T03:33:33.405Z,0.00
2018-02-10T03:34:33.383Z,0.00
2018-02-10T03:35:33.262Z,0.00
2018-02-10T03:36:33.183Z,0.00
2018-02-10T03:37:33.167Z,0.00
2018-02-10T03:38:33.105Z,0.00
2018-02-10T03:39:32.903Z,0.00
2018-02-10T03:40:33.843Z,0.00
2018-02-10T03:41:32.756Z,0.00
2018-02-10T03:42:32.706Z,0.00
2018-02-10T03:43:32.568Z,0.00
2018-02-10T03:44:32.518Z,0.00
2018-02-10T03:45:32.407Z,0.00
2018-02-10T03:46:32.359Z,0.00
2018-02-10T03:47:32.242Z,0.00
2018-02-10T03:48:32.342Z,0.00
2018-02-10T03:49:32.100Z,0.00
2018-02-10T03:50:32.560Z,0.00
2018-02-10T03:51:31.953Z,0.00
2018-02-10T03:52:31.867Z,0.00
2018-02-10T03:53:31.777Z,0.00
2018-02-10T03:54:31.771Z,0.00
2018-02-10T03:55:31.583Z,0.00
2018-02-10T03:56:31.536Z,0.00
2018-02-10T03:57:31.525Z,0.00
2018-02-10T03:58:31.394Z,0.00
2018-02-10T03:59:31.252Z,0.00
2018-02-10T04:00:31.305Z,0.00
2018-02-10T04:01:31.094Z,0.00
2018-02-10T04:02:31.107Z,0.00
2018-02-10T04:03:30.920Z,0.00
2018-02-10T04:04:30.916Z,0.00
2018-02-10T04:05:30.747Z,0.00
2018-02-10T04:06:30.763Z,0.00
2018-02-10T04:07:30.610Z,0.00
2018-02-10T04:08:30.634Z,0.00
2018-02-10T04:09:30.412Z,0.00
2018-02-10T04:10:30.437Z,0.00
2018-02-10T04:11:30.268Z,0.00
2018-02-10T04:12:30.282Z,0.00
2018-02-10T04:13:30.084Z,0.00
2018-02-10T04:14:30.051Z,0.00
2018-02-10T04:15:29.918Z,0.00
2018-02-10T04:16:29.969Z,0.00
2018-02-10T04:17:29.770Z,0.00
2018-02-10T04:18:29.813Z,0.00
2018-02-10T04:19:29.588Z,0.00
2018-02-10T04:20:29.579Z,0.00
2018-02-10T04:21:29.428Z,0.00
2018-02-10T04:22:29.423Z,0.00
2018-02-10T04:23:29.256Z,0.00
2018-02-10T04:24:29.302Z,0.00
2018-02-10T04:25:29.089Z,0.00
2018-02-10T04:26:29.107Z,0.00
2018-02-10T04:27:30.017Z,0.00
2018-02-10T04:28:28.950Z,0.00
2018-02-10T04:29:28.764Z,0.00
2018-02-10T04:30:28.787Z,0.00
2018-02-10T04:31:28.598Z,0.00
2018-02-10T04:32:28.635Z,0.00
2018-02-10T04:33:28.443Z,0.00
2018-02-10T04:34:28.453Z,0.00
2018-02-10T04:35:28.271Z,0.00
2018-02-10T04:36:28.259Z,0.00
2018-02-10T04:37:28.098Z,0.00
2018-02-10T04:38:28.108Z,0.00
2018-02-10T04:39:27.932Z,0.00
2018-02-10T04:42:09.795Z,0.00
2018-02-10T04:43:09.868Z,0.00
2018-02-10T04:44:09.607Z,0.00
2018-02-10T04:45:09.574Z,0.00
2018-02-10T04:46:09.449Z,0.00
2018-02-10T04:47:09.481Z,0.00
2018-02-10T04:48:09.312Z,0.00
2018-02-10T04:49:09.336Z,0.00
2018-02-10T04:50:09.112Z,0.00
2018-02-10T04:51:09.118Z,0.00
2018-02-10T04:52:08.957Z,0.00
2018-02-10T04:53:08.944Z,0.00
2018-02-10T04:54:08.801Z,0.00
2018-02-10T04:55:08.855Z,0.00
2018-02-10T04:56:08.617Z,0.00
2018-02-10T04:57:08.629Z,0.00
2018-02-10T04:58:08.496Z,0.00
2018-02-10T04:59:08.443Z,0.00
2018-02-10T05:00:08.306Z,0.00
2018-02-10T05:01:08.256Z,0.00
2018-02-10T05:02:08.123Z,0.00
2018-02-10T05:03:08.151Z,0.00
2018-02-10T05:04:07.963Z,0.00
2018-02-10T05:05:07.972Z,0.00
2018-02-10T05:06:07.808Z,0.00
2018-02-10T05:07:07.775Z,0.00
2018-02-10T05:08:07.645Z,0.00
2018-02-10T05:09:07.589Z,0.00
2018-02-10T05:10:07.461Z,0.00
2018-02-10T05:11:07.558Z,0.00
2018-02-10T05:12:07.318Z,0.00
2018-02-10T05:13:07.302Z,0.00
2018-02-10T05:14:07.143Z,0.00
2018-02-10T05:15:07.107Z,0.00
2018-02-10T05:16:06.995Z,0.00
2018-02-10T05:17:06.921Z,0.00
2018-02-10T05:18:06.801Z,0.00
2018-02-10T05:19:06.824Z,0.00
2018-02-10T05:20:06.630Z,0.00
2018-02-10T05:21:06.688Z,0.00
2018-02-10T05:22:06.462Z,0.00
2018-02-10T05:23:06.487Z,0.00
2018-02-10T05:24:06.448Z,0.00
2018-02-10T05:25:06.247Z,0.00
2018-02-10T05:26:06.146Z,0.00
2018-02-10T05:27:06.240Z,0.00
2018-02-10T05:28:05.971Z,0.00
2018-02-10T05:29:06.003Z,0.00
2018-02-10T05:30:05.804Z,0.00
2018-02-10T05:31:05.778Z,0.00
2018-02-10T05:32:05.658Z,0.00
2018-02-10T05:33:05.599Z,0.00
2018-02-10T05:34:05.469Z,0.00
2018-02-10T05:35:05.500Z,0.00
2018-02-10T05:36:05.305Z,0.00
2018-02-10T05:37:05.306Z,0.00
2018-02-10T05:38:05.162Z,0.00
2018-02-10T05:39:05.123Z,0.00
2018-02-10T05:40:05.001Z,0.00
2018-02-10T05:41:04.923Z,0.00
2018-02-10T05:42:04.807Z,0.00
2018-02-10T05:43:04.864Z,0.00
2018-02-10T05:44:04.659Z,0.00
2018-02-10T05:45:04.679Z,0.00
2018-02-10T05:46:04.485Z,0.00
2018-02-10T05:47:04.465Z,0.00
2018-02-10T05:48:04.320Z,0.00
2018-02-10T05:49:04.260Z,0.00
2018-02-10T05:50:04.161Z,0.00
2018-02-10T05:51:04.165Z,0.00
2018-02-10T05:52:03.983Z,0.00
2018-02-10T05:53:03.986Z,0.00
2018-02-10T05:54:03.837Z,0.00
2018-02-10T05:55:03.786Z,0.00
2018-02-10T05:56:03.679Z,0.00
2018-02-10T05:57:03.609Z,0.00
2018-02-10T05:58:03.493Z,0.00
2018-02-10T05:59:03.537Z,0.00
2018-02-10T06:00:03.319Z,0.00
2018-02-10T06:01:03.347Z,0.00
2018-02-10T06:02:03.155Z,0.00
2018-02-10T06:03:03.120Z,0.00
2018-02-10T06:04:03.032Z,0.00
2018-02-10T06:05:02.930Z,0.00
2018-02-10T06:06:02.832Z,0.00
2018-02-10T06:07:02.906Z,0.00
2018-02-10T06:08:02.668Z,0.00
2018-02-10T06:09:02.652Z,0.00
2018-02-10T06:10:02.495Z,0.00
2018-02-10T06:11:02.459Z,0.00
2018-02-10T06:12:02.353Z,0.00
2018-02-10T06:13:02.373Z,0.00
2018-02-10T06:14:02.163Z,0.00
2018-02-10T06:15:02.177Z,0.00
2018-02-10T06:16:01.991Z,0.00
2018-02-10T06:17:02.068Z,0.00
2018-02-10T06:18:01.829Z,0.00
2018-02-10T06:19:01.800Z,0.00
2018-02-10T06:20:01.673Z,0.00
2018-02-10T06:21:01.705Z,0.00
2018-02-10T06:22:01.542Z,0.00
2018-02-10T06:23:01.512Z,0.00
2018-02-10T06:24:01.329Z,0.00
2018-02-10T06:25:01.334Z,0.00
2018-02-10T06:26:01.167Z,0.00
2018-02-10T06:27:01.131Z,0.00
2018-02-10T06:28:01.026Z,0.00
2018-02-10T06:29:01.042Z,0.00
2018-02-10T06:30:00.840Z,0.00
2018-02-10T06:31:00.857Z,0.00
2018-02-10T06:32:00.668Z,0.00
2018-02-10T06:33:00.692Z,0.00
2018-02-10T06:34:00.514Z,0.00
2018-02-10T06:35:00.501Z,0.00
2018-02-10T06:36:00.339Z,0.00
2018-02-10T06:37:00.394Z,0.00
2018-02-10T06:38:00.211Z,0.00
2018-02-10T06:39:00.191Z,0.00
2018-02-10T06:40:00.009Z,0.00
2018-02-10T06:40:59.995Z,0.00
2018-02-10T06:41:59.869Z,0.00
2018-02-10T06:42:59.822Z,0.00
2018-02-10T06:43:59.701Z,0.00
2018-02-10T06:44:59.642Z,0.00
2018-02-10T06:45:59.527Z,0.00
2018-02-10T06:46:59.522Z,0.00
2018-02-10T06:47:59.348Z,0.00
2018-02-10T06:48:59.362Z,0.00
2018-02-10T06:49:59.184Z,0.00
2018-02-10T06:50:59.148Z,0.00
2018-02-10T06:51:59.018Z,0.00
2018-02-10T06:52:59.051Z,0.00
2018-02-10T06:53:58.871Z,0.00
2018-02-10T06:54:58.861Z,0.00
2018-02-10T06:55:58.708Z,0.00
2018-02-10T06:56:58.666Z,0.00
2018-02-10T06:57:58.529Z,0.00
2018-02-10T06:58:58.507Z,0.00
2018-02-10T06:59:58.363Z,0.00
2018-02-10T07:00:58.408Z,0.00
2018-02-10T07:01:58.187Z,0.00
2018-02-10T07:02:58.194Z,0.00
2018-02-10T07:03:58.036Z,5.63
2018-02-10T07:04:58.057Z,5.63
2018-02-10T07:05:57.846Z,5.63
2018-02-10T07:08:39.802Z,5.63
2018-02-10T07:09:39.850Z,5.63
2018-02-10T07:10:39.631Z,5.63
2018-02-10T07:11:39.626Z,5.63
2018-02-10T07:12:39.467Z,5.63
2018-02-10T07:13:39.536Z,5.63
2018-02-10T07:14:39.328Z,11.25
2018-02-10T07:15:39.335Z,5.63
2018-02-10T07:16:39.146Z,5.63
2018-02-10T07:17:39.141Z,5.63
2018-02-10T07:18:38.956Z,5.63
2018-02-10T07:19:38.946Z,5.63
2018-02-10T07:20:38.808Z,5.63
2018-02-10T07:21:38.804Z,5.63
2018-02-10T07:22:38.634Z,5.63
2018-02-10T07:23:38.675Z,5.63
2018-02-10T07:24:38.487Z,5.63
2018-02-10T07:25:38.478Z,5.63
2018-02-10T07:26:38.320Z,5.63
2018-02-10T07:27:38.289Z,5.63
2018-02-10T07:28:38.131Z,5.63
2018-02-10T07:29:38.098Z,5.63
2018-02-10T07:30:37.982Z,5.63
2018-02-10T07:31:37.944Z,5.63
2018-02-10T07:32:37.808Z,5.63
2018-02-10T07:33:37.828Z,5.63
2018-02-10T07:34:37.649Z,5.63
2018-02-10T07:35:37.626Z,5.63
2018-02-10T07:36:37.488Z,5.63
2018-02-10T07:37:37.431Z,5.63
2018-02-10T07:38:37.326Z,11.25
2018-02-10T07:39:37.346Z,11.25
2018-02-10T07:40:37.154Z,11.25
2018-02-10T07:41:37.189Z,11.25
2018-02-10T07:42:36.974Z,11.25
2018-02-10T07:43:36.962Z,11.25
2018-02-10T07:44:36.811Z,11.25
2018-02-10T07:45:36.773Z,11.25
2018-02-10T07:46:36.950Z,11.25
2018-02-10T07:47:36.682Z,11.25
2018-02-10T07:48:36.479Z,11.25
2018-02-10T07:49:36.491Z,11.25
2018-02-10T07:50:36.318Z,11.25
2018-02-10T07:51:36.328Z,11.25
2018-02-10T07:52:36.153Z,11.25
2018-02-10T07:53:36.168Z,11.25
2018-02-10T07:54:35.982Z,11.25
2018-02-10T07:55:36.017Z,16.88
2018-02-10T07:56:35.828Z,16.88
2018-02-10T07:57:35.821Z,16.88
2018-02-10T07:58:35.676Z,16.88
2018-02-10T07:59:35.633Z,16.88
2018-02-10T08:00:35.482Z,16.88
2018-02-10T08:01:35.441Z,16.88
2018-02-10T08:02:35.341Z,16.88
2018-02-10T08:03:35.362Z,16.88
2018-02-10T08:04:35.161Z,22.50
2018-02-10T08:05:35.197Z,22.50
2018-02-10T08:06:34.990Z,22.50
2018-02-10T08:07:35.015Z,22.50
2018-02-10T08:08:34.828Z,28.13
2018-02-10T08:09:34.780Z,28.13
2018-02-10T08:10:34.685Z,28.13
2018-02-10T08:11:34.685Z,28.13
2018-02-10T08:12:34.502Z,28.13
2018-02-10T08:13:34.494Z,28.13
2018-02-10T08:14:34.336Z,28.13
2018-02-10T08:15:34.304Z,33.75
2018-02-10T08:16:34.190Z,28.13
2018-02-10T08:17:34.078Z,28.13
2018-02-10T08:18:34.027Z,28.13
2018-02-10T08:19:33.921Z,28.13
2018-02-10T08:20:33.824Z,28.13
2018-02-10T08:21:33.762Z,28.13
2018-02-10T08:22:33.660Z,28.13
2018-02-10T08:23:33.602Z,22.50
2018-02-10T08:24:33.525Z,22.50
2018-02-10T08:25:33.447Z,22.50
2018-02-10T08:26:33.481Z,28.13
2018-02-10T08:27:33.255Z,22.50
2018-02-10T08:28:33.171Z,28.13
2018-02-10T08:29:33.111Z,28.13
2018-02-10T08:30:33.022Z,28.13
2018-02-10T08:31:33.014Z,33.75
2018-02-10T08:32:32.834Z,33.75
2018-02-10T08:33:32.769Z,28.13
2018-02-10T08:34:32.671Z,33.75
2018-02-10T08:35:32.617Z,33.75
2018-02-10T08:36:32.498Z,33.75
2018-02-10T08:37:32.434Z,28.13
2018-02-10T08:38:32.342Z,33.75
2018-02-10T08:39:32.261Z,28.13
2018-02-10T08:40:32.189Z,28.13
2018-02-10T08:41:32.112Z,28.13
2018-02-10T08:42:32.031Z,22.50
2018-02-10T08:43:31.940Z,22.50
2018-02-10T08:44:31.845Z,28.13
2018-02-10T08:45:31.800Z,28.13
2018-02-10T08:46:31.686Z,22.50
2018-02-10T08:47:31.645Z,28.13
2018-02-10T08:48:31.505Z,28.13
2018-02-10T08:49:31.437Z,28.13
2018-02-10T08:50:31.345Z,33.75
2018-02-10T08:51:31.294Z,33.75
2018-02-10T08:52:31.189Z,33.75
2018-02-10T08:53:31.127Z,33.75
2018-02-10T08:54:31.154Z,39.38
2018-02-10T08:55:30.938Z,33.75
2018-02-10T08:56:30.853Z,33.75
2018-02-10T08:57:30.795Z,33.75
2018-02-10T08:58:30.680Z,33.75
2018-02-10T08:59:30.717Z,33.75
2018-02-10T09:00:30.510Z,33.75
2018-02-10T09:01:30.474Z,33.75
2018-02-10T09:02:30.370Z,33.75
2018-02-10T09:03:30.272Z,39.38
2018-02-10T09:04:30.191Z,45.00
2018-02-10T09:05:30.122Z,50.63
2018-02-10T09:06:30.025Z,45.00
2018-02-10T09:07:29.970Z,45.00
2018-02-10T09:08:29.856Z,39.38
2018-02-10T09:09:29.803Z,39.38
2018-02-10T09:10:29.684Z,39.38
2018-02-10T09:11:29.612Z,39.38
2018-02-10T09:12:29.539Z,39.38
2018-02-10T09:13:29.471Z,33.75
2018-02-10T09:14:29.373Z,39.38
2018-02-10T09:15:29.278Z,33.75
2018-02-10T09:16:29.194Z,39.38
2018-02-10T09:17:29.315Z,39.38
2018-02-10T09:18:29.025Z,33.75
2018-02-10T09:19:28.950Z,33.75
2018-02-10T09:20:28.860Z,33.75
2018-02-10T09:21:28.797Z,33.75
2018-02-10T09:22:28.705Z,39.38
2018-02-10T09:23:28.650Z,33.75
2018-02-10T09:24:28.527Z,33.75
2018-02-10T09:25:28.455Z,33.75
2018-02-10T09:26:28.458Z,33.75
2018-02-10T09:27:28.280Z,33.75
2018-02-10T09:28:28.621Z,28.13
2018-02-10T09:29:28.141Z,28.13
2018-02-10T09:30:28.039Z,28.13
2018-02-10T09:31:28.065Z,33.75
2018-02-10T09:32:27.927Z,33.75
2018-02-10T09:33:27.810Z,39.38
2018-02-10T09:34:27.720Z,39.38
2018-02-10T09:35:27.639Z,33.75
2018-02-10T09:36:27.528Z,33.75
2018-02-10T09:37:27.465Z,28.13
2018-02-10T09:38:27.399Z,33.75
2018-02-10T09:39:27.321Z,39.38
2018-02-10T09:40:27.233Z,45.00
2018-02-10T09:41:27.147Z,45.00
2018-02-10T09:42:27.037Z,45.00
2018-02-10T09:43:26.993Z,45.00
2018-02-10T09:44:26.887Z,45.00
2018-02-10T09:45:26.796Z,45.00
2018-02-10T09:46:26.730Z,45.00
2018-02-10T09:47:26.628Z,45.00
2018-02-10T09:48:26.549Z,45.00
2018-02-10T09:49:26.485Z,39.38
2018-02-10T09:50:26.414Z,39.38
2018-02-10T09:51:26.304Z,39.38
2018-02-10T09:52:26.204Z,39.38
2018-02-10T09:53:26.146Z,39.38
2018-02-10T09:54:26.042Z,45.00
2018-02-10T09:55:25.972Z,45.00
2018-02-10T09:56:25.936Z,50.63
2018-02-10T09:57:25.820Z,50.63
2018-02-10T09:58:25.735Z,50.63
2018-02-10T09:59:25.635Z,50.63
2018-02-10T10:00:25.562Z,50.63
2018-02-10T10:01:25.491Z,50.63
2018-02-10T10:02:25.381Z,56.25
2018-02-10T10:03:25.323Z,56.25
2018-02-10T10:04:25.219Z,56.25
2018-02-10T10:05:25.191Z,56.25
2018-02-10T10:06:25.054Z,56.25
2018-02-10T10:07:24.983Z,56.25
2018-02-10T10:08:24.893Z,61.88
2018-02-10T10:09:24.823Z,67.50
2018-02-10T10:10:24.820Z,73.13
2018-02-10T10:11:24.633Z,67.50
2018-02-10T10:12:24.588Z,61.88
2018-02-10T10:13:24.469Z,67.50
2018-02-10T10:14:24.457Z,73.13
2018-02-10T10:15:24.301Z,73.13
2018-02-10T10:16:24.284Z,73.13
2018-02-10T10:17:24.147Z,61.88
2018-02-10T10:18:24.073Z,61.88
2018-02-10T10:19:23.987Z,61.88
2018-02-10T10:20:23.921Z,61.88
2018-02-10T10:21:23.825Z,56.25
2018-02-10T10:22:23.993Z,56.25
2018-02-10T10:23:23.645Z,56.25
2018-02-10T10:24:23.580Z,56.25
2018-02-10T10:25:23.479Z,56.25
2018-02-10T10:26:23.441Z,56.25
2018-02-10T10:27:23.322Z,56.25
2018-02-10T10:28:23.313Z,56.25
2018-02-10T10:29:23.163Z,61.88
2018-02-10T10:30:23.083Z,61.88
2018-02-10T10:31:23.004Z,61.88
2018-02-10T10:32:22.987Z,73.13
2018-02-10T10:33:22.832Z,73.13
2018-02-10T10:34:22.742Z,73.13
2018-02-10T10:35:22.653Z,67.50
2018-02-10T10:36:22.587Z,67.50
2018-02-10T10:37:22.505Z,67.50
2018-02-10T10:38:22.436Z,61.88
2018-02-10T10:39:22.383Z,61.88
2018-02-10T10:40:22.251Z,56.25
2018-02-10T10:41:22.174Z,56.25
2018-02-10T10:42:22.116Z,56.25
2018-02-10T10:43:22.015Z,56.25
2018-02-10T10:44:22.067Z,50.63
2018-02-10T10:45:21.845Z,50.63
2018-02-10T10:46:21.758Z,50.63
2018-02-10T10:47:21.670Z,50.63
2018-02-10T10:48:21.634Z,50.63
2018-02-10T10:49:21.507Z,50.63
2018-02-10T10:50:21.487Z,50.63
2018-02-10T10:51:21.334Z,50.63
2018-02-10T10:52:21.277Z,50.63
2018-02-10T10:53:21.299Z,50.63
2018-02-10T10:54:21.126Z,50.63
2018-02-10T10:55:21.161Z,50.63
2018-02-10T10:56:20.981Z,56.25
2018-02-10T10:57:21.071Z,56.25
2018-02-10T10:58:20.786Z,56.25
2018-02-10T10:59:20.689Z,56.25
2018-02-10T11:00:20.606Z,56.25
2018-02-10T11:01:20.548Z,56.25
2018-02-10T11:02:20.461Z,56.25
2018-02-10T11:03:20.357Z,56.25
2018-02-10T11:04:20.365Z,61.88
2018-02-10T11:05:20.197Z,61.88
2018-02-10T11:06:20.120Z,61.88
2018-02-10T11:07:20.030Z,61.88
2018-02-10T11:08:19.957Z,61.88
2018-02-10T11:09:19.877Z,61.88
2018-02-10T11:10:19.796Z,61.88
2018-02-10T11:11:19.708Z,61.88
2018-02-10T11:12:19.656Z,61.88
2018-02-10T11:13:19.541Z,67.50
2018-02-10T11:14:19.476Z,67.50
2018-02-10T11:15:19.372Z,73.13
2018-02-10T11:16:19.290Z,84.38
2018-02-10T11:17:19.211Z,84.38
2018-02-10T11:18:19.128Z,90.00
2018-02-10T11:19:19.031Z,90.00
2018-02-10T11:20:19.043Z,90.00
2018-02-10T11:21:18.868Z,95.63
2018-02-10T11:22:18.804Z,101.25
2018-02-10T11:23:18.718Z,106.88
2018-02-10T11:24:18.640Z,112.50
2018-02-10T11:25:18.575Z,112.50
2018-02-10T11:26:18.463Z,106.88
2018-02-10T11:27:18.393Z,106.88
2018-02-10T11:28:18.309Z,106.88
2018-02-10T11:29:18.218Z,101.25
2018-02-10T11:30:18.159Z,95.63
2018-02-10T11:31:18.060Z,95.63
2018-02-10T11:32:18.078Z,95.63
2018-02-10T11:33:17.883Z,95.63
2018-02-10T11:34:17.810Z,90.00
2018-02-10T11:35:17.728Z,95.63
2018-02-10T11:36:17.662Z,95.63
2018-02-10T11:37:18.347Z,95.63
2018-02-10T11:38:17.494Z,90.00
2018-02-10T11:39:17.391Z,95.63
2018-02-10T11:40:17.323Z,90.00
2018-02-10T11:41:17.250Z,90.00
2018-02-10T11:42:17.154Z,90.00
2018-02-10T11:43:17.071Z,90.00
2018-02-10T11:44:16.999Z,95.63
2018-02-10T11:45:16.910Z,101.25
2018-02-10T11:46:16.863Z,95.63
2018-02-10T11:47:16.768Z,95.63
2018-02-10T11:49:58.821Z,101.25
2018-02-10T11:50:58.752Z,95.63
2018-02-10T11:51:58.672Z,90.00
2018-02-10T11:52:58.578Z,90.00
2018-02-10T11:53:58.490Z,84.38
2018-02-10T11:54:58.422Z,78.75
2018-02-10T11:55:58.371Z,84.38
2018-02-10T11:56:58.315Z,84.38
2018-02-10T11:57:58.171Z,84.38
2018-02-10T11:58:58.094Z,78.75
2018-02-10T11:59:57.998Z,67.50
2018-02-10T12:00:57.931Z,61.88
2018-02-10T12:01:57.849Z,61.88
2018-02-10T12:02:57.784Z,56.25
2018-02-10T12:03:57.675Z,61.88
2018-02-10T12:04:57.612Z,56.25
2018-02-10T12:05:57.507Z,56.25
2018-02-10T12:06:57.436Z,61.88
2018-02-10T12:07:57.368Z,61.88
2018-02-10T12:08:57.297Z,67.50
2018-02-10T12:09:57.175Z,73.13
2018-02-10T12:10:57.156Z,73.13
2018-02-10T12:11:57.018Z,73.13
2018-02-10T12:12:56.950Z,67.50
2018-02-10T12:13:56.870Z,73.13
2018-02-10T12:14:56.888Z,73.13
2018-02-10T12:15:56.681Z,73.13
2018-02-10T12:16:56.610Z,78.75
2018-02-10T12:17:56.538Z,84.38
2018-02-10T12:18:56.469Z,90.00
2018-02-10T12:19:56.355Z,101.25
2018-02-10T12:20:56.279Z,95.63
2018-02-10T12:21:56.196Z,95.63
2018-02-10T12:22:56.122Z,90.00
2018-02-10T12:23:56.041Z,84.38
2018-02-10T12:24:55.974Z,84.38
2018-02-10T12:25:55.851Z,90.00
2018-02-10T12:26:55.784Z,84.38
2018-02-10T12:27:55.686Z,73.13
2018-02-10T12:28:55.626Z,73.13
2018-02-10T12:29:55.523Z,67.50
2018-02-10T12:30:55.443Z,61.88
2018-02-10T12:31:55.361Z,56.25
2018-02-10T12:32:55.298Z,56.25
2018-02-10T12:33:55.234Z,56.25
2018-02-10T12:34:55.144Z,56.25
2018-02-10T12:35:55.030Z,61.88
2018-02-10T12:36:54.970Z,73.13
2018-02-10T12:37:54.885Z,78.75
2018-02-10T12:38:54.798Z,78.75
2018-02-10T12:39:54.717Z,73.13
2018-02-10T12:40:54.634Z,73.13
2018-02-10T12:41:54.538Z,67.50
2018-02-10T12:42:54.481Z,61.88
2018-02-10T12:43:54.374Z,61.88
2018-02-10T12:44:54.355Z,61.88
2018-02-10T12:45:54.224Z,61.88
2018-02-10T12:46:54.128Z,73.13
2018-02-10T12:47:54.893Z,61.88
2018-02-10T12:48:53.977Z,56.25
2018-02-10T12:49:53.895Z,56.25
2018-02-10T12:50:53.824Z,56.25
2018-02-10T12:51:53.718Z,50.63
2018-02-10T12:52:53.642Z,50.63
2018-02-10T12:53:53.565Z,50.63
2018-02-10T12:54:53.498Z,50.63
2018-02-10T12:55:53.382Z,50.63
2018-02-10T12:56:53.337Z,50.63
2018-02-10T12:57:53.221Z,50.63
2018-02-10T12:58:53.138Z,45.00
2018-02-10T12:59:53.060Z,50.63
2018-02-10T13:00:52.981Z,50.63
2018-02-10T13:01:52.908Z,50.63
2018-02-10T13:02:52.847Z,50.63
2018-02-10T13:03:52.722Z,50.63
2018-02-10T13:04:52.678Z,50.63
2018-02-10T13:05:52.604Z,50.63
2018-02-10T13:06:52.497Z,50.63
2018-02-10T13:07:52.570Z,56.25
2018-02-10T13:08:52.321Z,50.63
2018-02-10T13:09:52.226Z,50.63
2018-02-10T13:12:34.351Z,56.25
2018-02-10T13:13:34.274Z,50.63
2018-02-10T13:14:34.273Z,56.25
2018-02-10T13:15:34.094Z,56.25
2018-02-10T13:16:33.993Z,45.00