createdAt,value
2016-08-10T00:02:03.266Z,16.8
2016-08-10T00:07:03.404Z,16.7
2016-08-10T00:12:03.196Z,16.7
2016-08-10T00:17:03.861Z,16.2
2016-08-10T00:22:03.052Z,16.2
2016-08-10T00:27:03.243Z,16.1
2016-08-10T00:32:03.644Z,15.9
2016-08-10T00:37:03.054Z,15.9
2016-08-10T00:42:03.504Z,15.7
2016-08-10T00:47:03.180Z,15.8
2016-08-10T00:52:03.183Z,15.7
2016-08-10T00:57:03.548Z,16.0
2016-08-10T01:02:03.044Z,16.0
2016-08-10T01:07:02.958Z,16.0
2016-08-10T01:12:03.530Z,16.1
2016-08-10T01:17:03.911Z,16.1
2016-08-10T01:22:03.516Z,16.0
2016-08-10T01:27:03.802Z,16.0
2016-08-10T01:32:03.374Z,16.0
2016-08-10T01:37:03.571Z,16.1
2016-08-10T01:42:02.864Z,16.1
2016-08-10T01:47:03.256Z,16.2
2016-08-10T01:52:02.762Z,16.2
2016-08-10T01:57:03.165Z,16.2
2016-08-10T02:02:02.998Z,16.2
2016-08-10T02:07:03.775Z,16.2
2016-08-10T02:12:03.472Z,16.2
2016-08-10T02:17:03.535Z,16.3
2016-08-10T02:22:03.040Z,16.3
2016-08-10T02:27:03.438Z,16.3
2016-08-10T02:32:03.739Z,16.3
2016-08-10T02:37:03.340Z,16.3
2016-08-10T02:42:03.465Z,16.2
2016-08-10T02:47:02.954Z,16.2
2016-08-10T02:52:03.444Z,16.2
2016-08-10T02:57:02.876Z,16.2
2016-08-10T03:02:03.448Z,16.2
2016-08-10T03:07:03.553Z,16.2
2016-08-10T03:12:03.327Z,16.2
2016-08-10T03:17:03.655Z,16.1
2016-08-10T03:22:03.297Z,16.1
2016-08-10T03:27:03.581Z,16.2
2016-08-10T03:32:04.638Z,16.1
2016-08-10T03:37:03.691Z,16.1
2016-08-10T03:42:03.301Z,16.1
2016-08-10T03:47:18.061Z,16.1
2016-08-10T03:52:03.641Z,16.0
2016-08-10T03:57:03.572Z,16.0
2016-08-10T04:02:21.710Z,15.8
2016-08-10T04:07:03.758Z,15.8
2016-08-10T04:12:03.817Z,15.8
2016-08-10T04:17:21.954Z,15.8
2016-08-10T04:22:02.987Z,15.7
2016-08-10T04:27:03.432Z,15.6
2016-08-10T04:32:17.901Z,15.3
2016-08-10T04:37:03.005Z,15.2
2016-08-10T04:42:03.075Z,15.5
2016-08-10T04:47:20.635Z,15.6
2016-08-10T04:52:02.908Z,15.5
2016-08-10T04:57:03.575Z,15.7
2016-08-10T05:02:21.876Z,15.9
2016-08-10T05:07:03.414Z,15.9
2016-08-10T05:12:03.729Z,16.0
2016-08-10T05:17:16.964Z,16.2
2016-08-10T05:22:03.470Z,16.2
2016-08-10T05:27:03.735Z,16.2
2016-08-10T05:32:16.725Z,16.5
2016-08-10T05:37:03.258Z,16.7
2016-08-10T05:42:03.390Z,16.7
2016-08-10T05:47:17.505Z,17.1
2016-08-10T05:52:03.340Z,17.1
2016-08-10T05:57:03.761Z,17.4
2016-08-10T06:02:17.143Z,17.4
2016-08-10T06:07:02.919Z,17.2
2016-08-10T06:12:03.518Z,17.3
2016-08-10T06:17:17.503Z,17.4
2016-08-10T06:22:02.876Z,17.4
2016-08-10T06:27:03.333Z,17.4
2016-08-10T06:32:22.764Z,17.2
2016-08-10T06:37:03.157Z,17.0
2016-08-10T06:42:02.918Z,17.0
2016-08-10T06:47:17.365Z,17.1
2016-08-10T06:52:03.762Z,16.8
2016-08-10T06:57:03.050Z,16.8
2016-08-10T07:02:16.925Z,16.4
2016-08-10T07:07:03.685Z,16.4
2016-08-10T07:12:03.568Z,16.3
2016-08-10T07:17:21.434Z,16.3
2016-08-10T07:22:03.734Z,16.3
2016-08-10T07:27:03.672Z,16.8
2016-08-10T07:32:08.794Z,17.1
2016-08-10T07:37:03.617Z,17.0
2016-08-10T07:42:03.479Z,17.0
2016-08-10T07:47:17.178Z,17.8
2016-08-10T07:52:03.044Z,17.8
2016-08-10T07:57:03.645Z,18.1
2016-08-10T08:02:23.654Z,18.3
2016-08-10T08:07:03.726Z,18.7
2016-08-10T08:12:03.815Z,18.7
2016-08-10T08:17:17.268Z,18.9
2016-08-10T08:22:03.177Z,18.9
2016-08-10T08:27:03.078Z,19.4
2016-08-10T08:32:27.408Z,19.4
2016-08-10T08:37:03.496Z,20.2
2016-08-10T08:42:03.067Z,19.9
2016-08-10T08:47:20.850Z,19.9
2016-08-10T08:52:02.916Z,19.8
2016-08-10T08:57:02.992Z,20.6
2016-08-10T09:02:20.411Z,20.6
2016-08-10T09:07:02.966Z,20.2
2016-08-10T09:12:08.232Z,20.2
2016-08-10T09:17:22.708Z,19.6
2016-08-10T09:22:03.698Z,19.6
2016-08-10T09:27:03.617Z,20.1
2016-08-10T09:32:20.846Z,20.6
2016-08-10T09:37:03.482Z,20.4
2016-08-10T09:42:03.338Z,20.3
2016-08-10T09:47:21.752Z,20.3
2016-08-10T09:52:03.479Z,21.0
2016-08-10T09:57:03.680Z,20.9
2016-08-10T10:02:23.780Z,21.8
2016-08-10T10:07:03.860Z,21.5
2016-08-10T10:12:03.673Z,21.6
2016-08-10T10:17:21.287Z,22.5
2016-08-10T10:22:03.400Z,22.5
2016-08-10T10:27:03.565Z,21.6
2016-08-10T10:32:21.155Z,22.4
2016-08-10T10:37:03.405Z,23.0
2016-08-10T10:42:03.175Z,23.0
2016-08-10T10:47:20.680Z,23.0
2016-08-10T10:52:03.579Z,21.7
2016-08-10T10:57:02.925Z,22.2
2016-08-10T11:02:17.006Z,22.3
2016-08-10T11:07:03.449Z,22.3
2016-08-10T11:12:03.381Z,22.3
2016-08-10T11:17:22.089Z,22.9
2016-08-10T11:22:03.212Z,22.8
2016-08-10T11:27:03.750Z,23.0
2016-08-10T11:32:17.463Z,22.3
2016-08-10T11:37:03.837Z,21.1
2016-08-10T11:42:03.776Z,21.0
2016-08-10T11:47:16.098Z,21.0
2016-08-10T11:52:03.487Z,20.8
2016-08-10T11:57:03.207Z,21.4
2016-08-10T12:02:16.662Z,21.4
2016-08-10T12:07:03.341Z,21.5
2016-08-10T12:12:03.102Z,21.8
2016-08-10T12:17:22.798Z,21.7
2016-08-10T12:22:03.747Z,21.7
2016-08-10T12:27:03.394Z,21.6
2016-08-10T12:32:20.424Z,21.4
2016-08-10T12:37:03.051Z,21.1
2016-08-10T12:42:02.962Z,21.1
2016-08-10T12:52:03.000Z,21.8
2016-08-10T12:57:03.297Z,22.4
2016-08-10T13:07:03.172Z,22.9
2016-08-10T13:12:03.677Z,22.9
2016-08-10T13:17:17.404Z,22.7
2016-08-10T13:22:02.949Z,22.3
2016-08-10T13:27:03.522Z,22.3
2016-08-10T13:32:17.083Z,22.3
2016-08-10T13:37:03.469Z,22.7
2016-08-10T13:42:03.421Z,22.7
2016-08-10T13:47:21.332Z,22.7
2016-08-10T13:52:03.386Z,22.6
2016-08-10T13:57:03.238Z,22.0
2016-08-10T20:02:03.222Z,14.7
2016-08-10T20:07:02.863Z,14.6
2016-08-10T20:12:03.452Z,14.5
2016-08-10T20:17:03.549Z,14.4
2016-08-10T20:22:03.388Z,14.3
2016-08-10T20:27:03.430Z,14.3
2016-08-10T20:32:03.348Z,14.4
2016-08-10T20:37:02.972Z,14.4
2016-08-10T20:42:03.601Z,14.6
2016-08-10T20:47:02.887Z,14.7
2016-08-10T20:52:03.208Z,14.8
2016-08-10T20:57:03.427Z,14.8
2016-08-10T21:02:03.652Z,14.7
2016-08-10T21:07:03.542Z,14.7
2016-08-10T21:12:03.574Z,14.5
2016-08-10T21:17:04.152Z,14.5
2016-08-10T21:22:03.399Z,14.3
2016-08-10T21:27:03.221Z,13.8
2016-08-10T21:32:03.803Z,13.6
2016-08-10T21:37:03.430Z,13.4
2016-08-10T21:42:03.042Z,13.4
2016-08-10T21:47:03.063Z,13.3
2016-08-10T21:52:03.478Z,13.2
2016-08-10T21:57:03.142Z,13.0
2016-08-10T22:02:03.248Z,13.0
2016-08-10T22:07:03.440Z,12.8
2016-08-10T22:12:03.772Z,12.7
2016-08-10T22:22:03.327Z,12.3
2016-08-10T22:27:03.358Z,12.1
2016-08-10T22:32:03.751Z,12.0
2016-08-10T22:37:03.364Z,12.0
2016-08-10T22:42:03.750Z,12.1
2016-08-10T22:47:03.691Z,12.3
2016-08-10T22:52:03.588Z,12.4
2016-08-10T22:57:03.082Z,12.5
2016-08-10T23:02:03.721Z,12.7
2016-08-10T23:07:03.177Z,12.9
2016-08-10T23:12:03.098Z,13.0
2016-08-10T23:17:03.649Z,12.9
2016-08-10T23:22:03.731Z,12.9
2016-08-10T23:27:03.185Z,12.9
2016-08-10T23:32:03.797Z,12.8
2016-08-10T23:37:03.301Z,12.9
2016-08-10T23:42:03.668Z,12.9
2016-08-10T23:47:03.349Z,12.7
2016-08-10T23:52:03.183Z,12.6
2016-08-10T23:57:03.811Z,12.5
