createdAt,value
2016-05-12T00:00:56.261Z,998.9
2016-05-12T00:01:56.263Z,998.92
2016-05-12T00:02:56.266Z,998.92
2016-05-12T00:03:56.066Z,998.92
2016-05-12T00:04:56.271Z,998.93
2016-05-12T00:05:56.274Z,998.93
2016-05-12T00:06:56.276Z,998.93
2016-05-12T00:07:56.279Z,998.95
2016-05-12T00:08:56.063Z,998.92
2016-05-12T00:09:56.065Z,998.92
2016-05-12T00:10:56.272Z,998.91
2016-05-12T00:11:56.071Z,998.91
2016-05-12T00:12:56.074Z,998.94
2016-05-12T00:13:56.280Z,998.91
2016-05-12T00:14:56.079Z,998.91
2016-05-12T00:15:56.676Z,998.91
2016-05-12T00:16:56.271Z,998.91
2016-05-12T00:17:56.274Z,998.9
2016-05-12T00:18:56.277Z,998.88
2016-05-12T00:19:56.640Z,998.86
2016-05-12T00:20:56.079Z,998.88
2016-05-12T00:21:56.285Z,998.87
2016-05-12T00:22:56.287Z,998.86
2016-05-12T00:23:56.276Z,998.84
2016-05-12T00:24:56.279Z,998.84
2016-05-12T00:25:56.078Z,998.84
2016-05-12T00:26:56.080Z,998.85
2016-05-12T00:27:56.286Z,998.83
2016-05-12T00:28:56.288Z,998.85
2016-05-12T00:29:56.275Z,998.81
2016-05-12T00:30:56.075Z,998.82
2016-05-12T00:31:56.078Z,998.85
2016-05-12T00:32:56.081Z,998.78
2016-05-12T00:33:56.286Z,998.82
2016-05-12T00:34:56.289Z,998.81
2016-05-12T00:35:56.292Z,998.77
2016-05-12T00:36:56.075Z,998.75
2016-05-12T00:37:56.282Z,998.78
2016-05-12T00:38:56.285Z,998.76
2016-05-12T00:39:56.288Z,998.76
2016-05-12T00:40:56.290Z,998.77
2016-05-12T00:41:56.089Z,998.77
2016-05-12T00:42:56.295Z,998.75
2016-05-12T00:43:56.282Z,998.74
2016-05-12T00:44:56.284Z,998.73
2016-05-12T00:45:56.099Z,998.75
2016-05-12T00:46:56.088Z,998.69
2016-05-12T00:47:56.293Z,998.69
2016-05-12T00:48:56.296Z,998.69
2016-05-12T00:49:56.298Z,998.66
2016-05-12T00:50:56.301Z,998.67
2016-05-12T00:51:56.100Z,998.7
2016-05-12T00:52:56.290Z,998.66
2016-05-12T00:53:56.090Z,998.68
2016-05-12T00:54:56.093Z,998.64
2016-05-12T00:55:56.095Z,998.65
2016-05-12T00:56:56.286Z,998.6
2016-05-12T00:57:56.289Z,998.65
2016-05-12T00:58:56.292Z,998.61
2016-05-12T00:59:56.294Z,998.63
2016-05-12T01:00:56.655Z,998.6
2016-05-12T01:01:56.097Z,998.64
2016-05-12T01:02:56.100Z,998.61
2016-05-12T01:03:56.289Z,998.65
2016-05-12T01:04:56.291Z,998.58
2016-05-12T01:05:56.091Z,998.58
2016-05-12T01:06:56.297Z,998.59
2016-05-12T01:07:56.300Z,998.58
2016-05-12T01:08:56.303Z,998.57
2016-05-12T01:09:56.321Z,998.58
2016-05-12T01:10:56.292Z,998.57
2016-05-12T01:11:56.091Z,998.58
2016-05-12T01:12:56.297Z,998.57
2016-05-12T01:13:56.300Z,998.54
2016-05-12T01:14:56.100Z,998.56
2016-05-12T01:15:56.103Z,998.57
2016-05-12T01:16:56.293Z,998.55
2016-05-12T01:17:56.092Z,998.54
2016-05-12T01:18:56.298Z,998.54
2016-05-12T01:19:56.301Z,998.54
2016-05-12T01:20:56.084Z,998.57
2016-05-12T01:21:56.104Z,998.56
2016-05-12T01:22:56.293Z,998.53
2016-05-12T01:23:56.093Z,998.55
2016-05-12T01:24:56.299Z,998.51
2016-05-12T01:25:56.301Z,998.5
2016-05-12T01:26:56.117Z,998.46
2016-05-12T01:27:56.103Z,998.48
2016-05-12T01:28:56.090Z,998.48
2016-05-12T01:29:56.093Z,998.43
2016-05-12T01:30:56.300Z,998.46
2016-05-12T01:31:56.098Z,998.44
2016-05-12T01:32:56.305Z,998.45
2016-05-12T01:33:56.307Z,998.45
2016-05-12T01:34:56.091Z,998.39
2016-05-12T01:35:56.094Z,998.39
2016-05-12T01:36:56.300Z,998.39
2016-05-12T01:37:56.303Z,998.4
2016-05-12T01:38:56.305Z,998.38
2016-05-12T01:39:56.308Z,998.38
2016-05-12T01:40:56.091Z,998.37
2016-05-12T01:41:56.298Z,998.4
2016-05-12T01:42:56.300Z,998.39
2016-05-12T01:43:56.302Z,998.43
2016-05-12T01:44:56.102Z,998.42
2016-05-12T01:45:56.090Z,998.38
2016-05-12T01:46:56.108Z,998.42
2016-05-12T01:47:56.095Z,998.35
2016-05-12T01:48:56.098Z,998.36
2016-05-12T01:49:56.304Z,998.37
2016-05-12T01:50:56.306Z,998.39
2016-05-12T01:51:56.324Z,998.38
2016-05-12T01:52:56.109Z,998.37
2016-05-12T01:53:56.298Z,998.35
2016-05-12T01:54:56.098Z,998.38
2016-05-12T01:55:56.101Z,998.38
2016-05-12T01:56:56.104Z,998.35
2016-05-12T01:57:56.309Z,998.33
2016-05-12T01:58:56.296Z,998.3
2016-05-12T01:59:56.112Z,998.28
2016-05-12T02:00:56.301Z,998.27
2016-05-12T02:01:56.303Z,998.25
2016-05-12T02:02:56.103Z,998.23
2016-05-12T02:03:56.310Z,998.23
2016-05-12T02:04:56.094Z,998.25
2016-05-12T02:05:56.299Z,998.18
2016-05-12T02:06:56.099Z,998.16
2016-05-12T02:07:56.102Z,998.19
2016-05-12T02:08:56.308Z,998.22
2016-05-12T02:09:56.107Z,998.17
2016-05-12T02:10:56.297Z,998.18
2016-05-12T02:11:56.300Z,998.18
2016-05-12T02:12:56.099Z,998.2
2016-05-12T02:13:56.305Z,998.19
2016-05-12T02:14:56.089Z,998.15
2016-05-12T02:15:56.107Z,998.17
2016-05-12T02:16:56.299Z,998.18
2016-05-12T02:17:56.301Z,998.16
2016-05-12T02:18:56.303Z,998.16
2016-05-12T02:19:56.103Z,998.16
2016-05-12T02:20:56.293Z,998.16
2016-05-12T02:21:56.296Z,998.16
2016-05-12T02:22:56.298Z,998.18
2016-05-12T02:23:56.098Z,998.13
2016-05-12T02:24:56.101Z,998.1
2016-05-12T02:25:56.291Z,998.13
2016-05-12T02:26:56.293Z,998.11
2016-05-12T02:27:56.296Z,998.1
2016-05-12T02:28:56.298Z,998.08
2016-05-12T02:29:56.317Z,998.07
2016-05-12T02:30:56.086Z,998.08
2016-05-12T02:31:56.292Z,998.07
2016-05-12T02:32:56.295Z,998.05
2016-05-12T02:33:56.297Z,998.05
2016-05-12T02:34:56.330Z,998.07
2016-05-12T02:35:56.100Z,998.06
2016-05-12T02:36:56.102Z,998.03
2016-05-12T02:37:56.291Z,998.05
2016-05-12T02:38:56.295Z,998.04
2016-05-12T02:39:56.297Z,998.08
2016-05-12T02:40:56.097Z,998.01
2016-05-12T02:41:56.303Z,998.02
2016-05-12T02:42:56.118Z,997.99
2016-05-12T02:43:56.105Z,998.03
2016-05-12T02:44:56.091Z,997.97
2016-05-12T02:45:56.297Z,997.99
2016-05-12T02:46:56.300Z,998
2016-05-12T02:47:56.085Z,998.06
2016-05-12T02:48:56.290Z,998.01
2016-05-12T02:49:56.293Z,998.02
2016-05-12T02:50:56.296Z,998.02
2016-05-12T02:51:56.080Z,998
2016-05-12T02:52:56.301Z,997.98
2016-05-12T02:53:56.288Z,997.98
2016-05-12T02:54:56.087Z,997.99
2016-05-12T02:55:56.293Z,997.99
2016-05-12T02:56:56.295Z,997.94
2016-05-12T02:57:56.079Z,997.92
2016-05-12T02:58:56.083Z,997.92
2016-05-12T02:59:56.289Z,997.94
2016-05-12T03:00:56.292Z,997.91
2016-05-12T03:01:56.090Z,997.88
2016-05-12T03:02:56.281Z,997.86
2016-05-12T03:03:56.283Z,997.85
2016-05-12T03:04:56.084Z,997.85
2016-05-12T03:05:56.086Z,997.91
2016-05-12T03:06:56.089Z,997.85
2016-05-12T03:07:56.294Z,997.84
2016-05-12T03:08:56.281Z,997.84
2016-05-12T03:09:56.284Z,997.84
2016-05-12T03:10:56.287Z,997.81
2016-05-12T03:11:56.289Z,997.76
2016-05-12T03:12:56.292Z,997.79
2016-05-12T03:13:56.077Z,997.78
2016-05-12T03:14:56.079Z,997.76
2016-05-12T03:15:56.285Z,997.73
2016-05-12T03:16:56.287Z,997.71
2016-05-12T03:17:56.088Z,997.72
2016-05-12T03:18:56.293Z,997.71
2016-05-12T03:19:56.280Z,997.74
2016-05-12T03:20:56.080Z,997.73
2016-05-12T03:21:56.082Z,997.69
2016-05-12T03:22:56.271Z,997.78
2016-05-12T03:23:56.274Z,997.69
2016-05-12T03:24:56.074Z,997.67
2016-05-12T03:25:56.280Z,997.72
2016-05-12T03:26:56.267Z,997.75
2016-05-12T03:27:56.067Z,997.73
2016-05-12T03:28:56.273Z,997.73
2016-05-12T03:29:56.072Z,997.74
2016-05-12T03:30:56.075Z,997.74
2016-05-12T03:31:56.265Z,997.76
2016-05-12T03:32:56.268Z,997.77
2016-05-12T03:33:56.067Z,997.75
2016-05-12T03:34:56.273Z,997.72
2016-05-12T03:35:56.072Z,997.74
2016-05-12T03:36:56.075Z,997.75
2016-05-12T03:37:56.062Z,997.74
2016-05-12T03:38:56.269Z,997.73
2016-05-12T03:39:56.068Z,997.7
2016-05-12T03:40:56.070Z,997.7
2016-05-12T03:41:56.260Z,997.66
2016-05-12T03:42:56.263Z,997.66
2016-05-12T03:43:56.266Z,997.68
2016-05-12T03:44:56.269Z,997.66
2016-05-12T03:45:56.271Z,997.67
2016-05-12T03:46:56.071Z,997.72
2016-05-12T03:47:56.261Z,997.66
2016-05-12T03:48:56.061Z,997.67
2016-05-12T03:49:56.063Z,997.66
2016-05-12T03:50:56.051Z,997.71
2016-05-12T03:51:56.054Z,997.64
2016-05-12T03:52:56.057Z,997.68
2016-05-12T03:53:56.262Z,997.67
2016-05-12T03:54:56.265Z,997.66
2016-05-12T03:55:56.048Z,997.68
2016-05-12T03:56:56.051Z,997.73
2016-05-12T03:57:56.054Z,997.74
2016-05-12T03:58:56.057Z,997.71
2016-05-12T03:59:56.263Z,997.77
2016-05-12T04:00:56.249Z,997.78
2016-05-12T04:01:56.502Z,997.78
2016-05-12T04:02:56.051Z,997.77
2016-05-12T04:03:56.257Z,997.79
2016-05-12T04:04:56.245Z,997.77
2016-05-12T04:05:56.263Z,997.78
2016-05-12T04:06:56.250Z,997.82
2016-05-12T04:07:56.253Z,997.75
2016-05-12T04:08:56.255Z,997.76
2016-05-12T04:09:56.039Z,997.8
2016-05-12T04:10:56.245Z,997.81
2016-05-12T04:11:56.248Z,997.76
2016-05-12T04:12:56.250Z,997.77
2016-05-12T04:13:56.238Z,997.78
2016-05-12T04:14:56.036Z,997.77
2016-05-12T04:15:56.243Z,997.71
2016-05-12T04:16:56.042Z,997.77
2016-05-12T04:17:56.248Z,997.79
2016-05-12T04:18:56.048Z,997.78
2016-05-12T04:19:56.035Z,997.8
2016-05-12T04:20:56.038Z,997.78
2016-05-12T04:21:56.243Z,997.78
2016-05-12T04:22:56.043Z,997.75
2016-05-12T04:23:56.232Z,997.73
2016-05-12T04:24:56.032Z,997.73
2016-05-12T04:25:56.238Z,997.78
2016-05-12T04:26:56.241Z,997.78
2016-05-12T04:27:56.025Z,997.72
2016-05-12T04:28:56.231Z,997.76
2016-05-12T04:29:56.031Z,997.76
2016-05-12T04:30:56.034Z,997.75
2016-05-12T04:31:56.020Z,997.77
2016-05-12T04:32:56.226Z,997.75
2016-05-12T04:33:56.026Z,997.76
2016-05-12T04:34:56.231Z,997.78
2016-05-12T04:35:56.218Z,997.77
2016-05-12T04:36:56.220Z,997.76
2016-05-12T04:37:56.224Z,997.78
2016-05-12T04:38:56.227Z,997.75
2016-05-12T04:39:56.214Z,997.78
2016-05-12T04:40:56.013Z,997.77
2016-05-12T04:41:56.016Z,997.72
2016-05-12T04:42:56.221Z,997.78
2016-05-12T04:43:56.225Z,997.73
2016-05-12T04:44:56.009Z,997.75
2016-05-12T04:45:56.011Z,997.72
2016-05-12T04:46:56.217Z,997.71
2016-05-12T04:47:56.000Z,997.74
2016-05-12T04:48:56.207Z,997.73
2016-05-12T04:49:56.005Z,997.76
2016-05-12T04:50:56.009Z,997.74
2016-05-12T04:51:56.011Z,997.69
2016-05-12T04:52:55.999Z,997.71
2016-05-12T04:53:56.204Z,997.63
2016-05-12T04:54:56.207Z,997.71
2016-05-12T04:55:56.210Z,997.7
2016-05-12T04:56:56.213Z,997.76
2016-05-12T04:57:56.199Z,997.74
2016-05-12T04:58:55.999Z,997.71
2016-05-12T04:59:56.002Z,997.7
2016-05-12T05:00:56.004Z,997.71
2016-05-12T05:01:55.992Z,997.66
2016-05-12T05:02:56.197Z,997.67
2016-05-12T05:03:55.998Z,997.68
2016-05-12T05:04:56.187Z,997.66
2016-05-12T05:05:55.987Z,997.66
2016-05-12T05:06:56.193Z,997.7
2016-05-12T05:07:56.195Z,997.68
2016-05-12T05:08:56.198Z,997.66
2016-05-12T05:09:56.200Z,997.67
2016-05-12T05:10:56.187Z,997.68
2016-05-12T05:11:55.987Z,997.65
2016-05-12T05:12:56.193Z,997.66
2016-05-12T05:13:56.195Z,997.65
2016-05-12T05:14:56.183Z,997.6
2016-05-12T05:15:56.185Z,997.6
2016-05-12T05:16:56.188Z,997.64
2016-05-12T05:17:55.988Z,997.61
2016-05-12T05:18:56.178Z,997.59
2016-05-12T05:19:56.180Z,997.59
2016-05-12T05:20:55.980Z,997.62
2016-05-12T05:21:56.171Z,997.6
2016-05-12T05:22:56.173Z,997.62
2016-05-12T05:23:56.177Z,997.59
2016-05-12T05:24:56.179Z,997.58
2016-05-12T05:25:55.978Z,997.6
2016-05-12T05:26:56.184Z,997.57
2016-05-12T05:27:55.968Z,997.57
2016-05-12T05:28:56.173Z,997.54
2016-05-12T05:29:55.973Z,997.56
2016-05-12T05:30:56.163Z,997.52
2016-05-12T05:31:56.166Z,997.52
2016-05-12T05:32:56.168Z,997.51
2016-05-12T05:33:56.171Z,997.51
2016-05-12T05:34:56.159Z,997.5
2016-05-12T05:35:55.958Z,997.53
2016-05-12T05:36:56.164Z,997.52
2016-05-12T05:37:56.150Z,997.53
2016-05-12T05:38:56.154Z,997.5
2016-05-12T05:39:56.157Z,997.53
2016-05-12T05:40:56.159Z,997.5
2016-05-12T05:41:55.959Z,997.49
2016-05-12T05:42:56.148Z,997.54
2016-05-12T05:43:56.150Z,997.51
2016-05-12T05:44:55.951Z,997.48
2016-05-12T05:45:56.156Z,997.51
2016-05-12T05:46:55.941Z,997.48
2016-05-12T05:47:55.944Z,997.49
2016-05-12T05:48:56.149Z,997.52
2016-05-12T05:49:55.949Z,997.48
2016-05-12T05:50:55.936Z,997.56
2016-05-12T05:51:56.141Z,997.49
2016-05-12T05:52:55.941Z,997.49
2016-05-12T05:53:56.131Z,997.53
2016-05-12T05:54:56.149Z,997.51
2016-05-12T05:55:56.138Z,997.45
2016-05-12T05:56:56.140Z,997.49
2016-05-12T05:57:55.938Z,997.5
2016-05-12T05:58:56.129Z,997.52
2016-05-12T05:59:55.929Z,997.48
2016-05-12T06:00:56.135Z,997.49
2016-05-12T06:01:55.934Z,997.48
2016-05-12T06:02:56.124Z,997.43
2016-05-12T06:03:55.924Z,997.45
2016-05-12T06:04:56.130Z,997.44
2016-05-12T06:05:56.117Z,997.45
2016-05-12T06:06:55.917Z,997.48
2016-05-12T06:07:55.919Z,997.43
2016-05-12T06:08:55.906Z,997.46
2016-05-12T06:09:55.908Z,997.48
2016-05-12T06:10:56.115Z,997.48
2016-05-12T06:11:55.914Z,997.52
2016-05-12T06:12:56.120Z,997.5
2016-05-12T06:13:55.919Z,997.51
2016-05-12T06:14:56.109Z,997.5
2016-05-12T06:15:56.112Z,997.54
2016-05-12T06:16:56.115Z,997.54
2016-05-12T06:17:55.899Z,997.52
2016-05-12T06:18:55.902Z,997.56
2016-05-12T06:19:56.108Z,997.52
2016-05-12T06:20:55.891Z,997.52
2016-05-12T06:21:56.097Z,997.53
2016-05-12T06:22:55.897Z,997.55
2016-05-12T06:23:56.102Z,997.49
2016-05-12T06:24:55.902Z,997.51
2016-05-12T06:25:56.093Z,997.52
2016-05-12T06:26:56.096Z,997.56
2016-05-12T06:27:56.082Z,997.56
2016-05-12T06:28:55.882Z,997.52
2016-05-12T06:29:55.885Z,997.54
2016-05-12T06:30:55.887Z,997.52
2016-05-12T06:31:56.093Z,997.52
2016-05-12T06:32:56.079Z,997.55
2016-05-12T06:33:55.880Z,997.55
2016-05-12T06:34:55.882Z,997.5
2016-05-12T06:35:55.869Z,997.51
2016-05-12T06:36:55.873Z,997.56
2016-05-12T06:37:56.078Z,997.64
2016-05-12T06:38:56.065Z,997.61
2016-05-12T06:39:56.068Z,997.55
2016-05-12T06:40:56.071Z,997.54
2016-05-12T06:41:56.073Z,997.58
2016-05-12T06:42:56.076Z,997.54
2016-05-12T06:43:55.875Z,997.53
2016-05-12T06:44:56.065Z,997.57
2016-05-12T06:45:55.865Z,997.52
2016-05-12T06:46:56.336Z,997.54
2016-05-12T06:47:56.058Z,997.58
2016-05-12T06:48:55.857Z,997.58
2016-05-12T06:49:55.903Z,997.52
2016-05-12T06:50:56.152Z,997.51
2016-05-12T06:51:56.181Z,997.56
2016-05-12T06:52:56.227Z,997.54
2016-05-12T06:53:56.070Z,997.62
2016-05-12T06:54:56.291Z,997.59
2016-05-12T06:55:56.310Z,997.6
2016-05-12T06:56:56.108Z,997.55
2016-05-12T06:57:56.330Z,997.53
2016-05-12T06:58:56.129Z,997.47
2016-05-12T06:59:56.152Z,997.47
2016-05-12T07:00:56.146Z,997.52
2016-05-12T07:01:56.747Z,997.51
2016-05-12T07:02:56.365Z,997.47
2016-05-12T07:03:56.356Z,997.47
2016-05-12T07:04:56.361Z,997.46
2016-05-12T07:05:56.366Z,997.47
2016-05-12T07:06:56.356Z,997.48
2016-05-12T07:07:56.360Z,997.46
2016-05-12T07:08:56.365Z,997.49
2016-05-12T07:09:56.150Z,997.47
2016-05-12T07:10:56.153Z,997.49
2016-05-12T07:11:56.156Z,997.47
2016-05-12T07:12:56.362Z,997.42
2016-05-12T07:13:56.366Z,997.4
2016-05-12T07:14:56.353Z,997.41
2016-05-12T07:15:56.153Z,997.4
2016-05-12T07:16:56.359Z,997.4
2016-05-12T07:17:56.362Z,997.46
2016-05-12T07:18:56.147Z,997.37
2016-05-12T07:19:56.150Z,997.43
2016-05-12T07:20:56.152Z,997.37
2016-05-12T07:21:56.155Z,997.44
2016-05-12T07:22:56.158Z,997.45
2016-05-12T07:23:56.348Z,997.4
2016-05-12T07:24:56.351Z,997.43
2016-05-12T07:25:56.353Z,997.42
2016-05-12T07:26:56.136Z,997.37
2016-05-12T07:27:56.140Z,997.41
2016-05-12T07:28:56.346Z,997.38
2016-05-12T07:29:56.349Z,997.35
2016-05-12T07:30:56.352Z,997.34
2016-05-12T07:31:56.838Z,997.4
2016-05-12T07:32:56.138Z,997.37
2016-05-12T07:33:56.141Z,997.39
2016-05-12T07:34:56.127Z,997.38
2016-05-12T07:35:56.146Z,997.41
2016-05-12T07:36:56.336Z,997.35
2016-05-12T07:37:56.135Z,997.36
2016-05-12T07:38:56.341Z,997.39
2016-05-12T07:39:56.126Z,997.43
2016-05-12T07:40:56.332Z,997.41
2016-05-12T07:41:56.334Z,997.43
2016-05-12T07:42:56.337Z,997.42
2016-05-12T07:43:56.120Z,997.37
2016-05-12T07:44:56.327Z,997.33
2016-05-12T07:45:56.126Z,997.32
2016-05-12T07:46:56.113Z,997.37
2016-05-12T07:47:56.318Z,997.37
2016-05-12T07:48:56.118Z,997.35
2016-05-12T07:49:56.324Z,997.42
2016-05-12T07:50:56.326Z,997.37
2016-05-12T07:51:56.315Z,997.3
2016-05-12T07:52:56.317Z,997.32
2016-05-12T07:53:56.117Z,997.35
2016-05-12T07:54:56.119Z,997.37
2016-05-12T07:55:56.106Z,997.33
2016-05-12T07:56:56.109Z,997.35
2016-05-12T07:57:56.111Z,997.33
2016-05-12T07:58:56.302Z,997.32
2016-05-12T07:59:56.116Z,997.33
2016-05-12T08:00:56.307Z,997.32
2016-05-12T08:01:56.310Z,997.32
2016-05-12T08:02:56.109Z,997.32
2016-05-12T08:03:56.299Z,997.34
2016-05-12T08:04:56.099Z,997.34
2016-05-12T08:05:56.102Z,997.35
2016-05-12T08:06:56.105Z,997.35
2016-05-12T08:07:56.091Z,997.36
2016-05-12T08:08:56.296Z,997.32
2016-05-12T08:09:56.097Z,997.33
2016-05-12T08:10:56.100Z,997.33
2016-05-12T08:11:56.087Z,997.33
2016-05-12T08:12:56.293Z,997.33
2016-05-12T08:13:56.092Z,997.33
2016-05-12T08:14:56.298Z,997.32
2016-05-12T08:15:56.301Z,997.3
2016-05-12T08:16:56.287Z,997.31
2016-05-12T08:17:56.088Z,997.26
2016-05-12T08:18:56.293Z,997.21
2016-05-12T08:19:56.092Z,997.29
2016-05-12T08:20:56.283Z,997.3
2016-05-12T08:21:56.082Z,997.26
2016-05-12T08:22:56.287Z,997.27
2016-05-12T08:23:56.290Z,997.28
2016-05-12T08:24:56.090Z,997.3
2016-05-12T08:25:56.077Z,997.3
2016-05-12T08:26:56.283Z,997.25
2016-05-12T08:27:56.286Z,997.22
2016-05-12T08:28:56.069Z,997.27
2016-05-12T08:29:56.275Z,997.24
2016-05-12T08:31:02.481Z,997.28
2016-05-12T08:31:56.875Z,997.3
2016-05-12T08:32:56.284Z,997.22
2016-05-12T08:33:56.272Z,997.24
2016-05-12T08:34:56.070Z,997.2
2016-05-12T08:35:56.277Z,997.22
2016-05-12T08:36:56.075Z,997.17
2016-05-12T08:37:56.282Z,997.26
2016-05-12T08:38:56.066Z,997.24
2016-05-12T08:39:56.068Z,997.18
2016-05-12T08:40:56.071Z,997.2
2016-05-12T08:41:56.276Z,997.18
2016-05-12T08:42:56.060Z,997.17
2016-05-12T08:43:56.266Z,997.17
2016-05-12T08:44:56.269Z,997.21
2016-05-12T08:45:56.271Z,997.17
2016-05-12T08:46:56.259Z,997.14
2016-05-12T08:47:56.262Z,997.2
2016-05-12T08:48:56.264Z,997.23
2016-05-12T08:49:56.064Z,997.19
2016-05-12T08:50:56.051Z,997.18
2016-05-12T08:51:56.256Z,997.11
2016-05-12T08:52:56.259Z,997.14
2016-05-12T08:53:56.262Z,997.17
2016-05-12T08:54:56.264Z,997.17
2016-05-12T08:55:56.252Z,997.12
2016-05-12T08:56:56.254Z,997.18
2016-05-12T08:57:56.053Z,997.15
2016-05-12T08:58:56.260Z,997.13
2016-05-12T08:59:56.262Z,997.09
2016-05-12T09:00:56.249Z,997.11
2016-05-12T09:01:56.097Z,997.08
2016-05-12T09:02:56.052Z,997.11
2016-05-12T09:03:56.258Z,997.13
2016-05-12T09:04:56.041Z,997.05
2016-05-12T09:05:56.247Z,997.05
2016-05-12T09:06:56.250Z,997.1
2016-05-12T09:07:56.252Z,997.05
2016-05-12T09:08:56.521Z,997.08
2016-05-12T09:09:56.039Z,997.13
2016-05-12T09:10:56.042Z,997.05
2016-05-12T09:11:56.248Z,997.04
2016-05-12T09:12:56.251Z,997.07
2016-05-12T09:13:56.049Z,997.1
2016-05-12T09:14:56.241Z,997.12
2016-05-12T09:15:56.243Z,997.07
2016-05-12T09:16:56.246Z,997.09
2016-05-12T09:17:56.249Z,997.09
2016-05-12T09:18:56.251Z,997.07
2016-05-12T09:19:56.035Z,997.08
2016-05-12T09:20:56.241Z,997.11
2016-05-12T09:21:56.259Z,997.09
2016-05-12T09:22:56.231Z,997.1
2016-05-12T09:23:56.233Z,997.1
2016-05-12T09:24:56.236Z,997.07
2016-05-12T09:25:56.239Z,997.02
2016-05-12T09:26:56.225Z,997.02
2016-05-12T09:27:56.228Z,997.01
2016-05-12T09:28:56.028Z,996.99
2016-05-12T09:29:56.031Z,996.98
2016-05-12T09:30:56.236Z,996.97
2016-05-12T09:31:56.239Z,996.95
2016-05-12T09:32:56.023Z,997
2016-05-12T09:33:56.025Z,996.98
2016-05-12T09:34:56.028Z,997.03
2016-05-12T09:35:56.234Z,997.02
2016-05-12T09:36:56.034Z,997.02
2016-05-12T09:37:56.224Z,996.98
2016-05-12T09:38:56.227Z,996.96
2016-05-12T09:39:56.027Z,996.96
2016-05-12T09:40:56.232Z,996.93
2016-05-12T09:41:56.016Z,996.92
2016-05-12T09:42:56.018Z,996.94
2016-05-12T09:43:56.021Z,996.9
2016-05-12T09:44:56.024Z,996.97
2016-05-12T09:45:56.229Z,996.87
2016-05-12T09:46:56.030Z,996.91
2016-05-12T09:47:56.220Z,996.9
2016-05-12T09:48:56.019Z,996.83
2016-05-12T09:49:56.022Z,996.83
2016-05-12T09:50:56.228Z,996.87
2016-05-12T09:51:56.215Z,996.8
2016-05-12T09:52:56.233Z,996.79
2016-05-12T09:53:56.220Z,996.81
2016-05-12T09:54:57.832Z,996.81
2016-05-12T09:55:56.054Z,996.82
2016-05-12T09:56:56.009Z,996.83
2016-05-12T09:57:56.231Z,996.86
2016-05-12T09:58:56.217Z,996.87
2016-05-12T09:59:56.017Z,996.88
2016-05-12T10:00:56.223Z,996.85
2016-05-12T10:01:56.225Z,996.85
2016-05-12T10:02:56.229Z,996.83
2016-05-12T10:03:56.014Z,996.86
2016-05-12T10:04:56.219Z,996.81
2016-05-12T10:05:56.019Z,996.83
2016-05-12T10:06:56.224Z,996.88
2016-05-12T10:07:56.008Z,996.89
2016-05-12T10:08:56.214Z,996.89
2016-05-12T10:09:56.216Z,996.89
2016-05-12T10:10:56.016Z,996.81
2016-05-12T10:11:56.221Z,996.76
2016-05-12T10:12:56.224Z,996.76
2016-05-12T10:13:56.008Z,996.86
2016-05-12T10:14:56.010Z,996.77
2016-05-12T10:15:56.013Z,996.79
2016-05-12T10:16:56.501Z,996.75
2016-05-12T10:17:56.004Z,996.79
2016-05-12T10:18:56.007Z,996.72
2016-05-12T10:19:56.009Z,996.75
2016-05-12T10:20:56.215Z,996.73
2016-05-12T10:21:56.217Z,996.79
2016-05-12T10:22:56.221Z,996.75
2016-05-12T10:23:56.223Z,996.73
2016-05-12T10:24:56.210Z,996.68
2016-05-12T10:25:56.212Z,996.74
2016-05-12T10:26:56.215Z,996.73
2016-05-12T10:27:56.015Z,996.78
2016-05-12T10:28:56.220Z,996.7
2016-05-12T10:29:56.020Z,996.64
2016-05-12T10:30:56.006Z,996.56
2016-05-12T10:31:56.228Z,996.64
2016-05-12T10:32:56.217Z,996.68
2016-05-12T10:33:56.218Z,996.62
2016-05-12T10:34:56.205Z,996.65
2016-05-12T10:35:56.333Z,996.62
2016-05-12T10:36:56.008Z,996.67
2016-05-12T10:37:56.214Z,996.56
2016-05-12T10:38:56.013Z,996.62
2016-05-12T10:39:56.219Z,996.53
2016-05-12T10:40:56.002Z,996.64
2016-05-12T10:41:56.005Z,996.71
2016-05-12T10:42:56.211Z,996.68
2016-05-12T10:43:56.214Z,996.67
2016-05-12T10:44:56.216Z,996.64
2016-05-12T10:45:56.219Z,996.64
2016-05-12T10:46:56.425Z,996.71
2016-05-12T10:47:56.210Z,996.65
2016-05-12T10:48:56.009Z,996.68
2016-05-12T10:49:56.011Z,996.67
2016-05-12T10:50:56.218Z,996.62
2016-05-12T10:51:56.205Z,996.61
2016-05-12T10:52:56.207Z,996.57
2016-05-12T10:53:56.210Z,996.5
2016-05-12T10:54:56.212Z,996.53
2016-05-12T10:55:56.215Z,996.53
2016-05-12T10:56:56.015Z,996.52
2016-05-12T10:57:56.018Z,996.56
2016-05-12T10:58:56.207Z,996.55
2016-05-12T10:59:56.006Z,996.54
2016-05-12T11:00:56.009Z,996.5
2016-05-12T11:01:56.216Z,996.55
2016-05-12T11:02:55.999Z,996.57
2016-05-12T11:03:56.205Z,996.59
2016-05-12T11:04:56.208Z,996.64
2016-05-12T11:05:56.008Z,996.57
2016-05-12T11:06:56.214Z,996.57
2016-05-12T11:07:56.014Z,996.54
2016-05-12T11:08:56.218Z,996.54
2016-05-12T11:09:56.206Z,996.55
2016-05-12T11:10:56.209Z,996.51
2016-05-12T11:11:56.008Z,996.54
2016-05-12T11:12:56.011Z,996.58
2016-05-12T11:13:55.997Z,996.48
2016-05-12T11:14:56.204Z,996.53
2016-05-12T11:15:56.019Z,996.58
2016-05-12T11:16:56.021Z,996.56
2016-05-12T11:17:56.008Z,996.47
2016-05-12T11:18:56.215Z,996.49
2016-05-12T11:19:56.217Z,996.48
2016-05-12T11:20:56.204Z,996.46
2016-05-12T11:21:56.207Z,996.48
2016-05-12T11:22:56.006Z,996.38
2016-05-12T11:23:56.212Z,996.4
2016-05-12T11:24:56.012Z,996.38
2016-05-12T11:25:56.015Z,996.4
2016-05-12T11:26:56.017Z,996.41
2016-05-12T11:27:56.004Z,996.36
2016-05-12T11:28:56.007Z,996.34
2016-05-12T11:29:56.213Z,996.33
2016-05-12T11:30:56.215Z,996.4
2016-05-12T11:31:56.014Z,996.34
2016-05-12T11:32:56.221Z,996.35
2016-05-12T11:33:56.223Z,996.33
2016-05-12T11:34:56.210Z,996.37
2016-05-12T11:35:56.214Z,996.36
2016-05-12T11:36:56.013Z,996.38
2016-05-12T11:37:56.219Z,996.37
2016-05-12T11:38:56.018Z,996.36
2016-05-12T11:39:56.006Z,996.32
2016-05-12T11:40:56.211Z,996.27
2016-05-12T11:41:56.026Z,996.29
2016-05-12T11:42:56.217Z,996.31
2016-05-12T11:43:56.016Z,996.24
2016-05-12T11:44:56.222Z,996.27
2016-05-12T11:45:56.225Z,996.26
2016-05-12T11:46:56.211Z,996.16
2016-05-12T11:47:56.214Z,996.22
2016-05-12T11:48:56.216Z,996.21
2016-05-12T11:49:56.220Z,996.16
2016-05-12T11:50:56.222Z,996.11
2016-05-12T11:51:56.224Z,996.17
2016-05-12T11:52:56.227Z,996.21
2016-05-12T11:53:56.215Z,996.07
2016-05-12T11:54:56.218Z,996.14
2016-05-12T11:55:56.017Z,996.12
2016-05-12T11:56:56.035Z,996.12
2016-05-12T11:57:56.226Z,996.14
2016-05-12T11:58:56.009Z,996.14
2016-05-12T11:59:56.231Z,996.14
2016-05-12T12:00:56.234Z,996.11
2016-05-12T12:01:56.018Z,996.09
2016-05-12T12:02:56.021Z,996.1
2016-05-12T12:03:56.023Z,996.03
2016-05-12T12:04:56.228Z,996.13
2016-05-12T12:05:56.028Z,996.05
2016-05-12T12:06:56.234Z,996.09
2016-05-12T12:07:56.221Z,996.11
2016-05-12T12:08:56.225Z,996.09
2016-05-12T12:09:56.227Z,996.15
2016-05-12T12:10:56.229Z,996.1
2016-05-12T12:11:56.044Z,996.05
2016-05-12T12:12:56.235Z,996.05
2016-05-12T12:13:56.018Z,996.08
2016-05-12T12:14:56.021Z,996.06
2016-05-12T12:15:56.227Z,996.01
2016-05-12T12:16:56.433Z,996.03
2016-05-12T12:17:56.233Z,996.05
2016-05-12T12:18:56.032Z,995.98
2016-05-12T12:19:56.035Z,996.01
2016-05-12T12:20:56.021Z,996.05
2016-05-12T12:21:56.228Z,995.95
2016-05-12T12:22:56.027Z,995.95
2016-05-12T12:23:56.030Z,995.93
2016-05-12T12:24:56.235Z,995.97
2016-05-12T12:25:56.238Z,996.01
2016-05-12T12:26:56.241Z,995.99
2016-05-12T12:27:56.228Z,996.04
2016-05-12T12:28:56.043Z,995.99
2016-05-12T12:29:56.233Z,995.97
2016-05-12T12:30:56.236Z,995.94