createdAt,value
2019-04-25T00:00:46.428Z,10.60
2019-04-25T00:03:16.644Z,10.60
2019-04-25T00:05:46.913Z,10.50
2019-04-25T00:08:17.277Z,10.40
2019-04-25T00:10:47.624Z,10.30
2019-04-25T00:13:17.920Z,10.20
2019-04-25T00:15:48.102Z,10.10
2019-04-25T00:18:18.002Z,10.00
2019-04-25T00:20:52.618Z,9.90
2019-04-25T00:23:22.487Z,9.80
2019-04-25T00:25:57.948Z,9.70
2019-04-25T00:28:28.257Z,9.70
2019-04-25T00:30:58.723Z,9.60
2019-04-25T00:33:29.119Z,9.50
2019-04-25T00:35:59.024Z,9.40
2019-04-25T00:38:29.328Z,9.30
2019-04-25T00:41:01.523Z,9.40
2019-04-25T00:43:31.834Z,9.30
2019-04-25T00:46:01.694Z,9.20
2019-04-25T00:48:31.778Z,9.20
2019-04-25T00:51:02.135Z,9.10
2019-04-25T00:53:32.490Z,9.10
2019-04-25T00:56:03.164Z,9.10
2019-04-25T00:58:54.839Z,9.10
2019-04-25T01:01:44.217Z,9.20
2019-04-25T01:04:15.560Z,9.20
2019-04-25T01:06:45.547Z,9.20
2019-04-25T01:09:18.576Z,9.20
2019-04-25T01:11:48.665Z,9.20
2019-04-25T01:14:18.610Z,9.20
2019-04-25T01:16:48.626Z,9.10
2019-04-25T01:19:18.590Z,9.10
2019-04-25T01:21:49.145Z,9.00
2019-04-25T01:24:20.254Z,9.00
2019-04-25T01:26:50.071Z,9.00
2019-04-25T01:29:20.011Z,9.00
2019-04-25T01:31:50.127Z,9.00
2019-04-25T01:34:26.071Z,9.00
2019-04-25T01:37:14.708Z,8.90
2019-04-25T01:40:04.166Z,8.90
2019-04-25T01:43:10.871Z,8.80
2019-04-25T01:45:41.430Z,8.70
2019-04-25T01:48:11.320Z,8.70
2019-04-25T01:50:41.240Z,8.70
2019-04-25T01:53:12.271Z,8.70
2019-04-25T01:55:53.760Z,8.80
2019-04-25T01:58:14.240Z,8.80
2019-04-25T02:00:46.960Z,8.80
2019-04-25T02:03:17.270Z,8.80
2019-04-25T02:05:47.095Z,8.80
2019-04-25T02:08:17.485Z,8.80
2019-04-25T02:10:50.824Z,8.90
2019-04-25T02:13:21.175Z,8.90
2019-04-25T02:15:52.174Z,8.80
2019-04-25T02:18:23.703Z,8.80
2019-04-25T02:20:56.566Z,8.80
2019-04-25T02:23:25.474Z,8.70
2019-04-25T02:26:08.953Z,8.70
2019-04-25T02:28:27.289Z,8.70
2019-04-25T02:31:00.577Z,8.70
2019-04-25T02:33:29.506Z,8.70
2019-04-25T02:36:02.605Z,8.70
2019-04-25T02:38:34.012Z,8.70
2019-04-25T02:41:08.358Z,8.70
2019-04-25T02:43:35.138Z,8.70
2019-04-25T02:46:36.861Z,8.70
2019-04-25T02:49:39.827Z,8.70
2019-04-25T02:52:44.350Z,8.80
2019-04-25T02:55:29.573Z,8.80
2019-04-25T02:57:45.815Z,8.90
2019-04-25T03:00:25.866Z,9.00
2019-04-25T03:02:57.278Z,9.00
2019-04-25T03:05:27.622Z,9.00
2019-04-25T03:07:58.353Z,8.90
2019-04-25T03:10:29.000Z,8.90
2019-04-25T03:13:00.254Z,8.90
2019-04-25T03:15:31.061Z,8.90
2019-04-25T03:18:02.476Z,8.90
2019-04-25T03:20:48.327Z,9.00
2019-04-25T03:23:37.420Z,8.90
2019-04-25T03:26:08.915Z,9.00
2019-04-25T03:28:39.034Z,9.00
2019-04-25T03:31:14.063Z,8.90
2019-04-25T03:33:41.138Z,8.90
2019-04-25T03:36:11.048Z,8.90
2019-04-25T03:38:40.947Z,8.90
2019-04-25T03:41:11.282Z,8.90
2019-04-25T03:43:41.063Z,8.90
2019-04-25T03:46:10.859Z,8.80
2019-04-25T03:48:40.698Z,8.80
2019-04-25T03:51:10.941Z,8.80
2019-04-25T03:53:40.815Z,8.80
2019-04-25T03:56:11.136Z,8.80
2019-04-25T03:58:41.374Z,8.80
2019-04-25T04:01:11.246Z,8.80
2019-04-25T04:03:41.111Z,8.80
2019-04-25T04:06:11.612Z,8.80
2019-04-25T04:08:41.889Z,8.90
2019-04-25T04:11:12.101Z,8.90
2019-04-25T04:13:45.330Z,9.00
2019-04-25T04:16:17.657Z,9.00
2019-04-25T04:18:49.487Z,9.00
2019-04-25T04:21:38.058Z,9.00
2019-04-25T04:24:17.946Z,9.00
2019-04-25T04:27:06.695Z,9.00
2019-04-25T04:29:37.054Z,9.00
2019-04-25T04:32:07.208Z,9.00
2019-04-25T04:34:37.076Z,9.00
2019-04-25T04:37:07.570Z,9.10
2019-04-25T04:39:37.586Z,9.20
2019-04-25T04:42:07.701Z,9.20
2019-04-25T04:44:38.110Z,9.30
2019-04-25T04:47:08.561Z,9.30
2019-04-25T04:49:38.842Z,9.40
2019-04-25T04:52:09.321Z,9.40
2019-04-25T04:54:39.112Z,9.40
2019-04-25T04:57:26.105Z,9.50
2019-04-25T04:59:41.183Z,9.60
2019-04-25T05:02:29.065Z,9.70
2019-04-25T05:05:24.857Z,9.80
2019-04-25T05:08:19.502Z,9.90
2019-04-25T05:10:50.042Z,10.00
2019-04-25T05:13:20.336Z,10.20
2019-04-25T05:15:50.287Z,10.50
2019-04-25T05:18:33.059Z,10.70
2019-04-25T05:20:51.930Z,11.00
2019-04-25T05:23:23.436Z,11.10
2019-04-25T05:25:55.661Z,11.30
2019-04-25T05:28:25.411Z,11.60
2019-04-25T05:31:15.757Z,11.70
2019-04-25T05:33:46.411Z,11.90
2019-04-25T05:36:17.565Z,12.10
2019-04-25T05:38:48.314Z,12.20
2019-04-25T05:41:29.214Z,12.40
2019-04-25T05:43:59.422Z,12.60
2019-04-25T05:46:30.181Z,12.70
2019-04-25T05:49:00.784Z,12.80
2019-04-25T05:51:31.050Z,13.00
2019-04-25T05:54:01.057Z,13.20
2019-04-25T05:56:33.769Z,13.40
2019-04-25T05:59:05.528Z,13.60
2019-04-25T06:01:36.058Z,13.80
2019-04-25T06:04:06.039Z,13.90
2019-04-25T06:06:36.870Z,14.00
2019-04-25T06:09:24.074Z,14.10
2019-04-25T06:12:13.495Z,14.10
2019-04-25T06:14:43.965Z,14.20
2019-04-25T06:17:17.070Z,14.40
2019-04-25T06:19:50.649Z,14.60
2019-04-25T06:22:26.803Z,14.90
2019-04-25T06:25:01.582Z,15.10
2019-04-25T06:27:43.538Z,15.20
2019-04-25T06:30:25.027Z,15.50
2019-04-25T06:32:55.840Z,15.70
2019-04-25T06:35:26.607Z,16.00
2019-04-25T06:37:57.400Z,16.10
2019-04-25T06:40:30.365Z,16.30
2019-04-25T06:42:59.231Z,16.50
2019-04-25T06:45:55.438Z,16.50
2019-04-25T06:48:33.874Z,16.70
2019-04-25T06:51:04.718Z,16.90
2019-04-25T06:53:34.760Z,17.00
2019-04-25T06:56:04.808Z,17.20
2019-04-25T06:58:35.306Z,17.30
2019-04-25T07:01:05.353Z,17.50
2019-04-25T07:03:35.805Z,17.50
2019-04-25T07:06:05.946Z,17.50
2019-04-25T07:08:35.731Z,17.90
2019-04-25T07:11:05.666Z,17.90
2019-04-25T07:13:38.686Z,17.90
2019-04-25T07:16:07.768Z,17.90
2019-04-25T07:18:38.237Z,18.20
2019-04-25T07:21:08.071Z,18.50
2019-04-25T07:23:38.624Z,18.70
2019-04-25T07:26:15.474Z,19.00
2019-04-25T07:28:56.978Z,18.60
2019-04-25T07:31:44.474Z,18.70
2019-04-25T07:34:20.285Z,18.70
2019-04-25T07:36:50.578Z,18.80
2019-04-25T07:39:21.345Z,18.90
2019-04-25T07:41:51.793Z,18.80
2019-04-25T07:44:35.243Z,18.80
2019-04-25T07:46:54.340Z,18.50
2019-04-25T07:49:24.559Z,18.70
2019-04-25T07:51:54.331Z,18.80
2019-04-25T07:54:25.528Z,19.10
2019-04-25T07:56:55.830Z,19.40
2019-04-25T07:59:25.666Z,19.60
2019-04-25T08:01:55.882Z,19.90
2019-04-25T08:04:25.719Z,20.30
2019-04-25T08:06:56.074Z,20.30
2019-04-25T08:09:26.004Z,20.60
2019-04-25T08:11:56.736Z,20.50
2019-04-25T08:14:43.734Z,20.60
2019-04-25T08:17:16.607Z,20.90
2019-04-25T08:19:48.601Z,20.90
2019-04-25T08:22:18.955Z,21.20
2019-04-25T08:24:49.626Z,21.30
2019-04-25T08:27:19.983Z,21.10
2019-04-25T08:29:49.950Z,21.30
2019-04-25T08:32:20.700Z,21.50
2019-04-25T08:34:50.683Z,21.30
2019-04-25T08:37:21.281Z,21.40
2019-04-25T08:39:51.626Z,21.90
2019-04-25T08:42:21.739Z,22.20
2019-04-25T08:44:53.347Z,22.40
2019-04-25T08:47:24.312Z,22.50
2019-04-25T08:50:03.549Z,22.60
2019-04-25T08:52:35.144Z,22.60
2019-04-25T08:55:11.246Z,22.90
2019-04-25T08:57:50.916Z,23.10
2019-04-25T09:00:31.656Z,23.30
2019-04-25T09:03:06.491Z,23.30
2019-04-25T09:05:46.156Z,23.10
2019-04-25T09:08:16.197Z,23.00
2019-04-25T09:10:46.583Z,23.00
2019-04-25T09:13:16.554Z,22.90
2019-04-25T09:15:46.487Z,23.00
2019-04-25T09:18:16.894Z,23.10
2019-04-25T09:20:46.858Z,23.00
2019-04-25T09:23:16.717Z,23.00
2019-04-25T09:25:46.531Z,22.90
2019-04-25T09:28:16.946Z,23.10
2019-04-25T09:30:46.959Z,23.20
2019-04-25T09:33:16.823Z,23.20
2019-04-25T09:35:47.069Z,23.30
2019-04-25T09:38:17.339Z,23.50
2019-04-25T09:40:47.771Z,23.60
2019-04-25T09:43:17.720Z,23.50
2019-04-25T09:46:08.616Z,23.50
2019-04-25T09:48:44.574Z,23.60
2019-04-25T09:51:28.009Z,23.50
2019-04-25T09:54:04.734Z,23.30
2019-04-25T09:56:39.249Z,23.10
2019-04-25T09:59:28.760Z,23.20
2019-04-25T10:01:56.702Z,23.10
2019-04-25T10:04:27.247Z,23.70
2019-04-25T10:06:57.286Z,23.90
2019-04-25T10:09:28.559Z,23.90
2019-04-25T10:11:58.868Z,23.70
2019-04-25T10:14:47.528Z,23.40
2019-04-25T10:17:18.026Z,23.30
2019-04-25T10:19:48.004Z,23.50
2019-04-25T10:22:18.030Z,23.60
2019-04-25T10:24:59.996Z,23.70
2019-04-25T10:27:19.399Z,23.80
2019-04-25T10:29:53.675Z,23.70
2019-04-25T10:32:23.657Z,23.80
2019-04-25T10:34:53.598Z,23.80
2019-04-25T10:37:23.686Z,23.80
2019-04-25T10:39:55.249Z,24.10
2019-04-25T10:42:25.719Z,24.30
2019-04-25T10:44:56.680Z,24.50
2019-04-25T10:47:26.908Z,24.50
2019-04-25T10:49:59.052Z,24.60
2019-04-25T10:52:28.455Z,24.90
2019-04-25T10:54:58.450Z,25.00
2019-04-25T10:57:28.726Z,24.90
2019-04-25T11:00:06.311Z,24.70
2019-04-25T11:02:31.674Z,24.50
2019-04-25T11:05:07.949Z,24.30
2019-04-25T11:07:38.394Z,24.10
2019-04-25T11:10:09.133Z,24.10
2019-04-25T11:12:39.996Z,24.20
2019-04-25T11:15:10.928Z,24.30
2019-04-25T11:17:40.851Z,24.50
2019-04-25T11:20:24.122Z,24.70
2019-04-25T11:22:54.500Z,24.80
2019-04-25T11:25:25.129Z,24.90
2019-04-25T11:27:55.956Z,24.90
2019-04-25T11:30:27.751Z,25.00
2019-04-25T11:32:58.907Z,25.00
2019-04-25T11:35:29.345Z,25.20
2019-04-25T11:38:03.514Z,25.40
2019-04-25T11:40:38.714Z,25.50
2019-04-25T11:43:08.660Z,25.70
2019-04-25T11:45:39.874Z,25.60
2019-04-25T11:48:10.642Z,25.50
2019-04-25T11:50:44.067Z,25.30
2019-04-25T11:53:13.200Z,25.20
2019-04-25T11:55:44.818Z,25.20
2019-04-25T11:58:14.864Z,25.20
2019-04-25T12:00:47.121Z,25.20
2019-04-25T12:03:17.218Z,25.40
2019-04-25T12:05:48.422Z,25.40
2019-04-25T12:08:19.071Z,25.20
2019-04-25T12:10:49.594Z,25.10
2019-04-25T12:13:19.718Z,25.10
2019-04-25T12:15:50.331Z,25.10
2019-04-25T12:18:20.156Z,25.10
2019-04-25T12:20:50.993Z,25.10
2019-04-25T12:23:21.217Z,25.10
2019-04-25T12:25:51.927Z,25.00
2019-04-25T12:28:23.513Z,25.00
2019-04-25T12:30:55.373Z,25.20
2019-04-25T12:33:25.684Z,25.30
2019-04-25T12:35:56.496Z,25.30
2019-04-25T12:38:26.942Z,25.10
2019-04-25T12:40:57.646Z,24.90
2019-04-25T12:43:29.633Z,24.80
2019-04-25T12:46:06.293Z,24.70
2019-04-25T12:48:36.246Z,24.80
2019-04-25T12:51:06.732Z,24.90
2019-04-25T12:53:37.415Z,25.00
2019-04-25T12:56:07.672Z,25.00
2019-04-25T12:58:37.565Z,25.20
2019-04-25T13:01:10.064Z,25.30
2019-04-25T13:03:40.910Z,25.30
2019-04-25T13:06:13.688Z,25.20
2019-04-25T13:08:44.147Z,25.00
2019-04-25T13:11:14.392Z,25.00
2019-04-25T13:13:44.373Z,24.90
2019-04-25T13:16:14.798Z,24.90
2019-04-25T13:18:44.614Z,24.90
2019-04-25T13:21:14.560Z,24.70
2019-04-25T13:23:44.453Z,24.60
2019-04-25T13:26:16.351Z,24.40
2019-04-25T13:28:56.221Z,24.30
2019-04-25T13:31:50.650Z,24.30
2019-04-25T13:34:35.402Z,24.40
2019-04-25T13:36:58.088Z,24.30
2019-04-25T13:39:28.790Z,24.30
2019-04-25T13:42:00.672Z,24.20
2019-04-25T13:44:30.892Z,24.20
2019-04-25T13:47:00.778Z,24.10
2019-04-25T13:49:31.586Z,24.10
2019-04-25T13:52:02.435Z,24.00
2019-04-25T13:54:33.828Z,23.90
2019-04-25T13:57:04.110Z,23.90
2019-04-25T13:59:34.090Z,23.80
2019-04-25T14:02:06.816Z,23.80
2019-04-25T14:04:36.836Z,23.70
2019-04-25T14:07:07.695Z,23.70
2019-04-25T14:09:37.879Z,23.80
2019-04-25T14:12:08.546Z,23.80
2019-04-25T14:14:38.796Z,23.70
2019-04-25T14:17:33.856Z,23.70
2019-04-25T14:20:18.642Z,23.70
2019-04-25T14:22:48.548Z,23.70
2019-04-25T14:25:19.698Z,23.70
2019-04-25T14:27:49.862Z,23.60
2019-04-25T14:30:23.941Z,23.50
2019-04-25T14:32:53.687Z,23.50
2019-04-25T14:35:24.328Z,23.50
2019-04-25T14:37:54.194Z,23.50
2019-04-25T14:40:25.767Z,23.40
2019-04-25T14:42:56.321Z,23.40
2019-04-25T14:45:26.687Z,23.40
2019-04-25T14:47:56.672Z,23.40
2019-04-25T14:50:27.149Z,23.50
2019-04-25T14:52:57.510Z,23.40
2019-04-25T14:55:44.939Z,23.30
2019-04-25T14:58:17.596Z,23.30
2019-04-25T15:00:49.046Z,23.20
2019-04-25T15:03:19.456Z,23.20
2019-04-25T15:05:50.388Z,23.10
2019-04-25T15:08:21.092Z,23.10
2019-04-25T15:10:51.290Z,23.10
2019-04-25T15:13:22.071Z,23.10
2019-04-25T15:15:53.084Z,23.20
2019-04-25T15:18:23.549Z,23.20
2019-04-25T15:20:54.574Z,23.30
2019-04-25T15:23:25.426Z,23.40
2019-04-25T15:25:55.471Z,23.50
2019-04-25T15:28:25.297Z,23.60
2019-04-25T15:30:56.295Z,23.60
2019-04-25T15:33:26.614Z,23.60
2019-04-25T15:36:03.079Z,23.60
2019-04-25T15:38:41.838Z,23.50
2019-04-25T15:41:18.016Z,23.50
2019-04-25T15:44:05.778Z,23.50
2019-04-25T15:46:37.298Z,23.50
2019-04-25T15:49:07.480Z,23.50
2019-04-25T15:51:38.045Z,23.50
2019-04-25T15:54:08.470Z,23.40
2019-04-25T15:56:38.359Z,23.30
2019-04-25T15:59:08.273Z,23.30
2019-04-25T16:01:38.044Z,23.30
2019-04-25T16:04:08.044Z,23.30
2019-04-25T16:06:38.873Z,23.30
2019-04-25T16:09:10.550Z,23.30
2019-04-25T16:11:40.327Z,23.30
2019-04-25T16:14:10.457Z,23.30
2019-04-25T16:16:40.209Z,23.30
2019-04-25T16:19:10.182Z,23.30
2019-04-25T16:21:42.073Z,23.40
2019-04-25T16:24:11.382Z,23.50
2019-04-25T16:26:42.444Z,23.50
2019-04-25T16:29:12.437Z,23.60
2019-04-25T16:31:43.312Z,23.60
2019-04-25T16:34:13.826Z,23.60
2019-04-25T16:36:44.347Z,23.60
2019-04-25T16:39:18.924Z,23.60
2019-04-25T16:41:49.023Z,23.50
2019-04-25T16:44:20.903Z,23.40
2019-04-25T16:46:51.294Z,23.30
2019-04-25T16:49:21.875Z,23.20
2019-04-25T16:51:52.093Z,23.20
2019-04-25T16:54:22.338Z,23.20
2019-04-25T16:56:52.378Z,23.10
2019-04-25T16:59:22.154Z,23.00
2019-04-25T17:01:52.202Z,22.90
2019-04-25T17:04:22.802Z,22.80
2019-04-25T17:06:52.995Z,22.70
2019-04-25T17:09:22.794Z,22.60
2019-04-25T17:11:52.819Z,22.50
2019-04-25T17:14:36.173Z,22.40
2019-04-25T17:17:23.371Z,22.40
2019-04-25T17:20:09.439Z,22.30
2019-04-25T17:22:39.446Z,22.20
2019-04-25T17:25:09.949Z,22.20
2019-04-25T17:27:41.217Z,22.10
2019-04-25T17:30:12.644Z,22.00
2019-04-25T17:33:12.541Z,21.90
2019-04-25T17:35:59.869Z,21.90
2019-04-25T17:38:37.515Z,21.70
2019-04-25T17:41:07.477Z,21.70
2019-04-25T17:43:38.460Z,21.60
2019-04-25T17:46:18.688Z,21.50
2019-04-25T17:48:49.682Z,21.50
2019-04-25T17:51:21.242Z,21.40
2019-04-25T17:53:52.944Z,21.30
2019-04-25T17:56:24.693Z,21.20
2019-04-25T17:58:55.583Z,21.20
2019-04-25T18:01:27.283Z,21.10
2019-04-25T18:03:59.054Z,21.00
2019-04-25T18:06:29.644Z,20.90
2019-04-25T18:09:00.216Z,20.90
2019-04-25T18:11:31.604Z,20.80
2019-04-25T18:14:04.914Z,20.80
2019-04-25T18:16:40.552Z,20.70
2019-04-25T18:19:18.855Z,20.60
2019-04-25T18:21:49.942Z,20.50
2019-04-25T18:24:37.826Z,20.50
2019-04-25T18:27:27.082Z,20.40
2019-04-25T18:29:57.401Z,20.40
2019-04-25T18:32:31.472Z,20.40
2019-04-25T18:35:24.602Z,20.40
2019-04-25T18:38:17.799Z,20.40
2019-04-25T18:41:08.432Z,20.30
2019-04-25T18:43:49.652Z,20.30
2019-04-25T18:46:34.575Z,20.10
2019-04-25T18:49:17.650Z,20.10
2019-04-25T18:51:58.101Z,20.00
2019-04-25T18:54:38.857Z,19.90
2019-04-25T18:57:31.376Z,19.90
2019-04-25T19:00:21.918Z,19.80
2019-04-25T19:03:22.185Z,19.90
2019-04-25T19:06:00.373Z,19.80
2019-04-25T19:08:33.425Z,19.70
2019-04-25T19:11:03.852Z,19.60
2019-04-25T19:13:34.143Z,19.50
2019-04-25T19:16:04.819Z,19.50
2019-04-25T19:18:36.201Z,19.50
2019-04-25T19:21:07.472Z,19.40
2019-04-25T19:23:39.377Z,19.40
2019-04-25T19:26:10.907Z,19.40
2019-04-25T19:28:42.772Z,19.30
2019-04-25T19:31:13.358Z,19.40
2019-04-25T19:33:45.414Z,19.40
2019-04-25T19:36:15.819Z,19.40
2019-04-25T19:38:46.502Z,19.40
2019-04-25T19:41:36.506Z,19.30
2019-04-25T19:44:17.150Z,19.30
2019-04-25T19:46:49.698Z,19.30
2019-04-25T19:49:19.669Z,19.20
2019-04-25T19:51:50.406Z,19.10
2019-04-25T19:54:20.652Z,19.10
2019-04-25T19:56:51.814Z,19.10
2019-04-25T19:59:22.958Z,19.20
2019-04-25T20:01:56.332Z,19.10
2019-04-25T20:04:44.445Z,19.20
2019-04-25T20:07:31.832Z,19.10
2019-04-25T20:10:21.294Z,19.10
2019-04-25T20:12:53.424Z,19.10
2019-04-25T20:15:23.331Z,19.00
2019-04-25T20:17:54.235Z,18.90
2019-04-25T20:20:24.349Z,18.90
2019-04-25T20:22:54.591Z,18.90
2019-04-25T20:25:24.602Z,18.90
2019-04-25T20:27:55.371Z,18.90
2019-04-25T20:30:26.259Z,18.90
2019-04-25T20:32:56.183Z,18.80
2019-04-25T20:35:26.156Z,18.60
2019-04-25T20:37:56.264Z,18.50
2019-04-25T20:40:26.410Z,18.50
2019-04-25T20:42:59.214Z,18.50
2019-04-25T20:45:30.054Z,18.40
2019-04-25T20:48:01.007Z,18.30
2019-04-25T20:50:31.929Z,18.20
2019-04-25T20:53:04.381Z,18.20
2019-04-25T20:55:35.937Z,18.10
2019-04-25T20:58:07.038Z,18.00
2019-04-25T21:00:48.324Z,18.00
2019-04-25T21:03:19.716Z,18.00
2019-04-25T21:05:57.172Z,18.00
2019-04-25T21:08:36.296Z,18.00
2019-04-25T21:11:07.104Z,18.10
2019-04-25T21:14:01.385Z,18.00
2019-04-25T21:16:50.416Z,17.90
2019-04-25T21:19:26.666Z,17.70
2019-04-25T21:21:59.671Z,17.60
2019-04-25T21:24:30.883Z,17.50
2019-04-25T21:27:02.407Z,17.30
2019-04-25T21:29:35.561Z,17.10
2019-04-25T21:32:06.401Z,16.90
2019-04-25T21:34:36.377Z,16.80
2019-04-25T21:37:06.440Z,16.70
2019-04-25T21:39:55.866Z,16.50
2019-04-25T21:42:33.747Z,16.40
2019-04-25T21:45:03.962Z,16.40
2019-04-25T21:47:33.826Z,16.50
2019-04-25T21:50:05.086Z,16.60
2019-04-25T21:52:35.227Z,16.60
2019-04-25T21:55:06.254Z,16.60
2019-04-25T21:57:37.110Z,16.50
2019-04-25T22:00:10.394Z,16.50
2019-04-25T22:02:40.970Z,16.50
2019-04-25T22:05:11.372Z,16.60
2019-04-25T22:07:41.865Z,16.60
2019-04-25T22:10:12.106Z,16.70
2019-04-25T22:12:42.340Z,16.60
2019-04-25T22:15:13.251Z,16.60
2019-04-25T22:17:43.170Z,16.60
2019-04-25T22:20:13.051Z,16.80
2019-04-25T22:22:43.511Z,16.90
2019-04-25T22:25:13.749Z,17.20
2019-04-25T22:27:43.734Z,17.20
2019-04-25T22:30:15.545Z,17.30
2019-04-25T22:33:03.633Z,17.30
2019-04-25T22:35:41.788Z,17.30
2019-04-25T22:38:12.232Z,17.30
2019-04-25T22:40:41.942Z,17.30
2019-04-25T22:43:12.465Z,17.20
2019-04-25T22:45:42.502Z,17.20
2019-04-25T22:48:12.619Z,17.20
2019-04-25T22:50:42.836Z,17.20
2019-04-25T22:53:21.763Z,17.20
2019-04-25T22:55:45.194Z,17.10
2019-04-25T22:58:15.166Z,17.00
2019-04-25T23:00:45.340Z,16.90
2019-04-25T23:03:21.666Z,16.80
2019-04-25T23:05:55.396Z,16.60
2019-04-25T23:08:25.841Z,16.50
2019-04-25T23:10:55.988Z,16.20
2019-04-25T23:13:25.782Z,16.10
2019-04-25T23:15:55.698Z,16.00
2019-04-25T23:18:25.873Z,15.90
2019-04-25T23:20:55.640Z,15.80
2019-04-25T23:23:25.650Z,15.70
2019-04-25T23:26:11.824Z,15.70
2019-04-25T23:28:42.874Z,15.80
2019-04-25T23:31:31.628Z,15.70
2019-04-25T23:34:01.737Z,15.60
2019-04-25T23:36:32.184Z,15.50
2019-04-25T23:39:02.397Z,15.50
2019-04-25T23:41:32.990Z,15.40
2019-04-25T23:44:02.832Z,15.40
2019-04-25T23:46:33.571Z,15.30
2019-04-25T23:49:07.785Z,15.40
2019-04-25T23:51:38.622Z,15.40
2019-04-25T23:54:08.974Z,15.40
2019-04-25T23:56:39.003Z,15.60
2019-04-25T23:59:09.825Z,15.60
