createdAt,value
2022-11-10T00:00:15.598Z,0.00
2022-11-10T00:01:15.864Z,0.00
2022-11-10T00:02:15.616Z,0.00
2022-11-10T00:03:15.901Z,0.00
2022-11-10T00:04:15.621Z,0.00
2022-11-10T00:05:15.851Z,0.00
2022-11-10T00:06:15.594Z,0.00
2022-11-10T00:07:15.820Z,0.00
2022-11-10T00:08:36.570Z,0.00
2022-11-10T00:09:15.862Z,0.00
2022-11-10T00:10:15.611Z,0.00
2022-11-10T00:11:15.371Z,0.00
2022-11-10T00:12:15.636Z,0.00
2022-11-10T00:13:15.371Z,0.00
2022-11-10T00:14:15.621Z,0.00
2022-11-10T00:15:15.372Z,0.00
2022-11-10T00:16:15.614Z,0.00
2022-11-10T00:17:15.365Z,0.00
2022-11-10T00:18:37.126Z,0.00
2022-11-10T00:19:15.402Z,0.00
2022-11-10T00:20:15.654Z,0.00
2022-11-10T00:21:15.410Z,0.00
2022-11-10T00:22:15.650Z,0.00
2022-11-10T00:23:15.385Z,0.00
2022-11-10T00:24:15.643Z,0.00
2022-11-10T00:25:15.385Z,0.00
2022-11-10T00:26:15.634Z,0.00
2022-11-10T00:27:15.379Z,0.00
2022-11-10T00:28:37.127Z,0.00
2022-11-10T00:29:15.405Z,0.00
2022-11-10T00:30:15.634Z,0.00
2022-11-10T00:31:15.390Z,0.00
2022-11-10T00:32:15.648Z,0.00
2022-11-10T00:33:15.384Z,0.00
2022-11-10T00:34:15.136Z,0.00
2022-11-10T00:35:15.367Z,0.00
2022-11-10T00:36:15.182Z,0.00
2022-11-10T00:37:15.427Z,0.00
2022-11-10T00:38:35.900Z,0.00
2022-11-10T00:39:15.477Z,0.00
2022-11-10T00:40:15.232Z,0.00
2022-11-10T00:41:15.482Z,0.00
2022-11-10T00:42:15.249Z,0.00
2022-11-10T00:43:15.499Z,0.00
2022-11-10T00:44:15.275Z,0.00
2022-11-10T00:45:15.020Z,0.00
2022-11-10T00:46:15.315Z,0.00
2022-11-10T00:47:15.061Z,0.00
2022-11-10T00:48:36.814Z,0.00
2022-11-10T00:49:15.098Z,0.00
2022-11-10T00:50:15.341Z,0.00
2022-11-10T00:51:15.080Z,0.00
2022-11-10T00:52:15.346Z,0.00
2022-11-10T00:53:15.130Z,0.00
2022-11-10T00:54:15.401Z,0.00
2022-11-10T00:55:15.301Z,0.00
2022-11-10T00:56:15.043Z,0.00
2022-11-10T00:57:15.294Z,0.00
2022-11-10T00:58:36.033Z,0.00
2022-11-10T00:59:15.333Z,0.00
2022-11-10T01:00:15.072Z,0.00
2022-11-10T01:01:15.435Z,0.00
2022-11-10T01:02:15.083Z,0.00
2022-11-10T01:03:14.822Z,0.00
2022-11-10T01:04:15.075Z,0.00
2022-11-10T01:05:14.832Z,0.00
2022-11-10T01:06:15.076Z,0.00
2022-11-10T01:07:14.837Z,0.00
2022-11-10T01:08:36.606Z,0.00
2022-11-10T01:09:14.913Z,0.00
2022-11-10T01:10:15.227Z,0.00
2022-11-10T01:11:14.973Z,0.00
2022-11-10T01:12:14.711Z,0.00
2022-11-10T01:13:14.977Z,0.00
2022-11-10T01:14:14.711Z,0.00
2022-11-10T01:15:14.976Z,0.00
2022-11-10T01:16:14.704Z,0.00
2022-11-10T01:17:14.948Z,0.00
2022-11-10T01:18:35.287Z,0.00
2022-11-10T01:19:14.986Z,0.00
2022-11-10T01:20:14.731Z,0.00
2022-11-10T01:21:14.979Z,0.00
2022-11-10T01:22:14.728Z,0.00
2022-11-10T01:23:14.976Z,0.00
2022-11-10T01:24:14.728Z,0.00
2022-11-10T01:25:15.003Z,0.00
2022-11-10T01:26:14.755Z,0.00
2022-11-10T01:27:14.998Z,0.00
2022-11-10T01:28:35.758Z,0.00
2022-11-10T01:29:14.538Z,0.00
2022-11-10T01:30:14.807Z,0.00
2022-11-10T01:31:14.517Z,0.00
2022-11-10T01:32:14.770Z,0.00
2022-11-10T01:33:14.522Z,0.00
2022-11-10T01:34:14.789Z,0.00
2022-11-10T01:35:14.530Z,0.00
2022-11-10T01:36:14.770Z,0.00
2022-11-10T01:37:14.516Z,0.00
2022-11-10T01:38:36.312Z,0.00
2022-11-10T01:39:14.597Z,0.00
2022-11-10T01:40:14.903Z,0.00
2022-11-10T01:41:14.616Z,0.00
2022-11-10T01:42:14.874Z,0.00
2022-11-10T01:43:14.609Z,0.00
2022-11-10T01:44:14.891Z,0.00
2022-11-10T01:45:14.656Z,0.00
2022-11-10T01:46:14.391Z,0.00
2022-11-10T01:47:14.631Z,0.00
2022-11-10T01:48:35.185Z,0.00
2022-11-10T01:49:14.703Z,0.00
2022-11-10T01:50:14.475Z,0.00
2022-11-10T01:51:14.703Z,0.00
2022-11-10T01:52:14.455Z,0.00
2022-11-10T01:53:14.708Z,0.00
2022-11-10T01:54:14.465Z,0.00
2022-11-10T01:55:14.697Z,0.00
2022-11-10T01:56:15.994Z,0.00
2022-11-10T01:57:15.185Z,0.00
2022-11-10T01:58:33.784Z,0.00
2022-11-10T01:59:15.172Z,0.00
2022-11-10T02:00:14.166Z,0.00
2022-11-10T02:01:15.194Z,0.00
2022-11-10T02:02:15.191Z,0.00
2022-11-10T02:03:14.648Z,0.00
2022-11-10T02:04:15.996Z,0.00
2022-11-10T02:05:14.168Z,0.00
2022-11-10T02:06:15.970Z,0.00
2022-11-10T02:07:15.047Z,0.00
2022-11-10T02:08:33.678Z,0.00
2022-11-10T02:09:15.093Z,0.00
2022-11-10T02:10:15.476Z,0.00
2022-11-10T02:11:14.182Z,0.00
2022-11-10T02:12:14.589Z,0.00
2022-11-10T02:13:14.349Z,0.00
2022-11-10T02:14:15.557Z,0.00
2022-11-10T02:15:14.496Z,0.00
2022-11-10T02:16:15.146Z,0.00
2022-11-10T02:17:14.519Z,0.00
2022-11-10T02:18:34.238Z,0.00
2022-11-10T02:19:15.969Z,0.00
2022-11-10T02:20:14.327Z,0.00
2022-11-10T02:21:15.020Z,0.00
2022-11-10T02:22:14.699Z,0.00
2022-11-10T02:23:15.575Z,0.00
2022-11-10T02:24:15.852Z,0.00
2022-11-10T02:25:14.291Z,0.00
2022-11-10T02:26:14.999Z,0.00
2022-11-10T02:27:15.759Z,0.00
2022-11-10T02:28:34.692Z,0.00
2022-11-10T02:29:15.792Z,0.00
2022-11-10T02:30:15.115Z,0.00
2022-11-10T02:31:15.396Z,0.00
2022-11-10T02:32:15.651Z,0.00
2022-11-10T02:33:15.462Z,0.00
2022-11-10T02:34:14.701Z,0.00
2022-11-10T02:35:15.611Z,0.00
2022-11-10T02:36:14.622Z,0.00
2022-11-10T02:37:15.661Z,0.00
2022-11-10T02:38:33.984Z,0.00
2022-11-10T02:39:14.696Z,0.00
2022-11-10T02:40:15.465Z,0.00
2022-11-10T02:41:15.166Z,0.00
2022-11-10T02:42:15.683Z,0.00
2022-11-10T02:43:15.444Z,0.00
2022-11-10T02:44:14.732Z,0.00
2022-11-10T02:45:14.694Z,0.00
2022-11-10T02:46:15.333Z,0.00
2022-11-10T02:47:15.607Z,0.00
2022-11-10T02:48:33.936Z,0.00
2022-11-10T02:49:14.893Z,0.00
2022-11-10T02:50:14.695Z,0.00
2022-11-10T02:51:14.707Z,0.00
2022-11-10T02:52:14.212Z,0.00
2022-11-10T02:53:15.352Z,0.00
2022-11-10T02:54:14.634Z,0.00
2022-11-10T02:55:13.995Z,0.00
2022-11-10T02:56:13.981Z,0.00
2022-11-10T02:57:14.704Z,0.00
2022-11-10T02:58:33.837Z,0.00
2022-11-10T02:59:15.521Z,0.00
2022-11-10T03:00:15.301Z,0.00
2022-11-10T03:01:15.112Z,0.00
2022-11-10T03:02:15.406Z,0.00
2022-11-10T03:03:14.426Z,0.00
2022-11-10T03:04:14.028Z,0.00
2022-11-10T03:05:15.298Z,0.00
2022-11-10T03:06:15.122Z,0.00
2022-11-10T03:07:15.571Z,0.00
2022-11-10T03:08:33.806Z,0.00
2022-11-10T03:09:15.031Z,0.00
2022-11-10T03:10:15.319Z,0.00
2022-11-10T03:11:15.221Z,0.00
2022-11-10T03:12:15.027Z,0.00
2022-11-10T03:13:14.895Z,0.00
2022-11-10T03:14:14.213Z,0.00
2022-11-10T03:15:15.021Z,0.00
2022-11-10T03:16:13.926Z,0.00
2022-11-10T03:17:13.724Z,0.00
2022-11-10T03:18:33.520Z,0.00
2022-11-10T03:19:14.767Z,0.00
2022-11-10T03:20:14.227Z,0.00
2022-11-10T03:21:14.947Z,0.00
2022-11-10T03:22:15.308Z,0.00
2022-11-10T03:23:14.656Z,0.00
2022-11-10T03:24:14.936Z,0.00
2022-11-10T03:25:15.251Z,0.00
2022-11-10T03:26:14.219Z,0.00
2022-11-10T03:27:13.557Z,0.00
2022-11-10T03:28:33.749Z,0.00
2022-11-10T03:29:14.558Z,0.00
2022-11-10T03:30:13.477Z,0.00
2022-11-10T03:31:15.195Z,0.00
2022-11-10T03:32:14.225Z,0.00
2022-11-10T03:33:14.280Z,0.00
2022-11-10T03:34:15.129Z,0.00
2022-11-10T03:35:13.542Z,0.00
2022-11-10T03:36:14.270Z,0.00
2022-11-10T03:37:15.099Z,0.00
2022-11-10T03:38:33.421Z,0.00
2022-11-10T03:39:15.151Z,0.00
2022-11-10T03:40:13.573Z,0.00
2022-11-10T03:41:19.761Z,0.00
2022-11-10T03:42:15.661Z,0.00
2022-11-10T03:43:14.489Z,0.00
2022-11-10T03:44:14.774Z,0.00
2022-11-10T03:45:13.707Z,0.00
2022-11-10T03:46:14.409Z,0.00
2022-11-10T03:47:14.692Z,0.00
2022-11-10T03:48:33.507Z,0.00
2022-11-10T03:49:14.752Z,0.00
2022-11-10T03:50:13.669Z,0.00
2022-11-10T03:51:14.813Z,0.00
2022-11-10T03:52:13.304Z,0.00
2022-11-10T03:53:14.463Z,0.00
2022-11-10T03:54:14.260Z,0.00
2022-11-10T03:55:14.529Z,0.00
2022-11-10T03:56:13.737Z,0.00
2022-11-10T03:57:13.228Z,0.00
2022-11-10T03:58:33.446Z,0.00
2022-11-10T03:59:13.376Z,0.00
2022-11-10T04:00:14.418Z,0.00
2022-11-10T04:01:14.395Z,0.00
2022-11-10T04:02:13.729Z,0.00
2022-11-10T04:03:14.861Z,0.00
2022-11-10T04:04:13.320Z,0.00
2022-11-10T04:05:13.949Z,0.00
2022-11-10T04:06:14.740Z,0.00
2022-11-10T04:07:13.853Z,0.00
2022-11-10T04:08:33.351Z,0.00
2022-11-10T04:09:13.788Z,0.00
2022-11-10T04:10:14.418Z,0.00
2022-11-10T04:11:13.287Z,0.00
2022-11-10T04:12:13.152Z,0.00
2022-11-10T04:13:13.405Z,0.00
2022-11-10T04:14:14.596Z,0.00
2022-11-10T04:15:14.391Z,0.00
2022-11-10T04:16:14.683Z,0.00
2022-11-10T04:17:14.553Z,0.00
2022-11-10T04:18:33.326Z,0.00
2022-11-10T04:19:14.534Z,0.00
2022-11-10T04:20:13.548Z,0.00
2022-11-10T04:21:14.635Z,0.00
2022-11-10T04:22:14.413Z,0.00
2022-11-10T04:23:14.723Z,0.00
2022-11-10T04:24:13.753Z,0.00
2022-11-10T04:25:14.357Z,0.00
2022-11-10T04:26:14.648Z,0.00
2022-11-10T04:27:14.432Z,0.00
2022-11-10T04:28:32.744Z,0.00
2022-11-10T04:29:13.744Z,0.00
2022-11-10T04:30:13.497Z,0.00
2022-11-10T04:31:14.068Z,0.00
2022-11-10T04:32:14.488Z,0.00
2022-11-10T04:33:14.208Z,0.00
2022-11-10T04:34:13.065Z,0.00
2022-11-10T04:35:14.288Z,0.00
2022-11-10T04:36:13.296Z,0.00
2022-11-10T04:37:14.347Z,0.00
2022-11-10T04:38:32.882Z,0.00
2022-11-10T04:39:12.966Z,0.00
2022-11-10T04:40:13.738Z,0.00
2022-11-10T04:41:13.129Z,0.00
2022-11-10T04:42:13.280Z,0.00
2022-11-10T04:43:14.132Z,0.00
2022-11-10T04:44:14.397Z,0.00
2022-11-10T04:45:12.780Z,0.00
2022-11-10T04:46:13.173Z,0.00
2022-11-10T04:47:14.298Z,0.00
2022-11-10T04:48:37.928Z,0.00
2022-11-10T04:49:14.129Z,0.00
2022-11-10T04:50:13.941Z,0.00
2022-11-10T04:51:14.286Z,0.00
2022-11-10T04:52:14.012Z,0.00
2022-11-10T04:53:13.529Z,0.00
2022-11-10T04:54:13.289Z,0.00
2022-11-10T04:55:14.402Z,0.00
2022-11-10T04:56:14.222Z,0.00
2022-11-10T04:57:13.500Z,0.00
2022-11-10T04:58:32.817Z,0.00
2022-11-10T04:59:14.124Z,0.00
2022-11-10T05:00:13.272Z,0.00
2022-11-10T05:01:12.822Z,0.00
2022-11-10T05:02:14.053Z,0.00
2022-11-10T05:03:13.821Z,0.00
2022-11-10T05:04:14.107Z,0.00
2022-11-10T05:05:13.896Z,0.00
2022-11-10T05:06:13.296Z,0.00
2022-11-10T05:07:14.061Z,0.00
2022-11-10T05:08:32.808Z,0.00
2022-11-10T05:09:12.621Z,0.00
2022-11-10T05:10:13.828Z,0.00
2022-11-10T05:11:13.605Z,0.00
2022-11-10T05:12:14.640Z,0.00
2022-11-10T05:13:13.704Z,0.00
2022-11-10T05:14:14.041Z,0.00
2022-11-10T05:15:13.834Z,0.00
2022-11-10T05:16:12.701Z,0.00
2022-11-10T05:17:13.395Z,0.00
2022-11-10T05:18:32.735Z,0.00
2022-11-10T05:19:13.943Z,0.00
2022-11-10T05:20:13.729Z,0.00
2022-11-10T05:21:14.055Z,0.00
2022-11-10T05:22:13.041Z,0.00
2022-11-10T05:23:14.097Z,0.00
2022-11-10T05:24:13.895Z,0.00
2022-11-10T05:25:13.678Z,0.00
2022-11-10T05:26:13.465Z,0.00
2022-11-10T05:27:13.292Z,0.00
2022-11-10T05:28:32.623Z,0.00
2022-11-10T05:29:13.909Z,0.00
2022-11-10T05:30:12.249Z,0.00
2022-11-10T05:31:13.965Z,0.00
2022-11-10T05:32:12.982Z,0.00
2022-11-10T05:33:13.593Z,0.00
2022-11-10T05:34:13.372Z,0.00
2022-11-10T05:35:13.647Z,0.00
2022-11-10T05:36:12.801Z,0.00
2022-11-10T05:37:13.773Z,0.00
2022-11-10T05:38:32.045Z,0.00
2022-11-10T05:39:13.761Z,0.00
2022-11-10T05:40:13.538Z,0.00
2022-11-10T05:41:13.838Z,0.00
2022-11-10T05:42:12.808Z,0.00
2022-11-10T05:43:12.560Z,0.00
2022-11-10T05:44:13.741Z,0.00
2022-11-10T05:45:13.571Z,0.00
2022-11-10T05:46:13.077Z,0.00
2022-11-10T05:47:13.623Z,0.00
2022-11-10T05:48:37.717Z,0.00
2022-11-10T05:49:12.039Z,0.00
2022-11-10T05:50:13.745Z,0.00
2022-11-10T05:51:13.521Z,0.00
2022-11-10T05:52:13.823Z,0.00
2022-11-10T05:53:13.097Z,0.00
2022-11-10T05:54:13.361Z,0.00
2022-11-10T05:55:13.643Z,0.00
2022-11-10T05:56:12.663Z,0.00
2022-11-10T05:57:12.302Z,0.00
2022-11-10T05:58:38.303Z,0.00
2022-11-10T05:59:12.803Z,0.00
2022-11-10T06:00:13.301Z,0.00
2022-11-10T06:01:13.632Z,0.00
2022-11-10T06:02:13.405Z,0.00
2022-11-10T06:03:12.819Z,0.00
2022-11-10T06:04:13.473Z,0.00
2022-11-10T06:05:13.316Z,0.00
2022-11-10T06:06:12.815Z,0.00
2022-11-10T06:07:12.682Z,0.00
2022-11-10T06:08:31.728Z,0.00
2022-11-10T06:09:12.942Z,0.00
2022-11-10T06:10:12.702Z,0.00
2022-11-10T06:11:12.323Z,0.00
2022-11-10T06:12:13.291Z,0.00
2022-11-10T06:13:13.638Z,0.00
2022-11-10T06:14:13.406Z,0.00
2022-11-10T06:15:13.173Z,0.00
2022-11-10T06:16:13.540Z,0.00
2022-11-10T06:17:12.324Z,0.00
2022-11-10T06:18:38.367Z,0.00
2022-11-10T06:19:13.088Z,0.00
2022-11-10T06:20:13.368Z,0.00
2022-11-10T06:21:13.178Z,0.00
2022-11-10T06:22:12.686Z,0.00
2022-11-10T06:23:13.247Z,0.00
2022-11-10T06:24:12.317Z,0.00
2022-11-10T06:25:12.832Z,0.00
2022-11-10T06:26:13.069Z,0.00
2022-11-10T06:27:12.880Z,0.00
2022-11-10T06:28:33.200Z,0.00
2022-11-10T06:29:11.485Z,0.00
2022-11-10T06:30:11.729Z,0.00
2022-11-10T06:31:11.480Z,0.00
2022-11-10T06:32:11.713Z,0.00
2022-11-10T06:33:11.467Z,0.00
2022-11-10T06:34:11.713Z,0.00
2022-11-10T06:35:11.449Z,0.00
2022-11-10T06:36:11.701Z,0.00
2022-11-10T06:37:11.480Z,0.00
2022-11-10T06:38:33.233Z,0.00
2022-11-10T06:39:11.529Z,0.00
2022-11-10T06:40:11.794Z,0.00
2022-11-10T06:41:11.529Z,0.00
2022-11-10T06:42:11.761Z,0.00
2022-11-10T06:43:11.522Z,0.00
2022-11-10T06:44:11.768Z,0.00
2022-11-10T06:45:11.512Z,5.62
2022-11-10T06:46:11.761Z,5.62
2022-11-10T06:47:11.496Z,5.62
2022-11-10T06:48:37.067Z,5.62
2022-11-10T06:49:12.832Z,5.62
2022-11-10T06:50:12.624Z,5.62
2022-11-10T06:51:12.897Z,5.62
2022-11-10T06:52:13.254Z,5.62
2022-11-10T06:53:12.534Z,5.62
2022-11-10T06:54:12.846Z,11.25
2022-11-10T06:55:13.135Z,11.25
2022-11-10T06:56:13.446Z,11.25
2022-11-10T06:57:11.305Z,11.25
2022-11-10T06:58:31.540Z,11.25
2022-11-10T06:59:11.289Z,11.25
2022-11-10T07:00:11.514Z,11.25
2022-11-10T07:01:11.341Z,16.88
2022-11-10T07:02:11.525Z,16.88
2022-11-10T07:03:11.270Z,16.88
2022-11-10T07:04:19.678Z,16.88
2022-11-10T07:05:12.274Z,16.88
2022-11-10T07:06:11.513Z,22.50
2022-11-10T07:07:11.307Z,22.50
2022-11-10T07:08:31.516Z,22.50
2022-11-10T07:09:11.268Z,22.50
2022-11-10T07:10:11.502Z,28.12
2022-11-10T07:11:11.289Z,28.12
2022-11-10T07:12:11.008Z,28.12
2022-11-10T07:13:11.268Z,28.12
2022-11-10T07:14:11.037Z,28.12
2022-11-10T07:15:11.296Z,33.75
2022-11-10T07:16:11.048Z,33.75
2022-11-10T07:17:11.319Z,33.75
2022-11-10T07:18:31.058Z,33.75
2022-11-10T07:19:11.287Z,39.38
2022-11-10T07:20:11.970Z,39.38
2022-11-10T07:21:11.289Z,39.38
2022-11-10T07:22:11.534Z,39.38
2022-11-10T07:23:11.297Z,45.00
2022-11-10T07:24:11.037Z,45.00
2022-11-10T07:25:11.305Z,45.00
2022-11-10T07:26:11.094Z,45.00
2022-11-10T07:27:12.226Z,50.62
2022-11-10T07:28:31.050Z,50.62
2022-11-10T07:29:11.275Z,50.62
2022-11-10T07:30:11.027Z,50.62
2022-11-10T07:31:11.269Z,56.25
2022-11-10T07:32:11.055Z,56.25
2022-11-10T07:33:11.266Z,56.25
2022-11-10T07:34:11.038Z,56.25
2022-11-10T07:35:10.784Z,56.25
2022-11-10T07:36:11.956Z,56.25
2022-11-10T07:37:10.771Z,56.25
2022-11-10T07:38:31.047Z,61.88
2022-11-10T07:39:10.772Z,61.88
2022-11-10T07:40:11.021Z,61.88
2022-11-10T07:41:10.825Z,61.88
2022-11-10T07:42:11.970Z,61.88
2022-11-10T07:43:10.783Z,67.50
2022-11-10T07:44:11.010Z,67.50
2022-11-10T07:45:10.841Z,67.50
2022-11-10T07:46:12.967Z,67.50
2022-11-10T07:47:11.710Z,73.12
2022-11-10T07:48:31.034Z,73.12
2022-11-10T07:49:10.789Z,73.12
2022-11-10T07:50:11.072Z,73.12
2022-11-10T07:51:11.705Z,78.75
2022-11-10T07:52:12.465Z,78.75
2022-11-10T07:53:10.763Z,78.75
2022-11-10T07:54:11.042Z,78.75
2022-11-10T07:55:10.753Z,84.38
2022-11-10T07:56:12.996Z,84.38
2022-11-10T07:57:12.751Z,84.38
2022-11-10T07:58:37.351Z,84.38
2022-11-10T07:59:10.004Z,90.00
2022-11-10T08:00:10.031Z,90.00
2022-11-10T08:01:12.801Z,90.00
2022-11-10T08:02:11.499Z,90.00
2022-11-10T08:03:11.730Z,95.62
2022-11-10T08:04:11.582Z,95.62
2022-11-10T08:05:12.760Z,101.25
2022-11-10T08:06:11.568Z,101.25
2022-11-10T08:07:12.859Z,101.25
2022-11-10T08:08:30.938Z,101.25
2022-11-10T08:09:12.827Z,101.25
2022-11-10T08:10:12.572Z,106.88
2022-11-10T08:11:12.819Z,106.88
2022-11-10T08:12:11.580Z,106.88
2022-11-10T08:13:11.817Z,112.50
2022-11-10T08:14:12.080Z,112.50
2022-11-10T08:15:11.340Z,135.00
2022-11-10T08:16:11.597Z,225.00
2022-11-10T08:17:11.360Z,382.50
2022-11-10T08:18:35.336Z,292.50
2022-11-10T08:19:10.767Z,326.25
2022-11-10T08:20:11.568Z,399.38
2022-11-10T08:21:11.795Z,630.00
2022-11-10T08:22:12.544Z,635.62
2022-11-10T08:23:12.299Z,433.12
2022-11-10T08:24:11.533Z,489.38
2022-11-10T08:25:11.320Z,292.50
2022-11-10T08:26:11.573Z,196.88
2022-11-10T08:27:11.353Z,247.50
2022-11-10T08:28:31.062Z,444.38
2022-11-10T08:29:11.372Z,331.88
2022-11-10T08:30:12.633Z,174.38
2022-11-10T08:31:11.401Z,174.38
2022-11-10T08:32:12.660Z,180.00
2022-11-10T08:33:11.416Z,196.88
2022-11-10T08:34:11.163Z,281.25
2022-11-10T08:35:11.414Z,410.62
2022-11-10T08:36:11.172Z,500.62
2022-11-10T08:37:11.421Z,421.88
2022-11-10T08:38:30.311Z,461.25
2022-11-10T08:39:13.315Z,613.12
2022-11-10T08:40:13.260Z,731.25
2022-11-10T08:41:11.516Z,1035.00
2022-11-10T08:42:11.261Z,1102.50
2022-11-10T08:43:11.016Z,1125.00
2022-11-10T08:44:14.442Z,1305.00
2022-11-10T08:45:11.050Z,1293.75
2022-11-10T08:46:11.293Z,1220.62
2022-11-10T08:47:11.036Z,1237.50
2022-11-10T08:48:30.506Z,1254.38
2022-11-10T08:49:11.069Z,1237.50
2022-11-10T08:50:11.329Z,1254.38
2022-11-10T08:51:11.081Z,1535.62
2022-11-10T08:52:11.353Z,1535.62
2022-11-10T08:53:11.119Z,1282.50
2022-11-10T08:54:11.335Z,1333.12
2022-11-10T08:55:11.127Z,1428.75
2022-11-10T08:56:11.308Z,1501.88
2022-11-10T08:57:11.115Z,1428.75
2022-11-10T08:58:30.999Z,1372.50
2022-11-10T08:59:11.115Z,1366.88
2022-11-10T09:00:11.312Z,1496.25
2022-11-10T09:01:11.070Z,1490.62
2022-11-10T09:02:11.321Z,1468.12
2022-11-10T09:03:11.094Z,1535.62
2022-11-10T09:04:10.823Z,1417.50
2022-11-10T09:05:11.048Z,1473.75
2022-11-10T09:06:10.769Z,1451.25
2022-11-10T09:07:11.052Z,1434.38
2022-11-10T09:08:31.075Z,1203.75
2022-11-10T09:09:11.128Z,1158.75
2022-11-10T09:10:10.828Z,956.25
2022-11-10T09:11:11.180Z,832.50
2022-11-10T09:12:10.804Z,742.50
2022-11-10T09:13:11.062Z,562.50
2022-11-10T09:14:10.794Z,568.12
2022-11-10T09:15:11.015Z,618.75
2022-11-10T09:16:10.656Z,506.25
2022-11-10T09:17:12.435Z,478.12
2022-11-10T09:18:29.956Z,495.00
2022-11-10T09:19:09.449Z,585.00
2022-11-10T09:20:10.187Z,568.12
2022-11-10T09:21:10.852Z,427.50
2022-11-10T09:22:11.094Z,433.12
2022-11-10T09:23:10.841Z,388.12
2022-11-10T09:24:11.161Z,421.88
2022-11-10T09:25:10.852Z,427.50
2022-11-10T09:26:10.587Z,410.62
2022-11-10T09:27:10.841Z,495.00
2022-11-10T09:28:30.221Z,596.25
2022-11-10T09:29:10.901Z,686.25
2022-11-10T09:30:16.171Z,770.62
2022-11-10T09:31:11.918Z,770.62
2022-11-10T09:32:09.728Z,495.00
2022-11-10T09:33:09.959Z,405.00
2022-11-10T09:34:09.690Z,663.75
2022-11-10T09:35:09.944Z,821.25
2022-11-10T09:36:09.672Z,810.00
2022-11-10T09:37:09.911Z,1125.00
2022-11-10T09:38:30.018Z,1395.00
2022-11-10T09:39:10.967Z,1462.50
2022-11-10T11:34:12.441Z,2013.75
2022-11-10T11:34:18.687Z,1923.75
2022-11-10T11:35:19.479Z,1912.50
2022-11-10T11:36:19.268Z,1918.12
2022-11-10T11:37:26.580Z,2075.62
2022-11-10T11:38:19.468Z,1676.25
2022-11-10T11:39:18.517Z,939.38
2022-11-10T11:40:19.462Z,888.75
2022-11-10T11:41:37.773Z,1231.88
2022-11-10T11:42:19.482Z,1237.50
2022-11-10T11:43:19.295Z,1147.50
2022-11-10T11:44:19.587Z,1125.00
2022-11-10T11:45:18.507Z,1035.00
2022-11-10T11:46:18.757Z,573.75
2022-11-10T11:47:19.544Z,270.00
2022-11-10T11:48:19.430Z,371.25
2022-11-10T11:49:18.323Z,478.12
2022-11-10T11:50:19.465Z,320.62
2022-11-10T11:51:37.696Z,331.88
2022-11-10T11:52:19.447Z,489.38
2022-11-10T11:53:19.216Z,821.25
2022-11-10T11:54:17.611Z,1068.75
2022-11-10T11:55:19.308Z,815.62
2022-11-10T11:56:19.161Z,641.25
2022-11-10T11:57:18.002Z,675.00
2022-11-10T11:58:18.733Z,607.50
2022-11-10T11:59:19.010Z,517.50
2022-11-10T12:00:19.364Z,545.62
2022-11-10T12:01:37.627Z,455.62
2022-11-10T12:02:18.885Z,247.50
2022-11-10T12:03:18.516Z,258.75
2022-11-10T12:04:18.157Z,230.62
2022-11-10T12:05:19.198Z,275.62
2022-11-10T12:06:18.994Z,258.75
2022-11-10T12:07:19.334Z,1125.00
2022-11-10T12:08:17.592Z,399.38
2022-11-10T12:09:17.834Z,483.75
2022-11-10T12:10:17.606Z,871.88
2022-11-10T12:11:37.844Z,714.38
2022-11-10T12:12:17.572Z,517.50
2022-11-10T12:13:17.812Z,343.12
2022-11-10T12:14:17.568Z,213.75
2022-11-10T12:15:17.816Z,191.25
2022-11-10T12:16:17.568Z,191.25
2022-11-10T12:17:17.304Z,191.25
2022-11-10T12:18:17.571Z,191.25
2022-11-10T12:19:17.326Z,174.38
2022-11-10T12:20:17.615Z,174.38
2022-11-10T12:21:37.365Z,213.75
2022-11-10T12:22:17.594Z,191.25
2022-11-10T12:23:17.347Z,168.75
2022-11-10T12:24:17.587Z,157.50
2022-11-10T12:25:17.332Z,151.88
2022-11-10T12:26:17.594Z,146.25
2022-11-10T12:27:17.323Z,146.25
2022-11-10T12:28:17.565Z,146.25
2022-11-10T12:29:17.321Z,146.25
2022-11-10T12:30:17.571Z,157.50
2022-11-10T12:31:37.347Z,191.25
2022-11-10T12:32:17.569Z,208.12
2022-11-10T12:33:17.311Z,163.12
2022-11-10T12:34:17.644Z,123.75
2022-11-10T12:35:17.332Z,118.12
2022-11-10T12:36:17.579Z,118.12
2022-11-10T12:37:17.330Z,112.50
2022-11-10T12:38:17.554Z,112.50
2022-11-10T12:39:17.291Z,112.50
2022-11-10T12:40:17.557Z,112.50
2022-11-10T12:41:37.301Z,112.50
2022-11-10T12:42:17.556Z,112.50
2022-11-10T12:43:17.328Z,112.50
2022-11-10T12:44:17.072Z,112.50
2022-11-10T12:45:17.311Z,112.50
2022-11-10T12:46:17.065Z,106.88
2022-11-10T12:47:17.317Z,106.88
2022-11-10T12:48:17.565Z,106.88
2022-11-10T12:49:17.324Z,106.88
2022-11-10T12:50:17.082Z,106.88
2022-11-10T12:51:37.351Z,101.25
2022-11-10T12:52:19.070Z,101.25
2022-11-10T12:53:17.304Z,106.88
2022-11-10T12:54:17.193Z,106.88
2022-11-10T12:55:17.297Z,106.88
2022-11-10T12:56:17.051Z,106.88
2022-11-10T12:57:17.301Z,101.25
2022-11-10T12:58:17.062Z,112.50
2022-11-10T12:59:17.303Z,112.50
2022-11-10T13:00:21.266Z,106.88
2022-11-10T13:01:38.369Z,112.50
2022-11-10T13:02:17.056Z,106.88
2022-11-10T13:03:17.308Z,106.88
2022-11-10T13:04:17.050Z,106.88
2022-11-10T13:05:16.809Z,101.25
2022-11-10T13:06:17.048Z,101.25
2022-11-10T13:07:16.827Z,106.88
2022-11-10T13:08:17.020Z,106.88
2022-11-10T13:09:16.745Z,106.88
2022-11-10T13:10:17.026Z,106.88
2022-11-10T13:11:37.260Z,101.25
2022-11-10T13:12:16.995Z,101.25
2022-11-10T13:13:16.750Z,101.25
2022-11-10T13:14:16.992Z,101.25
2022-11-10T13:15:16.739Z,101.25
2022-11-10T13:16:16.987Z,101.25
2022-11-10T13:17:16.739Z,101.25
2022-11-10T13:18:16.992Z,95.62
2022-11-10T13:19:16.725Z,90.00
2022-11-10T13:20:30.894Z,90.00
2022-11-10T13:21:37.722Z,90.00
2022-11-10T13:22:19.507Z,90.00
2022-11-10T13:23:17.700Z,90.00
2022-11-10T13:24:16.951Z,90.00
2022-11-10T13:25:16.738Z,84.38
2022-11-10T13:26:16.938Z,84.38
2022-11-10T13:27:16.707Z,84.38
2022-11-10T13:28:16.924Z,90.00
2022-11-10T13:29:16.687Z,90.00
2022-11-10T13:30:16.970Z,90.00
2022-11-10T13:31:36.695Z,95.62
2022-11-10T13:32:16.956Z,95.62
2022-11-10T13:33:16.713Z,101.25
2022-11-10T13:34:16.989Z,101.25
2022-11-10T13:35:16.714Z,101.25
2022-11-10T13:36:16.960Z,101.25
2022-11-10T13:37:16.760Z,101.25
2022-11-10T13:38:16.503Z,101.25
2022-11-10T13:39:16.749Z,101.25
2022-11-10T13:40:16.559Z,101.25
2022-11-10T13:41:36.757Z,106.88
2022-11-10T13:42:16.577Z,106.88
2022-11-10T13:43:16.821Z,106.88
2022-11-10T13:44:16.559Z,106.88
2022-11-10T13:45:16.865Z,106.88
2022-11-10T13:46:16.596Z,106.88
2022-11-10T13:47:16.839Z,106.88
2022-11-10T13:48:16.590Z,106.88
2022-11-10T13:49:16.839Z,106.88
2022-11-10T13:50:16.600Z,112.50
2022-11-10T13:51:36.841Z,118.12
2022-11-10T13:52:16.577Z,106.88
2022-11-10T13:53:16.821Z,101.25
2022-11-10T13:54:16.587Z,101.25
2022-11-10T13:55:16.836Z,95.62
2022-11-10T13:56:16.612Z,95.62
2022-11-10T13:57:16.369Z,95.62
2022-11-10T13:58:16.746Z,95.62
2022-11-10T13:59:16.484Z,90.00
2022-11-10T14:00:16.711Z,90.00
2022-11-10T14:01:36.486Z,90.00
2022-11-10T14:02:16.692Z,84.38
2022-11-10T14:03:16.497Z,84.38
2022-11-10T14:04:16.719Z,84.38
2022-11-10T14:05:16.446Z,84.38
2022-11-10T14:06:16.187Z,78.75
2022-11-10T14:07:16.466Z,78.75
2022-11-10T14:08:16.167Z,78.75
2022-11-10T14:09:16.422Z,78.75
2022-11-10T14:10:16.663Z,78.75
2022-11-10T14:11:36.498Z,78.75
2022-11-10T14:12:16.196Z,78.75
2022-11-10T14:13:16.435Z,78.75
2022-11-10T14:14:16.180Z,78.75
2022-11-10T14:15:16.430Z,73.12
2022-11-10T14:16:16.167Z,73.12
2022-11-10T14:17:16.447Z,73.12
2022-11-10T14:18:16.176Z,73.12
2022-11-10T14:19:16.478Z,73.12
2022-11-10T14:20:16.108Z,73.12
2022-11-10T14:21:36.368Z,73.12
2022-11-10T14:22:16.081Z,73.12
2022-11-10T14:23:16.319Z,73.12
2022-11-10T14:24:16.072Z,67.50
2022-11-10T14:25:16.299Z,67.50
2022-11-10T14:26:16.048Z,67.50
2022-11-10T14:27:16.290Z,67.50
2022-11-10T14:28:16.028Z,61.88
2022-11-10T14:29:16.284Z,61.88
2022-11-10T14:30:16.020Z,61.88
2022-11-10T14:31:36.263Z,61.88
2022-11-10T14:32:15.994Z,56.25
2022-11-10T14:33:16.239Z,61.88
2022-11-10T14:34:15.995Z,61.88
2022-11-10T14:35:16.222Z,56.25
2022-11-10T14:36:15.957Z,56.25
2022-11-10T14:37:16.204Z,56.25
2022-11-10T14:38:20.434Z,56.25
2022-11-10T14:39:17.184Z,56.25
2022-11-10T14:40:15.918Z,50.62
2022-11-10T14:41:36.160Z,56.25
2022-11-10T14:42:15.883Z,56.25
2022-11-10T14:43:16.126Z,56.25
2022-11-10T14:44:15.890Z,50.62
2022-11-10T14:45:16.123Z,50.62
2022-11-10T14:46:15.860Z,50.62
2022-11-10T14:47:16.111Z,50.62
2022-11-10T14:48:15.850Z,50.62
2022-11-10T14:49:16.118Z,50.62
2022-11-10T14:50:15.852Z,50.62