createdAt,value
2022-09-25T00:01:10.787Z,127.72
2022-09-25T00:03:37.691Z,126.18
2022-09-25T00:06:07.060Z,88.18
2022-09-25T00:08:36.756Z,49.00
2022-09-25T00:11:12.073Z,65.57
2022-09-25T00:13:40.350Z,32.28
2022-09-25T00:16:10.952Z,23.77
2022-09-25T00:18:55.987Z,35.45
2022-09-25T00:21:22.842Z,45.60
2022-09-25T00:23:49.809Z,19.25
2022-09-25T00:26:19.344Z,19.75
2022-09-25T00:28:45.904Z,35.17
2022-09-25T00:31:22.502Z,24.60
2022-09-25T00:33:49.153Z,32.13
2022-09-25T00:36:15.790Z,20.83
2022-09-25T00:38:45.733Z,19.85
2022-09-25T00:41:12.548Z,20.55
2022-09-25T00:43:45.123Z,55.05
2022-09-25T00:46:30.993Z,18.75
2022-09-25T00:49:10.472Z,20.33
2022-09-25T00:51:54.486Z,16.15
2022-09-25T00:54:37.177Z,20.73
2022-09-25T00:57:08.448Z,14.00
2022-09-25T00:59:40.233Z,14.43
2022-09-25T01:02:10.169Z,15.45
2022-09-25T01:04:38.184Z,16.52
2022-09-25T01:07:05.272Z,21.80
2022-09-25T01:09:32.069Z,17.70
2022-09-25T01:11:58.688Z,29.13
2022-09-25T01:14:26.922Z,21.40
2022-09-25T01:17:09.049Z,17.83
2022-09-25T01:19:54.556Z,19.55
2022-09-25T01:22:21.044Z,13.93
2022-09-25T01:25:09.276Z,18.95
2022-09-25T01:27:39.397Z,19.00
2022-09-25T01:30:15.728Z,18.40
2022-09-25T01:33:02.719Z,18.58
2022-09-25T01:35:53.678Z,15.05
2022-09-25T01:38:39.849Z,16.55
2022-09-25T01:41:26.871Z,16.60
2022-09-25T01:44:00.418Z,15.55
2022-09-25T01:46:37.213Z,15.35
2022-09-25T01:49:19.756Z,18.85
2022-09-25T01:51:55.755Z,16.67
2022-09-25T01:54:42.604Z,16.63
2022-09-25T01:57:28.012Z,14.20
2022-09-25T02:00:08.497Z,18.58
2022-09-25T02:02:43.380Z,20.77
2022-09-25T02:05:10.160Z,15.48
2022-09-25T02:07:42.241Z,18.60
2022-09-25T02:10:17.217Z,17.17
2022-09-25T02:12:53.613Z,18.33
2022-09-25T02:15:31.149Z,18.40
2022-09-25T02:18:22.276Z,19.20
2022-09-25T02:21:26.979Z,21.00
2022-09-25T02:24:02.384Z,20.17
2022-09-25T02:26:32.785Z,24.00
2022-09-25T02:29:00.218Z,16.17
2022-09-25T02:31:36.988Z,19.20
2022-09-25T02:34:04.417Z,15.85
2022-09-25T02:36:32.480Z,18.55
2022-09-25T02:39:00.283Z,15.15
2022-09-25T02:41:44.643Z,19.52
2022-09-25T02:44:11.197Z,25.52
2022-09-25T02:46:59.820Z,25.17
2022-09-25T02:49:29.134Z,23.58
2022-09-25T02:52:01.258Z,30.27
2022-09-25T02:55:04.427Z,34.33
2022-09-25T02:57:49.153Z,36.97
2022-09-25T03:00:16.868Z,26.08
2022-09-25T03:02:49.598Z,29.55
2022-09-25T03:05:19.833Z,20.42
2022-09-25T03:08:05.068Z,41.28
2022-09-25T03:10:35.511Z,45.38
2022-09-25T03:13:21.579Z,69.30
2022-09-25T03:15:56.045Z,158.70
2022-09-25T03:18:22.886Z,36.28
2022-09-25T03:20:49.685Z,44.38
2022-09-25T03:23:16.892Z,78.20
2022-09-25T03:25:49.035Z,93.57
2022-09-25T03:28:16.703Z,39.42
2022-09-25T03:30:43.474Z,92.85
2022-09-25T03:33:11.862Z,121.20
2022-09-25T03:35:39.399Z,33.78
2022-09-25T03:38:08.309Z,22.92
2022-09-25T03:40:35.068Z,55.22
2022-09-25T03:45:28.873Z,232.38
2022-09-25T03:47:55.519Z,44.13
2022-09-25T03:50:22.153Z,101.85
2022-09-25T03:52:48.720Z,64.15
2022-09-25T03:55:17.638Z,90.60
2022-09-25T03:57:46.085Z,104.03
2022-09-25T04:00:15.681Z,49.30
2022-09-25T04:02:42.546Z,48.90
2022-09-25T04:05:10.035Z,55.40
2022-09-25T04:07:36.729Z,46.08
2022-09-25T04:10:03.625Z,46.47
2022-09-25T04:12:32.421Z,56.15
2022-09-25T04:14:59.057Z,70.72
2022-09-25T04:17:25.718Z,83.88
2022-09-25T04:19:52.765Z,98.30
2022-09-25T04:22:19.479Z,45.30
2022-09-25T04:24:49.121Z,54.72
2022-09-25T04:27:22.198Z,110.18
2022-09-25T04:29:49.786Z,37.90
2022-09-25T04:32:35.690Z,67.13
2022-09-25T04:35:04.817Z,169.95
2022-09-25T04:37:31.400Z,43.28
2022-09-25T04:39:58.377Z,255.55
2022-09-25T04:42:25.634Z,49.03
2022-09-25T04:44:57.032Z,104.22
2022-09-25T04:47:25.718Z,135.38
2022-09-25T04:49:52.658Z,114.07
2022-09-25T04:52:20.462Z,392.00
2022-09-25T04:54:47.867Z,263.88
2022-09-25T04:57:32.945Z,204.25
2022-09-25T05:00:09.631Z,367.58
2022-09-25T05:02:36.971Z,287.00
2022-09-25T05:05:03.980Z,59.40
2022-09-25T05:07:31.291Z,303.70
2022-09-25T05:09:59.013Z,185.07
2022-09-25T05:12:25.672Z,156.43
2022-09-25T05:14:54.658Z,57.47
2022-09-25T05:17:21.253Z,246.88
2022-09-25T05:19:47.864Z,181.60
2022-09-25T05:22:15.492Z,216.43
2022-09-25T05:24:42.107Z,46.90
2022-09-25T05:27:11.044Z,50.88
2022-09-25T05:29:38.547Z,145.70
2022-09-25T05:32:07.539Z,34.40
2022-09-25T05:34:34.993Z,47.75
2022-09-25T05:37:02.621Z,43.35
2022-09-25T05:39:29.249Z,50.50
2022-09-25T05:41:55.930Z,26.38
2022-09-25T05:44:25.065Z,65.88
2022-09-25T05:46:51.712Z,92.70
2022-09-25T05:49:18.329Z,22.45
2022-09-25T05:51:45.101Z,128.07
2022-09-25T05:54:11.780Z,119.80
2022-09-25T05:56:39.853Z,26.10
2022-09-25T05:59:07.233Z,22.05
2022-09-25T06:01:33.913Z,56.75
2022-09-25T06:04:00.687Z,35.40
2022-09-25T06:06:27.696Z,44.65
2022-09-25T06:08:57.237Z,77.53
2022-09-25T06:11:23.972Z,48.25
2022-09-25T06:13:54.649Z,24.38
2022-09-25T06:16:21.389Z,37.17
2022-09-25T06:18:48.208Z,33.90
2022-09-25T06:21:14.913Z,35.33
2022-09-25T06:23:44.972Z,72.63
2022-09-25T06:26:12.585Z,44.22
2022-09-25T06:28:39.632Z,16.95
2022-09-25T06:31:06.417Z,14.48
2022-09-25T06:33:33.428Z,53.88
2022-09-25T06:36:00.829Z,13.35
2022-09-25T06:38:28.095Z,55.85
2022-09-25T06:40:59.852Z,37.92
2022-09-25T06:43:27.933Z,12.05
2022-09-25T06:45:54.675Z,13.77
2022-09-25T06:48:22.262Z,15.07
2022-09-25T06:50:52.319Z,19.08
2022-09-25T06:53:20.324Z,17.88
2022-09-25T06:55:51.874Z,24.95
2022-09-25T06:58:21.905Z,15.07
2022-09-25T07:00:55.444Z,16.75
2022-09-25T07:03:41.369Z,12.68
2022-09-25T07:06:10.808Z,13.13
2022-09-25T07:08:37.977Z,11.15
2022-09-25T07:11:05.418Z,15.43
2022-09-25T07:13:36.235Z,11.10
2022-09-25T07:16:09.064Z,11.82
2022-09-25T07:18:35.809Z,12.85
2022-09-25T07:21:05.316Z,14.38
2022-09-25T07:23:33.581Z,11.40
2022-09-25T07:26:17.043Z,13.68
2022-09-25T07:28:44.537Z,10.65
2022-09-25T07:31:16.454Z,18.23
2022-09-25T07:33:46.059Z,21.15
2022-09-25T07:36:13.778Z,20.25
2022-09-25T07:38:41.227Z,21.33
2022-09-25T07:41:10.425Z,13.10
2022-09-25T07:43:40.318Z,15.25
2022-09-25T07:46:07.156Z,9.50
2022-09-25T07:48:34.070Z,12.35
2022-09-25T07:51:06.255Z,12.85
2022-09-25T07:53:33.351Z,12.07
2022-09-25T07:56:06.973Z,16.00
2022-09-25T07:58:37.595Z,15.60
2022-09-25T08:01:06.349Z,18.75
2022-09-25T08:03:33.141Z,11.85
2022-09-25T08:06:05.150Z,14.52
2022-09-25T08:08:33.947Z,14.23
2022-09-25T08:11:04.761Z,9.88
2022-09-25T08:13:32.736Z,9.52
2022-09-25T08:16:02.290Z,9.85
2022-09-25T08:18:29.459Z,9.05
2022-09-25T08:21:04.590Z,9.25
2022-09-25T08:23:31.941Z,9.57
2022-09-25T08:25:59.266Z,10.50
2022-09-25T08:28:26.429Z,9.70
2022-09-25T08:30:54.298Z,8.73
2022-09-25T08:33:20.979Z,10.68
2022-09-25T08:35:58.476Z,6.63
2022-09-25T08:38:26.564Z,6.57
2022-09-25T08:41:04.099Z,9.77
2022-09-25T08:43:35.487Z,6.30
2022-09-25T08:46:32.550Z,5.93
2022-09-25T08:49:02.264Z,9.30
2022-09-25T08:51:31.747Z,6.53
2022-09-25T08:53:59.857Z,5.65
2022-09-25T08:56:32.590Z,5.07
2022-09-25T08:59:23.782Z,8.05
2022-09-25T09:02:02.738Z,5.22
2022-09-25T09:04:32.896Z,4.90
2022-09-25T09:07:28.137Z,4.10
2022-09-25T09:10:08.409Z,5.20
2022-09-25T09:12:41.697Z,6.95
2022-09-25T09:15:44.528Z,7.03
2022-09-25T09:18:28.845Z,5.88
2022-09-25T09:20:56.583Z,9.10
2022-09-25T09:23:48.581Z,6.50
2022-09-25T09:26:36.353Z,7.97
2022-09-25T09:29:14.061Z,5.18
2022-09-25T09:32:10.420Z,7.80
2022-09-25T09:35:06.163Z,4.30
2022-09-25T09:37:43.679Z,5.13
2022-09-25T09:40:22.269Z,6.07
2022-09-25T09:43:31.663Z,11.18
2022-09-25T09:46:28.638Z,3.80
2022-09-25T09:49:03.656Z,4.55
2022-09-25T09:51:40.460Z,5.93
2022-09-25T09:54:29.432Z,4.38
2022-09-25T09:56:59.623Z,4.57
2022-09-25T09:59:33.610Z,5.43
2022-09-25T10:02:18.292Z,7.22
2022-09-25T10:07:19.589Z,6.68
2022-09-25T10:09:49.631Z,3.05
2022-09-25T10:12:32.722Z,10.52
2022-09-25T10:15:05.114Z,7.35
2022-09-25T10:17:33.633Z,3.97
2022-09-25T10:20:05.169Z,4.70
2022-09-25T10:22:39.536Z,8.93
2022-09-25T10:25:06.695Z,7.05
2022-09-25T10:27:51.086Z,7.90
2022-09-25T10:30:24.635Z,3.28
2022-09-25T10:33:02.096Z,4.57
2022-09-25T10:35:39.328Z,4.20
2022-09-25T10:38:17.299Z,3.47
2022-09-25T10:40:49.326Z,7.13
2022-09-25T10:43:23.109Z,3.42
2022-09-25T10:46:14.473Z,3.73
2022-09-25T10:49:01.335Z,3.75
2022-09-25T10:51:28.056Z,2.78
2022-09-25T10:54:11.772Z,6.70
2022-09-25T10:56:40.381Z,3.33
2022-09-25T10:59:18.764Z,5.47
2022-09-25T11:01:47.524Z,5.72
2022-09-25T11:04:20.054Z,4.18
2022-09-25T11:06:53.349Z,6.35
2022-09-25T11:09:23.165Z,6.25
2022-09-25T11:11:53.062Z,3.67
2022-09-25T11:14:32.950Z,5.30
2022-09-25T11:17:01.813Z,3.92
2022-09-25T11:19:33.438Z,6.00
2022-09-25T11:22:18.224Z,3.33
2022-09-25T11:25:15.258Z,6.88
2022-09-25T11:27:53.526Z,4.55
2022-09-25T11:30:21.916Z,3.20
2022-09-25T11:32:53.616Z,4.60
2022-09-25T11:35:47.892Z,5.57
2022-09-25T11:39:13.328Z,8.55
2022-09-25T11:41:57.019Z,4.30
2022-09-25T11:44:32.197Z,7.13
2022-09-25T11:47:20.504Z,3.33
2022-09-25T11:49:53.492Z,5.20
2022-09-25T11:52:29.213Z,5.10
2022-09-25T11:55:17.650Z,3.28
2022-09-25T11:57:50.527Z,4.63
2022-09-25T12:00:41.268Z,4.47
2022-09-25T12:03:16.909Z,6.72
2022-09-25T12:05:55.344Z,3.45
2022-09-25T12:09:00.433Z,5.22
2022-09-25T12:11:29.692Z,2.58
2022-09-25T12:14:18.301Z,4.32
2022-09-25T12:17:07.908Z,2.60
2022-09-25T12:19:53.813Z,5.50
2022-09-25T12:22:48.682Z,2.53
2022-09-25T12:26:07.049Z,5.05
2022-09-25T12:28:42.036Z,4.55
2022-09-25T12:31:19.569Z,5.15
2022-09-25T12:34:04.602Z,3.65
2022-09-25T12:36:44.872Z,6.38
2022-09-25T12:39:11.631Z,4.68
2022-09-25T12:41:49.153Z,4.78
2022-09-25T12:44:29.569Z,4.25
2022-09-25T12:47:12.969Z,6.15
2022-09-25T12:50:12.040Z,4.85
2022-09-25T12:53:13.147Z,3.75
2022-09-25T12:55:46.941Z,6.63
2022-09-25T12:58:29.373Z,4.22
2022-09-25T13:01:06.289Z,4.22
2022-09-25T13:03:49.679Z,4.63
2022-09-25T13:06:29.028Z,4.43
2022-09-25T13:09:02.229Z,3.65
2022-09-25T13:11:48.035Z,2.60
2022-09-25T13:14:50.541Z,3.13
2022-09-25T13:17:17.159Z,3.20
2022-09-25T13:19:44.222Z,5.40
2022-09-25T13:22:18.925Z,6.72
2022-09-25T13:25:01.736Z,3.78
2022-09-25T13:27:37.971Z,2.83
2022-09-25T13:30:05.169Z,2.65
2022-09-25T13:32:35.189Z,3.58
2022-09-25T13:35:06.879Z,6.20
2022-09-25T13:37:36.652Z,9.25
2022-09-25T13:40:46.240Z,8.63
2022-09-25T13:43:20.827Z,7.30
2022-09-25T13:48:47.174Z,7.60
2022-09-25T13:51:22.782Z,10.38
2022-09-25T13:54:28.893Z,6.55
2022-09-25T13:56:55.593Z,8.32
2022-09-25T13:59:36.063Z,4.72
2022-09-25T14:02:37.674Z,6.78
2022-09-25T14:05:05.944Z,5.32
2022-09-25T14:07:33.921Z,4.07
2022-09-25T14:10:01.812Z,3.97
2022-09-25T14:12:42.776Z,4.80
2022-09-25T14:15:15.959Z,4.15
2022-09-25T14:17:44.676Z,5.68
2022-09-25T14:20:32.368Z,4.78
2022-09-25T14:23:19.004Z,4.95
2022-09-25T14:25:47.610Z,7.80
2022-09-25T14:28:18.181Z,7.50
2022-09-25T14:31:10.318Z,6.47
2022-09-25T14:33:38.960Z,5.50
2022-09-25T14:36:26.504Z,9.45
2022-09-25T14:39:18.341Z,7.55
2022-09-25T14:42:22.528Z,6.95
2022-09-25T14:45:19.534Z,5.57
2022-09-25T14:47:49.228Z,8.40
2022-09-25T14:50:30.245Z,6.20
2022-09-25T14:53:02.234Z,7.38
2022-09-25T14:55:37.933Z,8.38
2022-09-25T14:58:09.727Z,7.88
2022-09-25T15:00:46.236Z,6.95
2022-09-25T15:03:15.560Z,9.32
2022-09-25T15:05:48.211Z,14.32
2022-09-25T15:08:38.560Z,9.23
2022-09-25T15:11:17.236Z,8.05
2022-09-25T15:13:45.001Z,10.73
2022-09-25T15:16:50.389Z,7.30
2022-09-25T15:19:22.533Z,7.05
2022-09-25T15:21:51.732Z,8.75
2022-09-25T15:24:24.573Z,6.82
2022-09-25T15:27:02.802Z,9.52
2022-09-25T15:29:43.571Z,8.90
2022-09-25T15:32:29.403Z,4.38
2022-09-25T15:35:29.047Z,5.57
2022-09-25T15:38:10.484Z,5.72
2022-09-25T15:40:37.418Z,6.57
2022-09-25T15:43:12.267Z,8.00
2022-09-25T15:45:58.854Z,8.52
2022-09-25T15:48:32.879Z,6.85
2022-09-25T15:51:21.602Z,5.00
2022-09-25T15:53:53.904Z,5.18
2022-09-25T15:56:26.580Z,7.57
2022-09-25T15:58:58.622Z,6.85
2022-09-25T16:01:47.989Z,12.90
2022-09-25T16:04:41.744Z,7.68
2022-09-25T16:07:33.560Z,7.82
2022-09-25T16:10:29.704Z,7.60
2022-09-25T16:12:56.468Z,5.78
2022-09-25T16:15:30.006Z,5.82
2022-09-25T16:18:05.797Z,9.43
2022-09-25T16:20:37.180Z,6.75
2022-09-25T16:23:07.340Z,5.22
2022-09-25T16:25:36.860Z,7.63
2022-09-25T16:28:16.088Z,10.32
2022-09-25T16:30:50.632Z,6.50
2022-09-25T16:36:11.557Z,5.28
2022-09-25T16:38:38.750Z,7.10
2022-09-25T16:41:25.998Z,7.10
2022-09-25T16:44:25.364Z,5.97
2022-09-25T16:46:52.351Z,7.38
2022-09-25T16:49:22.738Z,5.75
2022-09-25T16:51:51.827Z,6.18
2022-09-25T16:54:21.452Z,5.63
2022-09-25T16:56:49.449Z,5.55
2022-09-25T16:59:25.619Z,7.13
2022-09-25T17:01:55.996Z,5.70
2022-09-25T17:04:26.048Z,7.88
2022-09-25T17:06:54.286Z,4.85
2022-09-25T17:09:21.014Z,5.57
2022-09-25T17:11:52.152Z,6.78
2022-09-25T17:14:29.975Z,6.15
2022-09-25T17:16:57.753Z,8.20
2022-09-25T17:19:25.122Z,8.13
2022-09-25T17:21:56.001Z,6.72
2022-09-25T17:24:26.637Z,12.55
2022-09-25T17:26:53.744Z,10.68
2022-09-25T17:29:21.184Z,6.60
2022-09-25T17:31:47.819Z,6.68
2022-09-25T17:34:28.730Z,9.27
2022-09-25T17:36:58.328Z,8.20
2022-09-25T17:39:24.881Z,41.47
2022-09-25T17:41:51.615Z,7.05
2022-09-25T17:44:22.849Z,10.25
2022-09-25T17:46:50.759Z,8.52
2022-09-25T17:49:20.957Z,10.27
2022-09-25T17:51:47.773Z,12.40
2022-09-25T17:54:14.417Z,11.63
2022-09-25T17:56:45.124Z,12.13
2022-09-25T17:59:11.886Z,8.73
2022-09-25T18:01:39.891Z,7.47
2022-09-25T18:04:19.573Z,12.48
2022-09-25T18:06:46.117Z,5.55
2022-09-25T18:09:12.939Z,4.40
2022-09-25T18:11:45.390Z,4.50
2022-09-25T18:14:16.564Z,5.53
2022-09-25T18:16:44.697Z,5.70
2022-09-25T18:19:35.849Z,4.72
2022-09-25T18:22:17.738Z,4.30
2022-09-25T18:24:48.321Z,7.63
2022-09-25T18:27:15.693Z,8.48
2022-09-25T18:29:44.603Z,5.68
2022-09-25T18:32:11.567Z,5.22
2022-09-25T18:34:38.144Z,8.30
2022-09-25T18:37:05.071Z,8.25
2022-09-25T18:39:31.724Z,5.05
2022-09-25T18:41:58.464Z,10.73
2022-09-25T18:44:25.311Z,11.20
2022-09-25T18:46:53.052Z,8.30
2022-09-25T18:49:19.876Z,8.80
2022-09-25T18:51:46.547Z,14.15
2022-09-25T18:54:14.429Z,8.10
2022-09-25T18:56:42.574Z,3.85
2022-09-25T18:59:09.408Z,5.30
2022-09-25T19:01:37.188Z,5.10
2022-09-25T19:04:04.885Z,5.53
2022-09-25T19:06:31.492Z,5.47
2022-09-25T19:09:01.101Z,4.35
2022-09-25T19:11:28.548Z,6.85
2022-09-25T19:13:55.307Z,4.55
2022-09-25T19:16:22.539Z,4.97
2022-09-25T19:18:50.397Z,2.88
2022-09-25T19:21:23.325Z,3.58
2022-09-25T19:23:50.583Z,5.57
2022-09-25T19:26:20.930Z,3.42
2022-09-25T19:28:48.493Z,8.52
2022-09-25T19:31:18.213Z,6.55
2022-09-25T19:33:45.336Z,5.88
2022-09-25T19:36:27.484Z,5.00
2022-09-25T19:38:54.766Z,4.00
2022-09-25T19:41:36.287Z,7.70
2022-09-25T19:44:12.178Z,122.57
2022-09-25T19:46:40.892Z,3.60
2022-09-25T19:49:07.622Z,5.35
2022-09-25T19:51:34.264Z,9.05
2022-09-25T19:54:00.946Z,4.88
2022-09-25T19:56:27.589Z,5.72
2022-09-25T19:58:55.437Z,7.07
2022-09-25T20:01:26.258Z,16.48
2022-09-25T20:03:54.736Z,11.57
2022-09-25T20:06:22.039Z,5.32
2022-09-25T20:08:48.647Z,25.33
2022-09-25T20:11:17.026Z,14.98
2022-09-25T20:13:43.644Z,4.63
2022-09-25T20:16:12.981Z,3.28
2022-09-25T20:18:39.916Z,3.88
2022-09-25T20:21:07.916Z,3.45
2022-09-25T20:23:35.359Z,6.38
2022-09-25T20:26:17.943Z,9.07
2022-09-25T20:28:45.713Z,4.28
2022-09-25T20:31:15.160Z,5.78
2022-09-25T20:33:42.716Z,4.82
2022-09-25T20:36:12.187Z,9.32
2022-09-25T20:38:39.050Z,5.57
2022-09-25T20:41:11.454Z,3.05
2022-09-25T20:43:38.625Z,5.45
2022-09-25T20:46:08.079Z,12.55
2022-09-25T20:48:37.753Z,3.70
2022-09-25T20:51:11.654Z,4.63
2022-09-25T20:53:39.216Z,4.05
2022-09-25T20:56:07.854Z,2.78
2022-09-25T20:58:35.602Z,4.50
2022-09-25T21:01:17.138Z,5.38
2022-09-25T21:03:46.315Z,2.80
2022-09-25T21:06:18.448Z,3.40
2022-09-25T21:08:45.173Z,6.18
2022-09-25T21:11:12.724Z,3.80
2022-09-25T21:13:40.251Z,3.35
2022-09-25T21:16:11.144Z,2.40
2022-09-25T21:18:40.672Z,3.17
2022-09-25T21:21:13.459Z,2.33
2022-09-25T21:23:41.577Z,2.95
2022-09-25T21:26:11.722Z,2.40
2022-09-25T21:28:40.651Z,3.80
2022-09-25T21:31:10.299Z,3.88
2022-09-25T21:33:36.920Z,4.20
2022-09-25T21:36:04.360Z,4.47
2022-09-25T21:38:31.452Z,2.00
2022-09-25T21:41:01.595Z,3.55
2022-09-25T21:43:34.049Z,3.10
2022-09-25T21:46:20.882Z,5.22
2022-09-25T21:48:53.410Z,2.88
2022-09-25T21:51:22.392Z,2.55
2022-09-25T21:53:49.159Z,3.15
2022-09-25T21:56:20.988Z,4.18
2022-09-25T21:58:47.645Z,4.10
2022-09-25T22:01:26.253Z,3.45
2022-09-25T22:03:56.669Z,4.50
2022-09-25T22:06:26.469Z,5.40
2022-09-25T22:08:58.791Z,3.17
2022-09-25T22:11:26.496Z,6.22
2022-09-25T22:13:55.232Z,7.55
2022-09-25T22:16:36.506Z,3.17
2022-09-25T22:19:09.007Z,3.53
2022-09-25T22:21:36.397Z,4.68
2022-09-25T22:24:03.804Z,6.35
2022-09-25T22:26:30.584Z,4.90
2022-09-25T22:28:57.545Z,3.97
2022-09-25T22:31:27.242Z,3.60
2022-09-25T22:34:02.279Z,7.18
2022-09-25T22:36:30.162Z,4.03
2022-09-25T22:38:56.769Z,7.13
2022-09-25T22:41:24.066Z,6.65
2022-09-25T22:43:52.335Z,4.80
2022-09-25T22:46:23.193Z,9.90
2022-09-25T22:48:52.448Z,3.92
2022-09-25T22:51:24.267Z,5.55
2022-09-25T22:53:51.375Z,10.85
2022-09-25T22:56:26.173Z,6.50
2022-09-25T22:58:56.219Z,5.90
2022-09-25T23:01:32.302Z,8.57
2022-09-25T23:04:07.080Z,5.65
2022-09-25T23:06:37.778Z,7.93
2022-09-25T23:09:10.149Z,6.00
2022-09-25T23:11:39.065Z,8.80
2022-09-25T23:14:14.405Z,8.23
2022-09-25T23:16:41.082Z,6.72
2022-09-25T23:19:07.740Z,8.35
2022-09-25T23:21:34.669Z,8.18
2022-09-25T23:24:06.080Z,8.18
2022-09-25T23:26:34.059Z,8.23
2022-09-25T23:29:03.997Z,7.15
2022-09-25T23:31:32.733Z,10.40
2022-09-25T23:34:00.663Z,7.60
2022-09-25T23:36:28.592Z,8.40
2022-09-25T23:39:00.132Z,8.57
2022-09-25T23:41:37.607Z,6.75
2022-09-25T23:44:07.257Z,7.60
2022-09-25T23:46:37.948Z,7.75
2022-09-25T23:49:04.951Z,7.57
2022-09-25T23:51:32.212Z,8.70
2022-09-25T23:54:00.401Z,5.40
2022-09-25T23:56:31.026Z,9.73
2022-09-25T23:59:01.283Z,6.53
