createdAt,value
2018-12-13T00:02:57.944Z,1.13
2018-12-13T00:07:32.831Z,1.13
2018-12-13T00:12:07.703Z,1.63
2018-12-13T00:16:42.931Z,1.30
2018-12-13T00:21:17.793Z,1.60
2018-12-13T00:25:52.714Z,1.03
2018-12-13T00:30:27.579Z,1.27
2018-12-13T00:35:02.483Z,1.13
2018-12-13T00:39:37.423Z,1.67
2018-12-13T00:44:12.312Z,1.53
2018-12-13T00:48:47.183Z,1.33
2018-12-13T00:53:22.082Z,1.20
2018-12-13T00:57:56.952Z,1.20
2018-12-13T01:02:31.842Z,1.40
2018-12-13T01:07:06.719Z,1.63
2018-12-13T01:11:41.631Z,2.23
2018-12-13T01:16:21.899Z,1.50
2018-12-13T01:20:56.797Z,1.37
2018-12-13T01:25:31.748Z,1.60
2018-12-13T01:30:06.825Z,1.40
2018-12-13T01:34:41.691Z,1.53
2018-12-13T01:39:16.581Z,1.30
2018-12-13T01:43:51.466Z,1.00
2018-12-13T01:48:26.346Z,1.37
2018-12-13T01:53:01.207Z,1.47
2018-12-13T01:57:36.915Z,1.30
2018-12-13T02:02:11.784Z,1.50
2018-12-13T02:06:46.658Z,1.20
2018-12-13T02:11:22.111Z,1.50
2018-12-13T02:15:57.392Z,1.20
2018-12-13T02:20:32.258Z,1.50
2018-12-13T02:25:07.282Z,2.97
2018-12-13T02:29:42.148Z,2.13
2018-12-13T02:34:17.070Z,2.07
2018-12-13T02:38:51.932Z,2.00
2018-12-13T02:43:26.828Z,1.00
2018-12-13T02:48:02.337Z,1.90
2018-12-13T02:52:37.214Z,1.30
2018-12-13T02:57:12.191Z,1.33
2018-12-13T03:01:47.600Z,1.20
2018-12-13T03:06:22.478Z,1.40
2018-12-13T03:10:57.397Z,1.20
2018-12-13T03:15:32.264Z,1.63
2018-12-13T03:20:07.290Z,1.50
2018-12-13T03:24:42.156Z,1.40
2018-12-13T03:29:17.048Z,1.03
2018-12-13T03:33:51.928Z,1.20
2018-12-13T03:38:26.899Z,1.00
2018-12-13T03:43:01.775Z,1.30
2018-12-13T03:47:36.660Z,1.10
2018-12-13T03:52:11.554Z,1.40
2018-12-13T03:56:46.435Z,1.30
2018-12-13T04:01:21.314Z,1.00
2018-12-13T04:05:56.199Z,1.10
2018-12-13T04:10:31.056Z,1.30
2018-12-13T04:15:06.108Z,1.50
2018-12-13T04:19:40.980Z,1.00
2018-12-13T04:24:15.856Z,1.30
2018-12-13T04:28:50.730Z,1.40
2018-12-13T04:33:25.610Z,1.10
2018-12-13T04:38:00.479Z,0.93
2018-12-13T04:42:35.395Z,1.07
2018-12-13T04:47:10.360Z,1.00
2018-12-13T04:51:45.247Z,1.10
2018-12-13T04:56:20.119Z,0.97
2018-12-13T05:00:55.123Z,1.50
2018-12-13T05:05:29.995Z,1.90
2018-12-13T05:10:05.637Z,1.73
2018-12-13T05:14:40.499Z,1.40
2018-12-13T05:19:15.391Z,2.13
2018-12-13T05:23:50.254Z,1.93
2018-12-13T05:28:25.151Z,2.17
2018-12-13T05:33:00.024Z,0.57
2018-12-13T05:37:34.899Z,1.00
2018-12-13T05:42:09.764Z,1.30
2018-12-13T05:46:44.675Z,2.53
2018-12-13T05:51:19.543Z,2.23
2018-12-13T05:55:54.431Z,1.73
2018-12-13T06:00:30.066Z,2.37
2018-12-13T06:05:06.207Z,4.17
2018-12-13T06:09:41.083Z,3.17
2018-12-13T06:14:15.984Z,3.20
2018-12-13T06:18:50.855Z,2.90
2018-12-13T06:23:25.732Z,4.17
2018-12-13T06:28:00.603Z,4.03
2018-12-13T06:32:35.528Z,6.87
2018-12-13T06:37:10.401Z,3.33
2018-12-13T06:41:45.287Z,4.03
2018-12-13T06:46:20.164Z,4.50
2018-12-13T06:50:55.075Z,4.47
2018-12-13T06:55:29.959Z,3.40
2018-12-13T07:00:06.745Z,10.10
2018-12-13T07:04:41.631Z,6.87
2018-12-13T07:09:16.523Z,3.00
2018-12-13T07:13:51.395Z,3.10
2018-12-13T07:18:26.294Z,4.27
2018-12-13T07:23:01.172Z,6.27
2018-12-13T07:27:36.654Z,3.60
2018-12-13T07:32:11.522Z,6.80
2018-12-13T07:36:46.423Z,4.67
2018-12-13T07:41:21.401Z,2.77
2018-12-13T07:45:56.283Z,2.03
2018-12-13T07:50:31.157Z,3.63
2018-12-13T07:55:06.706Z,4.00
2018-12-13T07:59:41.571Z,4.23
2018-12-13T08:04:16.466Z,3.93
2018-12-13T08:08:51.512Z,3.43
2018-12-13T08:13:26.399Z,3.17
2018-12-13T08:18:01.387Z,3.83
2018-12-13T08:22:36.255Z,4.07
2018-12-13T08:27:11.272Z,5.40
2018-12-13T08:31:46.143Z,5.10
2018-12-13T08:36:21.120Z,7.50
2018-12-13T08:40:56.394Z,5.70
2018-12-13T08:45:31.315Z,4.90
2018-12-13T08:50:06.444Z,5.27
2018-12-13T08:54:41.459Z,6.13
2018-12-13T08:59:16.363Z,4.80
2018-12-13T09:03:51.276Z,4.77
2018-12-13T09:08:26.163Z,4.63
2018-12-13T09:13:01.066Z,4.80
2018-12-13T09:17:36.039Z,13.17
2018-12-13T09:22:10.959Z,8.83
2018-12-13T09:26:45.935Z,7.23
2018-12-13T09:31:20.827Z,20.07
2018-12-13T09:35:55.719Z,11.43
2018-12-13T09:40:30.619Z,7.07
2018-12-13T09:45:07.454Z,6.43
2018-12-13T09:49:42.636Z,5.57
2018-12-13T09:54:17.628Z,5.27
2018-12-13T09:58:52.526Z,5.23
2018-12-13T10:03:27.439Z,4.27
2018-12-13T10:08:02.358Z,4.03
2018-12-13T10:12:37.245Z,5.47
2018-12-13T10:17:12.156Z,4.53
2018-12-13T10:21:47.694Z,5.00
2018-12-13T10:26:22.621Z,5.57
2018-12-13T10:30:57.652Z,3.27
2018-12-13T10:35:32.551Z,3.23
2018-12-13T10:40:08.331Z,3.60
2018-12-13T10:44:43.226Z,3.17
2018-12-13T10:49:18.134Z,3.07
2018-12-13T10:53:53.040Z,2.50
2018-12-13T10:58:27.912Z,2.67
2018-12-13T11:03:20.052Z,3.20
2018-12-13T11:07:54.971Z,1.40
2018-12-13T11:12:29.877Z,1.80
2018-12-13T11:17:04.752Z,2.37
2018-12-13T11:21:39.683Z,2.13
2018-12-13T11:26:14.545Z,1.90
2018-12-13T11:30:49.471Z,2.03
2018-12-13T11:35:24.335Z,1.73
2018-12-13T11:39:59.243Z,1.97
2018-12-13T11:44:34.145Z,2.20
2018-12-13T11:49:12.159Z,2.13
2018-12-13T11:53:46.783Z,3.03
2018-12-13T11:58:21.669Z,4.50
2018-12-13T12:02:56.557Z,3.93
2018-12-13T12:07:31.459Z,2.90
2018-12-13T12:12:06.481Z,2.00
2018-12-13T12:16:41.499Z,1.30
2018-12-13T12:21:16.375Z,2.23
2018-12-13T12:25:51.286Z,2.77
2018-12-13T12:30:26.162Z,2.67
2018-12-13T12:35:01.031Z,2.53
2018-12-13T12:39:36.128Z,2.50
2018-12-13T12:44:11.003Z,2.10
2018-12-13T12:48:45.876Z,2.90
2018-12-13T12:53:20.787Z,2.40
2018-12-13T12:57:55.658Z,2.63
2018-12-13T13:02:31.763Z,2.77
2018-12-13T13:07:06.643Z,2.07
2018-12-13T13:11:41.523Z,2.87
2018-12-13T13:16:16.423Z,2.37
2018-12-13T13:20:51.319Z,2.67
2018-12-13T13:25:26.188Z,2.03
2018-12-13T13:30:01.085Z,3.43
2018-12-13T13:34:36.869Z,2.47
2018-12-13T13:39:11.915Z,3.30
2018-12-13T13:43:47.695Z,2.63
2018-12-13T13:48:22.596Z,2.57
2018-12-13T13:52:57.470Z,3.53
2018-12-13T13:57:32.386Z,2.60
2018-12-13T14:02:07.285Z,2.90
2018-12-13T14:06:42.180Z,2.73
2018-12-13T14:11:17.064Z,2.90
2018-12-13T14:15:51.944Z,2.60
2018-12-13T14:20:26.845Z,2.90
2018-12-13T14:25:01.736Z,2.20
2018-12-13T14:29:37.472Z,3.17
2018-12-13T14:34:12.488Z,3.17
2018-12-13T14:38:47.344Z,3.30
2018-12-13T14:43:22.216Z,3.00
2018-12-13T14:47:57.080Z,2.57
2018-12-13T14:52:32.206Z,2.20
2018-12-13T14:57:07.884Z,2.33
2018-12-13T15:01:42.842Z,2.63
2018-12-13T15:06:17.695Z,2.67
2018-12-13T15:10:52.604Z,3.00
2018-12-13T15:15:27.609Z,3.90
2018-12-13T15:20:02.495Z,3.03
2018-12-13T15:24:37.377Z,2.67
2018-12-13T15:29:12.269Z,2.70
2018-12-13T15:33:47.134Z,2.93
2018-12-13T15:38:22.024Z,3.23
2018-12-13T15:42:56.888Z,4.27
2018-12-13T15:47:31.775Z,3.10
2018-12-13T15:52:06.647Z,3.97
2018-12-13T15:56:41.717Z,3.40
2018-12-13T16:01:16.755Z,3.93
2018-12-13T16:05:51.764Z,3.27
2018-12-13T16:10:27.061Z,3.50
2018-12-13T16:15:02.117Z,3.57
2018-12-13T16:19:37.055Z,4.00
2018-12-13T16:24:11.967Z,3.87
2018-12-13T16:28:46.855Z,5.27
2018-12-13T16:33:21.796Z,5.33
2018-12-13T16:37:56.662Z,4.63
2018-12-13T16:42:31.556Z,13.77
2018-12-13T16:47:07.457Z,12.37
2018-12-13T16:51:42.368Z,5.40
2018-12-13T16:56:17.259Z,4.70
2018-12-13T17:00:52.292Z,4.57
2018-12-13T17:05:27.180Z,4.63
2018-12-13T17:10:02.231Z,6.97
2018-12-13T17:14:38.059Z,31.83
2018-12-13T17:19:13.159Z,15.83
2018-12-13T17:23:48.127Z,7.93
2018-12-13T17:28:23.174Z,7.60
2018-12-13T17:32:58.255Z,7.37
2018-12-13T17:37:33.285Z,5.67
2018-12-13T17:42:08.181Z,6.20
2018-12-13T17:46:43.251Z,5.90
2018-12-13T17:51:18.146Z,6.63
2018-12-13T17:55:53.030Z,6.03
2018-12-13T18:00:27.929Z,6.53
2018-12-13T18:05:03.064Z,4.50
2018-12-13T18:09:38.464Z,4.17
2018-12-13T18:14:13.395Z,4.73
2018-12-13T18:18:48.279Z,5.83
2018-12-13T18:23:23.184Z,5.90
2018-12-13T18:27:58.071Z,15.67
2018-12-13T18:32:32.966Z,13.43
2018-12-13T18:37:08.097Z,9.43
2018-12-13T18:41:43.017Z,10.90
2018-12-13T18:46:17.917Z,10.37
2018-12-13T18:50:52.833Z,13.13
2018-12-13T18:55:27.707Z,11.53
2018-12-13T19:00:02.632Z,8.17
2018-12-13T19:04:37.504Z,6.27
2018-12-13T19:09:12.415Z,10.10
2018-12-13T19:13:47.290Z,8.83
2018-12-13T19:18:22.249Z,9.93
2018-12-13T19:22:57.127Z,9.50
2018-12-13T19:27:32.023Z,14.87
2018-12-13T19:32:06.904Z,8.87
2018-12-13T19:36:42.523Z,9.50
2018-12-13T19:41:18.116Z,8.10
2018-12-13T19:45:53.052Z,9.63
2018-12-13T19:50:27.930Z,7.13
2018-12-13T19:55:02.843Z,7.60
2018-12-13T19:59:37.723Z,7.00
2018-12-13T20:04:12.614Z,7.37
2018-12-13T20:08:48.523Z,6.73
2018-12-13T20:13:23.439Z,7.70
2018-12-13T20:17:58.317Z,6.77
2018-12-13T20:22:33.211Z,7.67
2018-12-13T20:27:08.088Z,10.67
2018-12-13T20:31:43.008Z,7.70
2018-12-13T20:36:17.894Z,8.73
2018-12-13T20:40:52.798Z,8.07
2018-12-13T20:45:27.728Z,8.10
2018-12-13T20:50:03.711Z,9.60
2018-12-13T20:54:38.587Z,8.27
2018-12-13T20:59:13.484Z,8.40
2018-12-13T21:03:48.475Z,6.73
2018-12-13T21:08:23.385Z,7.77
2018-12-13T21:12:58.269Z,7.17
2018-12-13T21:17:33.184Z,7.37
2018-12-13T21:22:08.064Z,6.87
2018-12-13T21:26:43.058Z,7.70
2018-12-13T21:31:17.932Z,7.07
2018-12-13T21:35:52.872Z,8.40
2018-12-13T21:40:27.769Z,9.73
2018-12-13T21:45:02.683Z,8.43
2018-12-13T21:49:37.579Z,7.53
2018-12-13T21:54:12.495Z,8.70
2018-12-13T21:58:47.390Z,7.67
2018-12-13T22:03:22.285Z,6.40
2018-12-13T22:07:57.164Z,7.17
2018-12-13T22:12:32.072Z,6.53
2018-12-13T22:17:06.954Z,7.57
2018-12-13T22:21:41.964Z,7.43
2018-12-13T22:26:17.069Z,8.70
2018-12-13T22:30:52.056Z,7.90
2018-12-13T22:35:26.935Z,7.13
2018-12-13T22:40:02.323Z,6.77
2018-12-13T22:44:37.193Z,7.87
2018-12-13T22:49:12.075Z,6.63
2018-12-13T22:53:46.977Z,6.27
2018-12-13T22:58:21.877Z,6.93
2018-12-13T23:02:56.734Z,5.63
2018-12-13T23:07:32.283Z,7.43
2018-12-13T23:12:07.283Z,6.87
2018-12-13T23:16:42.177Z,5.63
2018-12-13T23:21:17.216Z,7.37
2018-12-13T23:25:52.113Z,6.67
2018-12-13T23:30:27.026Z,6.70
2018-12-13T23:35:02.199Z,7.00
2018-12-13T23:39:37.160Z,6.83
2018-12-13T23:44:12.087Z,6.83
2018-12-13T23:48:47.092Z,6.33
2018-12-13T23:53:21.999Z,7.37
2018-12-13T23:57:56.896Z,7.30
