createdAt,value
2018-11-02T00:01:32.199Z,84.90
2018-11-02T00:04:03.011Z,84.70
2018-11-02T00:06:34.438Z,84.80
2018-11-02T00:09:06.153Z,84.90
2018-11-02T00:11:37.167Z,84.70
2018-11-02T00:14:08.181Z,85.10
2018-11-02T00:16:39.107Z,85.20
2018-11-02T00:19:10.034Z,85.60
2018-11-02T00:21:40.891Z,86.00
2018-11-02T00:24:11.896Z,86.30
2018-11-02T00:26:42.776Z,87.00
2018-11-02T00:29:13.617Z,87.20
2018-11-02T00:31:44.557Z,87.10
2018-11-02T00:34:15.281Z,87.00
2018-11-02T00:36:46.293Z,86.90
2018-11-02T00:39:17.164Z,87.00
2018-11-02T00:41:48.047Z,87.20
2018-11-02T00:44:19.110Z,87.00
2018-11-02T00:46:49.966Z,87.20
2018-11-02T00:49:21.223Z,87.30
2018-11-02T00:51:52.135Z,87.70
2018-11-02T00:54:23.006Z,88.00
2018-11-02T00:56:53.911Z,87.60
2018-11-02T00:59:24.775Z,88.60
2018-11-02T01:01:55.682Z,88.10
2018-11-02T01:04:26.515Z,88.30
2018-11-02T01:06:57.356Z,89.80
2018-11-02T01:09:28.152Z,89.80
2018-11-02T01:11:59.022Z,89.20
2018-11-02T01:14:29.941Z,89.00
2018-11-02T01:17:00.829Z,88.80
2018-11-02T01:19:33.335Z,90.00
2018-11-02T01:22:05.743Z,89.80
2018-11-02T01:24:36.602Z,90.50
2018-11-02T01:27:07.566Z,90.70
2018-11-02T01:29:38.335Z,90.60
2018-11-02T01:32:09.164Z,90.40
2018-11-02T01:34:40.067Z,90.50
2018-11-02T01:37:10.885Z,90.40
2018-11-02T01:39:41.742Z,90.40
2018-11-02T01:42:12.723Z,90.40
2018-11-02T01:44:43.584Z,90.40
2018-11-02T01:47:14.592Z,90.60
2018-11-02T01:49:45.552Z,90.70
2018-11-02T01:52:16.393Z,90.90
2018-11-02T01:54:47.177Z,91.10
2018-11-02T01:57:18.088Z,90.40
2018-11-02T01:59:49.196Z,90.40
2018-11-02T02:02:20.024Z,91.10
2018-11-02T02:04:50.839Z,91.10
2018-11-02T02:07:21.705Z,91.40
2018-11-02T02:09:52.641Z,91.80
2018-11-02T02:12:23.472Z,91.60
2018-11-02T02:14:54.334Z,91.50
2018-11-02T02:17:25.307Z,92.20
2018-11-02T02:19:56.366Z,91.80
2018-11-02T02:22:27.239Z,91.60
2018-11-02T02:24:58.104Z,91.30
2018-11-02T02:27:29.053Z,91.30
2018-11-02T02:29:59.924Z,91.70
2018-11-02T02:32:30.809Z,91.70
2018-11-02T02:35:01.578Z,91.50
2018-11-02T02:37:32.711Z,91.60
2018-11-02T02:40:03.680Z,91.80
2018-11-02T02:42:34.707Z,92.00
2018-11-02T02:45:06.801Z,92.00
2018-11-02T02:47:38.928Z,91.90
2018-11-02T02:50:14.447Z,91.90
2018-11-02T02:52:45.667Z,92.00
2018-11-02T02:55:16.693Z,92.20
2018-11-02T02:57:47.543Z,92.70
2018-11-02T03:00:18.354Z,92.30
2018-11-02T03:02:49.164Z,92.00
2018-11-02T03:05:19.979Z,92.20
2018-11-02T03:07:50.823Z,92.40
2018-11-02T03:10:21.761Z,93.20
2018-11-02T03:12:52.642Z,93.10
2018-11-02T03:15:23.588Z,93.20
2018-11-02T03:17:54.454Z,92.70
2018-11-02T03:20:25.411Z,92.40
2018-11-02T03:22:56.225Z,92.10
2018-11-02T03:25:27.121Z,92.40
2018-11-02T03:27:57.953Z,92.60
2018-11-02T03:30:28.833Z,92.50
2018-11-02T03:32:59.751Z,92.60
2018-11-02T03:35:30.644Z,92.80
2018-11-02T03:38:01.591Z,92.10
2018-11-02T03:40:32.430Z,91.90
2018-11-02T03:43:03.339Z,92.20
2018-11-02T03:45:34.118Z,92.00
2018-11-02T03:48:05.017Z,92.50
2018-11-02T03:50:35.801Z,92.20
2018-11-02T03:53:06.672Z,92.60
2018-11-02T03:55:37.473Z,92.80
2018-11-02T03:58:08.314Z,92.70
2018-11-02T04:00:40.997Z,93.20
2018-11-02T04:03:11.970Z,93.00
2018-11-02T04:05:42.793Z,93.40
2018-11-02T04:08:13.749Z,92.70
2018-11-02T04:10:44.931Z,92.70
2018-11-02T04:13:15.764Z,92.90
2018-11-02T04:15:47.165Z,93.30
2018-11-02T04:18:18.111Z,92.80
2018-11-02T04:20:49.280Z,92.30
2018-11-02T04:23:20.270Z,92.40
2018-11-02T04:25:51.196Z,92.90
2018-11-02T04:28:22.496Z,93.50
2018-11-02T04:30:53.412Z,93.50
2018-11-02T04:33:24.210Z,92.90
2018-11-02T04:35:55.165Z,92.80
2018-11-02T04:38:26.085Z,92.50
2018-11-02T04:40:57.150Z,91.90
2018-11-02T04:43:28.227Z,92.10
2018-11-02T04:45:59.185Z,92.60
2018-11-02T04:48:30.596Z,93.10
2018-11-02T04:51:01.718Z,93.50
2018-11-02T04:53:33.275Z,93.70
2018-11-02T04:56:04.191Z,93.70
2018-11-02T04:58:35.164Z,93.40
2018-11-02T05:01:06.072Z,93.40
2018-11-02T05:03:36.909Z,93.10
2018-11-02T05:06:07.750Z,92.70
2018-11-02T05:08:38.610Z,92.80
2018-11-02T05:11:09.513Z,92.80
2018-11-02T05:13:40.577Z,92.80
2018-11-02T05:16:11.508Z,93.10
2018-11-02T05:18:42.309Z,93.30
2018-11-02T05:21:13.130Z,93.30
2018-11-02T05:23:43.914Z,93.40
2018-11-02T05:26:14.769Z,93.30
2018-11-02T05:28:45.910Z,93.20
2018-11-02T05:31:16.716Z,93.00
2018-11-02T05:33:47.533Z,93.00
2018-11-02T05:36:18.461Z,93.20
2018-11-02T05:38:49.281Z,93.30
2018-11-02T05:41:20.177Z,93.10
2018-11-02T05:43:51.207Z,93.20
2018-11-02T05:46:22.006Z,93.30
2018-11-02T05:48:53.000Z,93.40
2018-11-02T05:51:23.822Z,93.10
2018-11-02T05:53:54.754Z,93.40
2018-11-02T05:56:25.571Z,93.20
2018-11-02T05:58:56.414Z,93.00
2018-11-02T06:01:27.348Z,93.00
2018-11-02T06:03:58.203Z,93.20
2018-11-02T06:06:29.305Z,93.20
2018-11-02T06:09:00.185Z,93.30
2018-11-02T06:11:31.432Z,93.50
2018-11-02T06:14:02.273Z,93.40
2018-11-02T06:16:33.207Z,93.40
2018-11-02T06:19:04.031Z,93.50
2018-11-02T06:21:34.936Z,93.50
2018-11-02T06:24:05.939Z,93.70
2018-11-02T06:26:36.846Z,93.70
2018-11-02T06:29:07.692Z,93.80
2018-11-02T06:31:38.640Z,93.90
2018-11-02T06:34:09.584Z,93.90
2018-11-02T06:36:40.564Z,94.00
2018-11-02T06:39:11.949Z,94.10
2018-11-02T06:41:42.816Z,94.20
2018-11-02T06:44:13.634Z,94.20
2018-11-02T06:46:44.703Z,94.00
2018-11-02T06:49:16.537Z,93.90
2018-11-02T06:51:47.396Z,93.80
2018-11-02T06:54:18.281Z,94.00
2018-11-02T06:56:49.217Z,94.00
2018-11-02T06:59:20.223Z,93.80
2018-11-02T07:01:51.088Z,93.80
2018-11-02T07:04:22.025Z,93.60
2018-11-02T07:06:52.588Z,93.50
2018-11-02T07:09:23.184Z,93.50
2018-11-02T07:11:54.154Z,93.60
2018-11-02T07:14:24.812Z,93.60
2018-11-02T07:16:55.640Z,93.60
2018-11-02T07:19:26.334Z,93.60
2018-11-02T07:21:56.981Z,93.90
2018-11-02T07:24:27.645Z,94.40
2018-11-02T07:26:58.375Z,94.90
2018-11-02T07:29:29.127Z,94.60
2018-11-02T07:31:59.745Z,94.50
2018-11-02T07:34:30.397Z,94.40
2018-11-02T07:37:01.082Z,94.30
2018-11-02T07:39:34.215Z,94.30
2018-11-02T07:42:05.040Z,94.30
2018-11-02T07:44:41.884Z,94.50
2018-11-02T07:47:12.612Z,94.20
2018-11-02T07:49:43.609Z,94.20
2018-11-02T07:52:14.139Z,93.70
2018-11-02T07:54:45.373Z,93.80
2018-11-02T07:57:15.942Z,94.00
2018-11-02T07:59:46.646Z,94.00
2018-11-02T08:02:17.386Z,93.60
2018-11-02T08:04:48.053Z,93.50
2018-11-02T08:07:18.616Z,93.20
2018-11-02T08:09:49.258Z,92.90
2018-11-02T08:12:19.832Z,93.00
2018-11-02T08:14:50.620Z,93.00
2018-11-02T08:17:21.474Z,92.70
2018-11-02T08:19:52.121Z,92.80
2018-11-02T08:22:22.631Z,92.60
2018-11-02T08:24:54.514Z,92.50
2018-11-02T08:27:25.225Z,92.50
2018-11-02T08:29:56.013Z,92.30
2018-11-02T08:32:26.575Z,92.70
2018-11-02T08:34:57.151Z,92.30
2018-11-02T08:37:27.868Z,92.50
2018-11-02T08:39:58.685Z,92.20
2018-11-02T08:42:29.192Z,92.40
2018-11-02T08:44:59.809Z,92.60
2018-11-02T08:47:30.216Z,92.30
2018-11-02T08:50:00.668Z,92.80
2018-11-02T08:52:31.125Z,93.00
2018-11-02T08:55:01.689Z,93.30
2018-11-02T08:57:32.239Z,93.10
2018-11-02T09:00:03.037Z,93.30
2018-11-02T09:02:33.538Z,93.30
2018-11-02T09:05:04.117Z,93.10
2018-11-02T09:07:34.574Z,93.20
2018-11-02T09:10:06.884Z,93.50
2018-11-02T09:12:38.878Z,93.20
2018-11-02T09:15:09.925Z,93.50
2018-11-02T09:17:41.208Z,93.10
2018-11-02T09:20:12.258Z,93.30
2018-11-02T09:22:43.208Z,93.20
2018-11-02T09:25:14.120Z,93.00
2018-11-02T09:27:45.012Z,92.80
2018-11-02T09:30:17.145Z,93.20
2018-11-02T09:32:48.181Z,92.60
2018-11-02T09:35:18.995Z,92.30
2018-11-02T09:37:50.043Z,92.20
2018-11-02T09:40:21.273Z,92.20
2018-11-02T09:42:52.439Z,91.80
2018-11-02T09:45:23.385Z,91.70
2018-11-02T09:47:54.516Z,92.00
2018-11-02T09:50:25.419Z,91.30
2018-11-02T09:52:56.269Z,91.40
2018-11-02T09:55:27.016Z,91.20
2018-11-02T09:57:57.884Z,91.20
2018-11-02T10:00:29.047Z,90.60
2018-11-02T10:03:00.754Z,90.30
2018-11-02T10:05:31.694Z,90.30
2018-11-02T10:08:02.893Z,89.00
2018-11-02T10:10:33.837Z,87.30
2018-11-02T10:13:04.764Z,86.30
2018-11-02T10:15:35.684Z,84.00
2018-11-02T10:18:06.927Z,81.50
2018-11-02T10:20:37.764Z,79.70
2018-11-02T10:23:09.229Z,77.60
2018-11-02T10:25:40.238Z,75.30
2018-11-02T10:28:11.451Z,75.40
2018-11-02T10:30:42.404Z,75.10
2018-11-02T10:33:14.080Z,74.00
2018-11-02T10:35:45.246Z,72.10
2018-11-02T10:38:16.431Z,71.80
2018-11-02T10:40:53.101Z,72.20
2018-11-02T10:43:24.579Z,72.40
2018-11-02T10:45:59.783Z,71.30
2018-11-02T10:48:31.549Z,71.40
2018-11-02T10:51:02.508Z,71.50
2018-11-02T10:53:33.490Z,70.90
2018-11-02T10:56:04.464Z,72.40
2018-11-02T10:58:35.443Z,70.80
2018-11-02T11:01:11.563Z,72.00
2018-11-02T11:03:42.423Z,71.50
2018-11-02T11:06:13.577Z,73.50
2018-11-02T11:08:45.389Z,71.60
2018-11-02T11:11:16.642Z,72.20
2018-11-02T11:13:48.663Z,71.70
2018-11-02T11:16:19.966Z,72.10
2018-11-02T11:18:51.000Z,73.00
2018-11-02T11:21:22.151Z,74.20
2018-11-02T11:23:53.337Z,75.50
2018-11-02T11:26:24.304Z,76.30
2018-11-02T11:28:55.401Z,76.80
2018-11-02T11:31:26.296Z,76.80
2018-11-02T11:33:57.262Z,76.00
2018-11-02T11:36:28.243Z,75.60
2018-11-02T11:38:59.204Z,75.20
2018-11-02T11:41:30.230Z,75.40
2018-11-02T11:44:01.241Z,75.40
2018-11-02T11:46:32.152Z,75.70
2018-11-02T11:49:03.224Z,74.70
2018-11-02T11:51:34.055Z,75.20
2018-11-02T11:54:05.198Z,74.90
2018-11-02T11:56:36.341Z,75.00
2018-11-02T11:59:07.450Z,75.20
2018-11-02T12:01:38.381Z,75.30
2018-11-02T12:04:10.662Z,75.60
2018-11-02T12:06:41.567Z,76.20
2018-11-02T12:09:12.752Z,75.70
2018-11-02T12:11:43.739Z,75.90
2018-11-02T12:14:14.890Z,75.50
2018-11-02T12:16:46.381Z,75.70
2018-11-02T12:19:17.415Z,75.90
2018-11-02T12:21:48.539Z,75.90
2018-11-02T12:24:19.435Z,76.30
2018-11-02T12:26:50.305Z,76.00
2018-11-02T12:29:21.424Z,76.60
2018-11-02T12:31:52.325Z,77.00
2018-11-02T12:34:23.861Z,76.50
2018-11-02T12:36:54.824Z,75.70
2018-11-02T12:39:25.738Z,75.90
2018-11-02T12:41:56.960Z,75.50
2018-11-02T12:44:27.820Z,75.80
2018-11-02T12:46:58.780Z,76.30
2018-11-02T12:49:29.994Z,75.90
2018-11-02T12:52:00.543Z,76.50
2018-11-02T12:54:31.672Z,76.50
2018-11-02T12:57:02.509Z,76.10
2018-11-02T12:59:33.367Z,76.00
2018-11-02T13:02:04.382Z,76.00
2018-11-02T13:04:35.196Z,76.30
2018-11-02T13:07:06.243Z,76.80
2018-11-02T13:09:37.346Z,76.80
2018-11-02T13:12:09.440Z,77.00
2018-11-02T13:14:40.410Z,77.10
2018-11-02T13:17:11.383Z,77.10
2018-11-02T13:19:42.276Z,76.50
2018-11-02T13:22:13.350Z,76.90
2018-11-02T13:24:44.150Z,77.30
2018-11-02T13:27:15.123Z,76.70
2018-11-02T13:29:46.029Z,76.10
2018-11-02T13:32:16.908Z,76.60
2018-11-02T13:34:47.935Z,76.00
2018-11-02T13:37:19.285Z,76.10
2018-11-02T13:39:50.153Z,76.50
2018-11-02T13:42:21.167Z,76.30
2018-11-02T13:44:52.107Z,75.60
2018-11-02T13:47:23.068Z,75.80
2018-11-02T13:49:53.963Z,75.70
2018-11-02T13:52:24.846Z,75.20
2018-11-02T13:54:55.761Z,75.70
2018-11-02T13:57:26.860Z,75.70
2018-11-02T13:59:57.848Z,75.80
2018-11-02T14:02:28.828Z,75.70
2018-11-02T14:04:59.829Z,76.10
2018-11-02T14:07:30.784Z,76.30
2018-11-02T14:10:01.781Z,76.30
2018-11-02T14:12:32.647Z,76.70
2018-11-02T14:15:03.548Z,76.90
2018-11-02T14:17:34.452Z,76.50
2018-11-02T14:20:06.497Z,76.50
2018-11-02T14:22:37.850Z,76.60
2018-11-02T14:25:12.193Z,76.60
2018-11-02T14:27:43.614Z,76.30
2018-11-02T14:30:16.014Z,76.20
2018-11-02T14:32:48.069Z,76.10
2018-11-02T14:35:18.953Z,76.70
2018-11-02T14:37:49.836Z,77.00
2018-11-02T14:40:20.691Z,77.00
2018-11-02T14:42:51.669Z,76.80
2018-11-02T14:45:22.632Z,76.80
2018-11-02T14:47:53.434Z,77.10
2018-11-02T14:50:24.420Z,77.00
2018-11-02T14:52:55.235Z,77.00
2018-11-02T14:55:26.094Z,77.10
2018-11-02T14:57:57.340Z,77.50
2018-11-02T15:00:28.265Z,77.60
2018-11-02T15:02:59.202Z,77.70
2018-11-02T15:05:30.176Z,77.80
2018-11-02T15:08:01.228Z,77.80
2018-11-02T15:10:32.107Z,77.80
2018-11-02T15:13:03.038Z,77.80
2018-11-02T15:15:34.047Z,78.10
2018-11-02T15:18:04.960Z,78.60
2018-11-02T15:20:35.862Z,78.70
2018-11-02T15:23:07.220Z,79.20
2018-11-02T15:25:38.081Z,79.30
2018-11-02T15:28:08.977Z,79.40
2018-11-02T15:30:39.862Z,79.40
2018-11-02T15:33:10.741Z,79.80
2018-11-02T15:35:41.712Z,80.60
2018-11-02T15:38:12.600Z,80.30
2018-11-02T15:40:43.600Z,80.70
2018-11-02T15:43:14.545Z,81.00
2018-11-02T15:45:45.492Z,81.40
2018-11-02T15:48:16.663Z,82.00
2018-11-02T15:50:47.831Z,82.10
2018-11-02T15:53:18.850Z,82.10
2018-11-02T15:55:49.691Z,82.90
2018-11-02T15:58:20.848Z,83.00
2018-11-02T16:00:51.787Z,83.70
2018-11-02T16:03:22.945Z,83.80
2018-11-02T16:05:53.925Z,83.50
2018-11-02T16:08:24.987Z,84.10
2018-11-02T16:10:56.088Z,84.40
2018-11-02T16:13:27.089Z,84.40
2018-11-02T16:15:57.940Z,84.50
2018-11-02T16:18:29.701Z,84.60
2018-11-02T16:21:00.626Z,84.50
2018-11-02T16:23:31.501Z,84.10
2018-11-02T16:26:02.405Z,83.80
2018-11-02T16:28:33.291Z,83.70
2018-11-02T16:31:04.338Z,83.50
2018-11-02T16:33:35.292Z,83.40
2018-11-02T16:36:06.915Z,83.90
2018-11-02T16:38:38.422Z,83.00
2018-11-02T16:41:09.382Z,83.00
2018-11-02T16:43:41.306Z,83.10
2018-11-02T16:46:12.550Z,83.80
2018-11-02T16:48:43.407Z,82.90
2018-11-02T16:51:14.506Z,83.00
2018-11-02T16:53:45.490Z,82.90
2018-11-02T16:56:16.384Z,82.90
2018-11-02T16:58:47.262Z,82.90
2018-11-02T17:01:18.921Z,82.90
2018-11-02T17:03:50.022Z,83.00
2018-11-02T17:06:21.041Z,83.30
2018-11-02T17:08:52.220Z,83.40
2018-11-02T17:11:23.229Z,83.60
2018-11-02T17:13:54.058Z,84.00
2018-11-02T17:16:24.903Z,84.30
2018-11-02T17:18:55.872Z,85.10
2018-11-02T17:21:26.754Z,85.50
2018-11-02T17:23:58.069Z,85.90
2018-11-02T17:26:29.445Z,87.00
2018-11-02T17:29:00.487Z,87.50
2018-11-02T17:31:31.610Z,87.50
2018-11-02T17:34:02.519Z,88.10
2018-11-02T17:36:33.747Z,88.50
2018-11-02T17:39:06.765Z,88.40
2018-11-02T17:41:38.177Z,88.60
2018-11-02T17:44:09.586Z,89.00
2018-11-02T17:46:40.729Z,89.00
2018-11-02T17:49:11.714Z,89.10
2018-11-02T17:51:42.706Z,89.50
2018-11-02T17:54:13.691Z,89.90
2018-11-02T17:56:45.788Z,90.00
2018-11-02T17:59:16.878Z,90.50
2018-11-02T18:01:47.749Z,90.50
2018-11-02T18:04:18.734Z,90.30
2018-11-02T18:06:49.771Z,90.30
2018-11-02T18:09:21.015Z,90.40
2018-11-02T18:11:52.326Z,90.30
2018-11-02T18:14:23.170Z,90.40
2018-11-02T18:16:55.000Z,90.60
2018-11-02T18:19:25.945Z,90.50
2018-11-02T18:21:56.925Z,90.60
2018-11-02T18:24:27.851Z,90.60
2018-11-02T18:26:58.756Z,90.60
2018-11-02T18:29:29.716Z,90.60
2018-11-02T18:32:00.679Z,90.80
2018-11-02T18:34:31.729Z,90.90
2018-11-02T18:37:02.662Z,91.00
2018-11-02T18:39:33.972Z,91.10
2018-11-02T18:42:04.995Z,91.30
2018-11-02T18:44:35.926Z,91.30
2018-11-02T18:47:07.428Z,91.50
2018-11-02T18:49:38.542Z,91.70
2018-11-02T18:52:09.491Z,91.90
2018-11-02T18:54:40.541Z,92.00
2018-11-02T18:57:11.610Z,92.20
2018-11-02T18:59:42.900Z,92.20
2018-11-02T19:02:13.869Z,92.50
2018-11-02T19:04:45.178Z,92.40
2018-11-02T19:07:16.569Z,92.50
2018-11-02T19:09:47.607Z,92.60
2018-11-02T19:12:18.675Z,92.70
2018-11-02T19:14:49.879Z,92.80
2018-11-02T19:17:20.813Z,92.90
2018-11-02T19:19:51.761Z,93.10
2018-11-02T19:22:22.876Z,93.20
2018-11-02T19:24:54.515Z,93.30
2018-11-02T19:27:25.891Z,93.30
2018-11-02T19:29:57.039Z,93.40
2018-11-02T19:32:28.205Z,93.50
2018-11-02T19:34:59.541Z,93.80
2018-11-02T19:37:30.499Z,93.90
2018-11-02T19:40:01.512Z,94.40
2018-11-02T19:42:32.988Z,94.40
2018-11-02T19:45:04.154Z,94.70
2018-11-02T19:47:40.077Z,95.00
2018-11-02T19:50:13.457Z,95.20
2018-11-02T19:52:44.486Z,95.20
2018-11-02T19:55:15.541Z,95.20
2018-11-02T19:57:46.435Z,95.40
2018-11-02T20:00:18.198Z,95.80
2018-11-02T20:02:49.664Z,95.40
2018-11-02T20:05:21.816Z,95.60
2018-11-02T20:07:52.807Z,95.70
2018-11-02T20:10:23.901Z,95.90
2018-11-02T20:12:55.205Z,95.90
2018-11-02T20:15:26.770Z,95.90
2018-11-02T20:17:57.768Z,96.00
2018-11-02T20:20:28.750Z,95.80
2018-11-02T20:22:59.822Z,96.00
2018-11-02T20:25:31.122Z,96.20
2018-11-02T20:28:02.084Z,96.30
2018-11-02T20:30:33.163Z,96.60
2018-11-02T20:33:04.085Z,96.80
2018-11-02T20:35:34.954Z,97.00
2018-11-02T20:38:05.889Z,97.50
2018-11-02T20:40:36.857Z,97.70
2018-11-02T20:43:07.902Z,97.60
2018-11-02T20:45:38.873Z,97.70
2018-11-02T20:48:10.011Z,97.70
2018-11-02T20:50:41.079Z,98.00
2018-11-02T20:53:12.032Z,98.10
2018-11-02T20:55:42.975Z,98.20
2018-11-02T20:58:13.917Z,98.10
2018-11-02T21:00:44.882Z,98.10
2018-11-02T21:03:16.192Z,98.40
2018-11-02T21:05:47.262Z,98.80
2018-11-02T21:08:18.375Z,98.90
2018-11-02T21:10:49.330Z,99.20
2018-11-02T21:13:20.251Z,99.40
2018-11-02T21:15:51.250Z,99.70
2018-11-02T21:18:22.252Z,99.90
2018-11-02T21:20:53.616Z,99.90
2018-11-02T21:23:24.523Z,99.90
2018-11-02T21:25:55.422Z,99.90
2018-11-02T21:28:26.495Z,99.90
2018-11-02T21:30:57.470Z,99.90
2018-11-02T21:33:28.447Z,99.90
2018-11-02T21:36:00.388Z,99.90
2018-11-02T21:38:31.477Z,99.90
2018-11-02T21:41:02.472Z,99.90
2018-11-02T21:43:33.426Z,99.90
2018-11-02T21:46:04.725Z,99.90
2018-11-02T21:48:35.647Z,99.90
2018-11-02T21:51:07.151Z,99.90
2018-11-02T21:53:38.130Z,99.90
2018-11-02T21:56:09.079Z,99.90
2018-11-02T21:58:40.049Z,99.90
2018-11-02T22:01:10.928Z,99.90
2018-11-02T22:03:41.900Z,99.90
2018-11-02T22:06:12.817Z,99.90
2018-11-02T22:08:43.779Z,99.90
2018-11-02T22:11:14.756Z,99.90
2018-11-02T22:13:45.732Z,99.90
2018-11-02T22:16:17.480Z,99.90
2018-11-02T22:18:48.499Z,99.90
2018-11-02T22:21:19.443Z,99.90
2018-11-02T22:23:50.290Z,99.90
2018-11-02T22:26:21.323Z,99.90
2018-11-02T22:28:52.369Z,99.90
2018-11-02T22:31:23.257Z,99.90
2018-11-02T22:33:54.178Z,99.90
2018-11-02T22:36:25.309Z,99.90
2018-11-02T22:38:56.454Z,99.90
2018-11-02T22:41:27.551Z,99.90
2018-11-02T22:43:58.730Z,99.90
2018-11-02T22:46:30.023Z,99.90
2018-11-02T22:49:00.884Z,99.90
2018-11-02T22:51:31.885Z,99.90
2018-11-02T22:54:03.181Z,99.90
2018-11-02T22:56:34.322Z,99.90
2018-11-02T22:59:05.398Z,99.90
2018-11-02T23:01:37.133Z,99.90
2018-11-02T23:04:08.132Z,99.90
2018-11-02T23:06:38.988Z,99.90
2018-11-02T23:09:10.750Z,99.90
2018-11-02T23:11:41.689Z,99.90
2018-11-02T23:14:12.709Z,99.90
2018-11-02T23:16:43.902Z,99.90
2018-11-02T23:19:16.617Z,99.90
2018-11-02T23:21:47.628Z,99.90
2018-11-02T23:24:19.136Z,99.90
2018-11-02T23:26:50.063Z,99.90
2018-11-02T23:29:21.048Z,99.90
2018-11-02T23:31:52.042Z,99.90
2018-11-02T23:34:23.070Z,99.90
2018-11-02T23:36:53.883Z,99.90
2018-11-02T23:39:24.754Z,99.90
2018-11-02T23:41:55.594Z,99.90
2018-11-02T23:44:26.423Z,99.90
2018-11-02T23:46:57.280Z,99.90
2018-11-02T23:49:28.150Z,99.90
2018-11-02T23:51:59.060Z,99.90
2018-11-02T23:54:30.195Z,99.90
2018-11-02T23:57:01.212Z,99.90
2018-11-02T23:59:32.120Z,99.90
