createdAt,value
2022-12-03T00:01:15.185Z,100363.59
2022-12-03T00:03:42.242Z,100359.47
2022-12-03T00:06:09.177Z,100351.53
2022-12-03T00:08:35.980Z,100371.03
2022-12-03T00:11:02.996Z,100373.16
2022-12-03T00:13:29.784Z,100362.19
2022-12-03T00:15:56.775Z,100364.41
2022-12-03T00:18:24.228Z,100376.22
2022-12-03T00:20:51.045Z,100376.81
2022-12-03T00:23:17.936Z,100372.59
2022-12-03T00:25:44.778Z,100369.53
2022-12-03T00:28:11.705Z,100373.56
2022-12-03T00:30:38.529Z,100365.72
2022-12-03T00:33:05.485Z,100366.06
2022-12-03T00:35:32.310Z,100371.41
2022-12-03T00:37:59.240Z,100363.75
2022-12-03T00:40:26.070Z,100372.47
2022-12-03T00:42:52.922Z,100371.22
2022-12-03T00:45:19.789Z,100356.44
2022-12-03T00:47:46.729Z,100376.75
2022-12-03T00:50:13.718Z,100374.28
2022-12-03T00:52:40.517Z,100361.16
2022-12-03T00:55:07.981Z,100360.72
2022-12-03T00:57:34.857Z,100370.38
2022-12-03T01:00:02.290Z,100377.00
2022-12-03T01:02:29.798Z,100373.09
2022-12-03T01:04:57.067Z,100367.66
2022-12-03T01:07:24.275Z,100382.31
2022-12-03T01:09:51.390Z,100392.00
2022-12-03T01:12:18.426Z,100370.16
2022-12-03T01:14:45.648Z,100385.75
2022-12-03T01:17:13.223Z,100376.16
2022-12-03T01:19:46.499Z,100371.13
2022-12-03T01:22:15.969Z,100390.59
2022-12-03T01:24:42.841Z,100395.13
2022-12-03T01:27:09.699Z,100394.53
2022-12-03T01:29:36.625Z,100391.22
2022-12-03T01:32:21.883Z,100393.34
2022-12-03T01:34:51.342Z,100390.03
2022-12-03T01:37:21.074Z,100344.94
2022-12-03T01:39:48.023Z,100383.53
2022-12-03T01:42:24.484Z,100390.03
2022-12-03T01:44:53.851Z,100398.66
2022-12-03T01:47:27.905Z,100399.59
2022-12-03T01:50:17.946Z,100378.56
2022-12-03T01:52:45.418Z,100392.75
2022-12-03T01:55:19.348Z,100397.44
2022-12-03T01:57:50.217Z,100395.31
2022-12-03T02:00:27.103Z,100391.31
2022-12-03T02:03:02.524Z,100398.91
2022-12-03T02:05:31.890Z,100402.78
2022-12-03T02:07:59.800Z,100392.38
2022-12-03T02:10:32.515Z,100412.72
2022-12-03T02:13:01.186Z,100415.44
2022-12-03T02:15:28.136Z,100421.47
2022-12-03T02:17:56.113Z,100410.00
2022-12-03T02:20:23.243Z,100402.66
2022-12-03T02:23:03.515Z,100409.50
2022-12-03T02:25:33.843Z,100405.97
2022-12-03T02:28:02.221Z,100406.19
2022-12-03T02:30:30.986Z,100409.50
2022-12-03T02:32:58.489Z,100413.06
2022-12-03T02:35:30.324Z,100413.78
2022-12-03T02:38:08.353Z,100416.41
2022-12-03T02:40:35.332Z,100416.28
2022-12-03T02:43:04.949Z,100410.72
2022-12-03T02:45:39.844Z,100411.28
2022-12-03T02:48:09.761Z,100421.13
2022-12-03T02:50:42.518Z,100407.06
2022-12-03T02:53:19.450Z,100413.66
2022-12-03T02:55:47.425Z,100409.66
2022-12-03T02:58:15.297Z,100413.78
2022-12-03T03:00:43.470Z,100418.16
2022-12-03T03:03:10.737Z,100414.03
2022-12-03T03:05:40.108Z,100414.84
2022-12-03T03:08:11.985Z,100419.94
2022-12-03T03:10:43.025Z,100407.53
2022-12-03T03:13:12.479Z,100424.31
2022-12-03T03:15:44.361Z,100419.69
2022-12-03T03:18:13.527Z,100427.03
2022-12-03T03:20:41.405Z,100422.91
2022-12-03T03:23:11.318Z,100434.13
2022-12-03T03:25:40.781Z,100416.28
2022-12-03T03:28:08.273Z,100427.16
2022-12-03T03:30:37.124Z,100420.91
2022-12-03T03:33:03.959Z,100425.03
2022-12-03T03:35:31.291Z,100427.75
2022-12-03T03:37:58.801Z,100433.78
2022-12-03T03:40:26.471Z,100434.25
2022-12-03T03:42:55.557Z,100425.50
2022-12-03T03:45:28.538Z,100426.00
2022-12-03T03:47:58.545Z,100426.00
2022-12-03T03:50:28.074Z,100439.69
2022-12-03T03:52:56.324Z,100414.91
2022-12-03T03:55:23.436Z,100429.31
2022-12-03T03:57:51.042Z,100428.56
2022-12-03T04:00:18.324Z,100418.97
2022-12-03T04:02:46.134Z,100432.91
2022-12-03T04:05:18.553Z,100389.22
2022-12-03T04:07:45.643Z,100426.78
2022-12-03T04:10:33.703Z,100432.47
2022-12-03T04:13:01.085Z,100435.31
2022-12-03T04:15:28.002Z,100437.78
2022-12-03T04:18:14.733Z,100425.25
2022-12-03T04:20:51.904Z,100429.50
2022-12-03T04:23:19.385Z,100436.97
2022-12-03T04:26:04.917Z,100431.28
2022-12-03T04:28:50.211Z,100443.22
2022-12-03T04:31:35.891Z,100443.81
2022-12-03T04:34:21.336Z,100453.38
2022-12-03T04:36:48.933Z,100452.56
2022-12-03T04:39:15.780Z,100438.84
2022-12-03T04:41:42.880Z,100430.00
2022-12-03T04:44:28.644Z,100452.22
2022-12-03T04:46:55.636Z,100448.31
2022-12-03T04:49:22.916Z,100453.63
2022-12-03T04:51:50.062Z,100451.97
2022-12-03T04:54:17.112Z,100460.38
2022-12-03T04:56:44.529Z,100462.84
2022-12-03T04:59:15.960Z,100460.25
2022-12-03T05:01:44.310Z,100468.66
2022-12-03T05:04:12.448Z,100482.97
2022-12-03T05:06:41.124Z,100481.78
2022-12-03T05:09:08.674Z,100482.28
2022-12-03T05:11:35.844Z,100471.53
2022-12-03T05:14:03.024Z,100483.34
2022-12-03T05:16:30.125Z,100479.06
2022-12-03T05:19:06.265Z,100477.53
2022-12-03T05:21:33.123Z,100478.69
2022-12-03T05:24:02.998Z,100476.09
2022-12-03T05:26:32.721Z,100474.44
2022-12-03T05:29:01.694Z,100482.13
2022-12-03T05:31:28.584Z,100478.94
2022-12-03T05:33:55.429Z,100491.47
2022-12-03T05:36:22.641Z,100491.72
2022-12-03T05:38:49.595Z,100494.91
2022-12-03T05:41:34.778Z,100474.00
2022-12-03T05:44:01.846Z,100476.47
2022-12-03T05:46:28.699Z,100504.75
2022-12-03T05:48:55.861Z,100488.41
2022-12-03T05:51:22.879Z,100489.59
2022-12-03T05:53:49.944Z,100483.56
2022-12-03T05:56:16.821Z,100499.75
2022-12-03T05:58:43.840Z,100500.59
2022-12-03T06:01:10.794Z,100488.16
2022-12-03T06:03:38.096Z,100502.44
2022-12-03T06:06:05.505Z,100508.47
2022-12-03T06:08:32.354Z,100510.13
2022-12-03T06:10:59.301Z,100500.31
2022-12-03T06:13:27.110Z,100503.50
2022-12-03T06:15:54.150Z,100503.34
2022-12-03T06:18:21.263Z,100500.72
2022-12-03T06:20:48.325Z,100511.28
2022-12-03T06:23:15.522Z,100514.59
2022-12-03T06:25:42.578Z,100517.16
2022-12-03T06:28:24.874Z,100514.09
2022-12-03T06:30:52.018Z,100510.22
2022-12-03T06:33:18.933Z,100515.66
2022-12-03T06:35:45.743Z,100498.59
2022-12-03T06:38:12.675Z,100501.91
2022-12-03T06:40:39.936Z,100510.19
2022-12-03T06:43:07.088Z,100504.53
2022-12-03T06:45:34.031Z,100512.78
2022-12-03T06:48:01.146Z,100502.38
2022-12-03T06:50:28.226Z,100506.19
2022-12-03T06:52:59.939Z,100516.66
2022-12-03T06:55:26.986Z,100521.38
2022-12-03T06:57:53.904Z,100512.72
2022-12-03T07:00:21.510Z,100525.72
2022-12-03T07:02:48.628Z,100510.44
2022-12-03T07:05:15.840Z,100528.63
2022-12-03T07:07:45.057Z,100517.09
2022-12-03T07:10:13.064Z,100531.75
2022-12-03T07:12:40.338Z,100531.75
2022-12-03T07:15:08.493Z,100524.00
2022-12-03T07:17:36.138Z,100530.78
2022-12-03T07:20:05.268Z,100533.59
2022-12-03T07:22:32.856Z,100536.06
2022-12-03T07:25:00.201Z,100530.88
2022-12-03T07:27:27.168Z,100532.94
2022-12-03T07:29:54.753Z,100534.03
2022-12-03T07:32:23.477Z,100530.38
2022-12-03T07:34:51.005Z,100533.69
2022-12-03T07:37:22.899Z,100529.66
2022-12-03T07:39:52.432Z,100530.06
2022-12-03T07:42:19.584Z,100535.00
2022-12-03T07:44:46.500Z,100542.22
2022-12-03T07:47:13.630Z,100545.25
2022-12-03T07:49:40.802Z,100547.25
2022-12-03T07:52:07.924Z,100548.81
2022-12-03T07:54:34.913Z,100552.94
2022-12-03T07:57:02.219Z,100536.19
2022-12-03T07:59:29.718Z,100531.91
2022-12-03T08:01:56.808Z,100534.97
2022-12-03T08:04:24.427Z,100524.88
2022-12-03T08:06:51.623Z,100532.25
2022-12-03T08:09:18.808Z,100534.31
2022-12-03T08:11:49.775Z,100502.91
2022-12-03T08:14:19.860Z,100541.25
2022-12-03T08:16:50.444Z,100544.56
2022-12-03T08:19:18.531Z,100537.34
2022-12-03T08:21:45.918Z,100539.34
2022-12-03T08:24:19.593Z,100541.75
2022-12-03T08:26:48.523Z,100539.44
2022-12-03T08:29:19.889Z,100534.56
2022-12-03T08:31:55.889Z,100539.03
2022-12-03T08:34:26.840Z,100544.06
2022-12-03T08:37:01.325Z,100546.03
2022-12-03T08:39:34.713Z,100555.16
2022-12-03T08:42:42.416Z,100551.84
2022-12-03T08:45:41.240Z,100525.47
2022-12-03T08:48:21.701Z,100545.88
2022-12-03T08:50:52.176Z,100533.66
2022-12-03T08:53:25.244Z,100528.03
2022-12-03T08:55:54.275Z,100530.34
2022-12-03T08:58:36.559Z,100530.84
2022-12-03T09:01:12.758Z,100534.72
2022-12-03T09:03:52.543Z,100534.41
2022-12-03T09:06:20.233Z,100508.84
2022-12-03T09:08:47.796Z,100520.00
2022-12-03T09:11:15.116Z,100513.31
2022-12-03T09:13:42.345Z,100525.38
2022-12-03T09:16:09.486Z,100528.38
2022-12-03T09:18:37.056Z,100518.78
2022-12-03T09:21:04.403Z,100530.19
2022-12-03T09:23:31.454Z,100516.78
2022-12-03T09:25:59.113Z,100528.34
2022-12-03T09:28:26.186Z,100529.00
2022-12-03T09:30:53.132Z,100520.25
2022-12-03T09:33:22.649Z,100529.00
2022-12-03T09:35:49.562Z,100513.81
2022-12-03T09:38:16.639Z,100518.59
2022-12-03T09:40:43.778Z,100518.03
2022-12-03T09:43:11.929Z,100525.22
2022-12-03T09:45:39.510Z,100512.97
2022-12-03T09:48:06.677Z,100513.81
2022-12-03T09:50:33.905Z,100507.53
2022-12-03T09:53:03.986Z,100509.22
2022-12-03T09:55:32.778Z,100513.41
2022-12-03T09:58:01.083Z,100500.16
2022-12-03T10:00:30.724Z,100510.56
2022-12-03T10:03:02.471Z,100505.22
2022-12-03T10:05:30.391Z,100513.25
2022-12-03T10:08:12.805Z,100487.66
2022-12-03T10:10:42.012Z,100508.03
2022-12-03T10:13:19.823Z,100512.75
2022-12-03T10:15:53.178Z,100516.28
2022-12-03T10:18:30.545Z,100506.78
2022-12-03T10:20:58.288Z,100495.06
2022-12-03T10:23:27.760Z,100503.34
2022-12-03T10:25:59.113Z,100501.50
2022-12-03T10:28:34.048Z,100439.91
2022-12-03T10:31:04.082Z,100493.25
2022-12-03T10:33:34.464Z,100479.53
2022-12-03T10:36:26.274Z,100503.66
2022-12-03T10:39:06.367Z,100498.78
2022-12-03T10:41:33.335Z,100486.28
2022-12-03T10:44:19.498Z,100493.97
2022-12-03T10:47:05.890Z,100495.44
2022-12-03T10:49:33.210Z,100498.91
2022-12-03T10:52:01.015Z,100489.06
2022-12-03T10:54:57.151Z,100488.56
2022-12-03T10:57:24.601Z,100481.59
2022-12-03T11:00:20.542Z,100483.25
2022-12-03T11:02:56.088Z,100483.03
2022-12-03T11:05:59.963Z,100479.38
2022-12-03T11:09:06.945Z,100482.09
2022-12-03T11:11:52.658Z,100478.16
2022-12-03T11:14:51.731Z,100478.09
2022-12-03T11:17:48.305Z,100472.56
2022-12-03T11:20:23.111Z,100478.66
2022-12-03T11:22:58.335Z,100474.53
2022-12-03T11:25:27.707Z,100469.66
2022-12-03T11:28:13.640Z,100473.63
2022-12-03T11:30:49.347Z,100472.13
2022-12-03T11:33:27.063Z,100467.38
2022-12-03T11:36:11.049Z,100455.81
2022-12-03T11:38:38.073Z,100463.25
2022-12-03T11:41:10.746Z,100466.53
2022-12-03T11:43:53.303Z,100469.66
2022-12-03T11:46:40.363Z,100462.22
2022-12-03T11:49:45.870Z,100473.34
2022-12-03T11:52:22.217Z,100462.78
2022-12-03T11:54:54.170Z,100465.72
2022-12-03T11:57:38.394Z,100465.06
2022-12-03T12:00:13.733Z,100475.00
2022-12-03T12:02:41.857Z,100472.69
2022-12-03T12:05:19.479Z,100478.53
2022-12-03T12:07:48.372Z,100472.50
2022-12-03T12:10:49.161Z,100488.34
2022-12-03T12:13:31.418Z,100482.56
2022-12-03T12:16:01.190Z,100471.31
2022-12-03T12:18:41.453Z,100481.69
2022-12-03T12:21:42.537Z,100492.03
2022-12-03T12:24:36.000Z,100482.06
2022-12-03T12:27:33.801Z,100487.34
2022-12-03T12:30:09.230Z,100480.03
2022-12-03T12:32:45.635Z,100489.00
2022-12-03T12:35:28.251Z,100484.28
2022-12-03T12:38:33.310Z,100487.97
2022-12-03T12:41:07.519Z,100485.44
2022-12-03T12:43:36.347Z,100473.13
2022-12-03T12:46:46.018Z,100490.94
2022-12-03T12:49:00.992Z,100486.78
2022-12-03T12:51:27.951Z,100495.84
2022-12-03T12:53:55.193Z,100483.91
2022-12-03T12:56:30.335Z,100476.78
2022-12-03T12:59:12.231Z,100465.38
2022-12-03T13:01:40.506Z,100478.34
2022-12-03T13:04:19.667Z,100494.69
2022-12-03T13:06:53.694Z,100492.16
2022-12-03T13:09:38.938Z,100497.19
2022-12-03T13:12:28.031Z,100485.94
2022-12-03T13:14:58.921Z,100496.84
2022-12-03T13:17:26.274Z,100496.38
2022-12-03T13:20:05.149Z,100481.66
2022-12-03T13:22:34.514Z,100496.13
2022-12-03T13:25:38.295Z,100500.25
2022-12-03T13:28:10.600Z,100484.72
2022-12-03T13:30:37.754Z,100477.78
2022-12-03T13:33:16.061Z,100484.41
2022-12-03T13:35:43.389Z,100485.56
2022-12-03T13:38:15.981Z,100481.50
2022-12-03T13:40:43.289Z,100492.50
2022-12-03T13:43:16.928Z,100491.66
2022-12-03T13:46:13.785Z,100488.28
2022-12-03T13:48:43.419Z,100493.66
2022-12-03T13:51:32.946Z,100497.44
2022-12-03T13:54:00.188Z,100492.66
2022-12-03T13:56:30.400Z,100484.47
2022-12-03T13:59:01.284Z,100492.66
2022-12-03T14:01:29.405Z,100496.47
2022-12-03T14:04:32.541Z,100493.06
2022-12-03T14:07:29.960Z,100501.91
2022-12-03T14:09:57.323Z,100494.81
2022-12-03T14:12:27.153Z,100501.25
2022-12-03T14:14:54.238Z,100487.69
2022-12-03T14:17:21.378Z,100512.31
2022-12-03T14:19:55.983Z,100515.22
2022-12-03T14:22:25.462Z,100511.66
2022-12-03T14:24:53.397Z,100520.94
2022-12-03T14:27:21.439Z,100513.25
2022-12-03T14:29:48.527Z,100510.19
2022-12-03T14:32:15.736Z,100492.81
2022-12-03T14:34:43.081Z,100518.94
2022-12-03T14:37:10.151Z,100519.28
2022-12-03T14:39:37.339Z,100525.47
2022-12-03T14:42:13.218Z,100531.16
2022-12-03T14:44:43.633Z,100533.00
2022-12-03T14:47:11.838Z,100531.50
2022-12-03T14:49:39.131Z,100528.03
2022-12-03T14:52:09.842Z,100515.81
2022-12-03T14:54:42.792Z,100524.47
2022-12-03T14:57:11.899Z,100521.56
2022-12-03T14:59:40.256Z,100530.34
2022-12-03T15:02:07.574Z,100531.75
2022-12-03T15:04:34.895Z,100518.84
2022-12-03T15:07:01.782Z,100528.03
2022-12-03T15:09:28.769Z,100527.38
2022-12-03T15:11:56.013Z,100536.47
2022-12-03T15:14:22.946Z,100533.91
2022-12-03T15:16:49.961Z,100544.22
2022-12-03T15:19:17.031Z,100523.97
2022-12-03T15:21:43.960Z,100529.03
2022-12-03T15:24:10.822Z,100536.13
2022-12-03T15:26:37.837Z,100537.44
2022-12-03T15:29:04.954Z,100513.63
2022-12-03T15:31:32.062Z,100524.38
2022-12-03T15:33:59.194Z,100535.84
2022-12-03T15:36:26.681Z,100528.66
2022-12-03T15:38:53.846Z,100541.41
2022-12-03T15:41:30.052Z,100526.09
2022-12-03T15:43:59.695Z,100488.94
2022-12-03T15:46:28.106Z,100535.28
2022-12-03T15:48:55.870Z,100534.78
2022-12-03T15:51:23.723Z,100535.03
2022-12-03T15:53:59.932Z,100540.41
2022-12-03T15:56:26.771Z,100529.00
2022-12-03T15:58:53.975Z,100535.78
2022-12-03T16:01:22.099Z,100545.69
2022-12-03T16:03:49.193Z,100548.34
2022-12-03T16:06:18.290Z,100537.91
2022-12-03T16:08:45.203Z,100539.41
2022-12-03T16:11:12.087Z,100551.47
2022-12-03T16:13:39.069Z,100552.81
2022-12-03T16:16:06.388Z,100554.78
2022-12-03T16:18:33.338Z,100549.50
2022-12-03T16:21:00.139Z,100558.09
2022-12-03T16:23:27.111Z,100544.13
2022-12-03T16:25:54.152Z,100552.81
2022-12-03T16:28:21.249Z,100560.97
2022-12-03T16:30:48.524Z,100565.03
2022-12-03T16:33:15.489Z,100553.09
2022-12-03T16:35:42.327Z,100559.31
2022-12-03T16:38:09.311Z,100565.03
2022-12-03T16:40:36.274Z,100560.72
2022-12-03T16:43:04.965Z,100563.13
2022-12-03T16:45:34.431Z,100565.59
2022-12-03T16:48:02.273Z,100562.94
2022-12-03T16:50:30.435Z,100568.63
2022-12-03T16:52:57.903Z,100568.00
2022-12-03T16:55:25.156Z,100573.09
2022-12-03T16:57:51.984Z,100578.41
2022-12-03T17:00:21.979Z,100582.69
2022-12-03T17:02:49.041Z,100574.75
2022-12-03T17:05:16.240Z,100578.31
2022-12-03T17:07:43.516Z,100586.50
2022-12-03T17:10:11.262Z,100596.22
2022-12-03T17:13:07.671Z,100586.63
2022-12-03T17:15:28.127Z,100594.22
2022-12-03T17:17:55.272Z,100594.56
2022-12-03T17:20:22.299Z,100589.13
2022-12-03T17:22:49.165Z,100603.91
2022-12-03T17:25:16.546Z,100599.94
2022-12-03T17:27:45.557Z,100605.88
2022-12-03T17:30:13.656Z,100617.34
2022-12-03T17:32:40.665Z,100620.66
2022-12-03T17:35:08.290Z,100617.44
2022-12-03T17:37:36.092Z,100619.00
2022-12-03T17:40:08.185Z,100615.63
2022-12-03T17:42:35.098Z,100618.34
2022-12-03T17:45:02.163Z,100610.25
2022-12-03T17:47:28.985Z,100608.28
2022-12-03T17:49:56.249Z,100608.03
2022-12-03T17:52:23.660Z,100615.22
2022-12-03T17:57:37.415Z,100614.69
2022-12-03T18:00:17.031Z,100613.50
2022-12-03T18:02:44.095Z,100612.22
2022-12-03T18:05:11.059Z,100624.38
2022-12-03T18:07:37.932Z,100596.69
2022-12-03T18:10:05.495Z,100609.50
2022-12-03T18:12:32.832Z,100625.72
2022-12-03T18:14:59.713Z,100627.41
2022-12-03T18:17:26.641Z,100628.31
2022-12-03T18:19:53.864Z,100633.53
2022-12-03T18:22:21.152Z,100623.13
2022-12-03T18:24:51.558Z,100639.91
2022-12-03T18:27:20.393Z,100629.41
2022-12-03T18:29:47.399Z,100635.19
2022-12-03T18:32:27.649Z,100625.59
2022-12-03T18:35:08.543Z,100630.81
2022-12-03T18:37:35.807Z,100627.41
2022-12-03T18:40:12.351Z,100629.41
2022-12-03T18:42:39.918Z,100629.53
2022-12-03T18:45:07.258Z,100638.06
2022-12-03T18:47:34.242Z,100625.97
2022-12-03T18:50:03.690Z,100633.81
2022-12-03T18:52:30.626Z,100625.28
2022-12-03T18:54:58.626Z,100638.78
2022-12-03T18:57:27.348Z,100621.28
2022-12-03T18:59:55.482Z,100623.53
2022-12-03T19:05:22.142Z,100633.25
2022-12-03T19:07:51.342Z,100619.75
2022-12-03T19:10:18.977Z,100629.81
2022-12-03T19:12:45.885Z,100613.72
2022-12-03T19:15:12.862Z,100633.97
2022-12-03T19:17:40.327Z,100634.56
2022-12-03T19:20:09.641Z,100637.53
2022-12-03T19:22:37.049Z,100641.78
2022-12-03T19:25:04.855Z,100651.72
2022-12-03T19:27:32.176Z,100638.00
2022-12-03T19:29:59.405Z,100643.78
2022-12-03T19:32:26.365Z,100641.19
2022-12-03T19:34:53.201Z,100642.84
2022-12-03T19:37:20.225Z,100643.06
2022-12-03T19:39:47.107Z,100636.22
2022-12-03T19:42:14.140Z,100647.09
2022-12-03T19:44:44.456Z,100654.31
2022-12-03T19:47:11.795Z,100622.97
2022-12-03T19:49:38.702Z,100650.91
2022-12-03T19:52:05.589Z,100642.72
2022-12-03T19:54:32.502Z,100646.75
2022-12-03T19:56:59.532Z,100639.75
2022-12-03T19:59:26.385Z,100639.53
2022-12-03T20:01:53.578Z,100637.88
2022-12-03T20:04:20.472Z,100641.53
2022-12-03T20:06:48.402Z,100638.94
2022-12-03T20:09:18.034Z,100637.88
2022-12-03T20:11:46.953Z,100643.94
2022-12-03T20:14:15.878Z,100637.31
2022-12-03T20:17:11.206Z,100651.72
2022-12-03T20:19:38.063Z,100638.34
2022-12-03T20:22:04.963Z,100638.59
2022-12-03T20:24:31.854Z,100650.19
2022-12-03T20:26:58.688Z,100661.09
2022-12-03T20:29:25.565Z,100656.72
2022-12-03T20:31:52.817Z,100657.44
2022-12-03T20:34:19.901Z,100658.03
2022-12-03T20:36:53.033Z,100659.56
2022-12-03T20:39:20.504Z,100666.78
2022-12-03T20:41:52.102Z,100665.59
2022-12-03T20:44:24.746Z,100668.91
2022-12-03T20:47:02.436Z,100659.69
2022-12-03T20:49:29.232Z,100670.34
2022-12-03T20:51:58.685Z,100651.16
2022-12-03T20:54:29.466Z,100674.72
2022-12-03T20:56:56.236Z,100668.09
2022-12-03T20:59:23.166Z,100666.91
2022-12-03T21:01:50.025Z,100669.63
2022-12-03T21:04:18.147Z,100667.97
2022-12-03T21:06:45.411Z,100668.22
2022-12-03T21:09:12.872Z,100669.28
2022-12-03T21:11:42.682Z,100669.41
2022-12-03T21:14:11.347Z,100661.13
2022-12-03T21:17:06.538Z,100676.84
2022-12-03T21:19:27.168Z,100658.91
2022-12-03T21:21:54.194Z,100671.78
2022-12-03T21:24:21.008Z,100681.13
2022-12-03T21:26:48.041Z,100664.22
2022-12-03T21:29:15.136Z,100681.50
2022-12-03T21:31:42.086Z,100669.78
2022-12-03T21:34:09.048Z,100675.81
2022-12-03T21:36:36.153Z,100675.00
2022-12-03T21:39:06.709Z,100661.72
2022-12-03T21:41:35.211Z,100681.03
2022-12-03T21:44:02.498Z,100677.34
2022-12-03T21:47:10.953Z,100670.38
2022-12-03T21:49:24.152Z,100665.41
2022-12-03T21:51:52.861Z,100672.03
2022-12-03T21:54:20.491Z,100638.88
2022-12-03T21:56:47.320Z,100668.84
2022-12-03T21:59:20.519Z,100665.41
2022-12-03T22:01:47.684Z,100662.09
2022-12-03T22:04:14.698Z,100665.03
2022-12-03T22:06:41.509Z,100669.06
2022-12-03T22:09:08.503Z,100671.91
2022-12-03T22:11:35.379Z,100675.94
2022-12-03T22:14:04.770Z,100671.31
2022-12-03T22:16:31.679Z,100660.19
2022-12-03T22:18:59.841Z,100675.69
2022-12-03T22:21:27.572Z,100675.81
2022-12-03T22:23:56.063Z,100674.63
2022-12-03T22:26:22.975Z,100665.50
2022-12-03T22:28:50.489Z,100660.91
2022-12-03T22:31:18.547Z,100659.94
2022-12-03T22:33:48.473Z,100662.31
2022-12-03T22:36:21.074Z,100667.38
2022-12-03T22:38:49.846Z,100660.78
2022-12-03T22:41:17.972Z,100663.97
2022-12-03T22:43:46.249Z,100660.06
2022-12-03T22:46:14.053Z,100667.28
2022-12-03T22:48:45.736Z,100652.34
2022-12-03T22:51:18.606Z,100671.88
2022-12-03T22:53:45.440Z,100659.69
2022-12-03T22:56:12.390Z,100673.19
2022-12-03T22:58:40.469Z,100667.28
2022-12-03T23:01:08.164Z,100650.94
2022-12-03T23:03:36.144Z,100661.13
2022-12-03T23:06:10.039Z,100647.41
2022-12-03T23:08:37.053Z,100654.16
2022-12-03T23:11:03.994Z,100655.56
2022-12-03T23:13:30.810Z,100656.75
2022-12-03T23:15:59.654Z,100653.69
2022-12-03T23:18:26.570Z,100650.94
2022-12-03T23:20:55.381Z,100669.41
2022-12-03T23:23:24.622Z,100663.72
2022-12-03T23:26:07.519Z,100664.06
2022-12-03T23:28:36.093Z,100654.81
2022-12-03T23:31:03.592Z,100661.13
2022-12-03T23:33:36.699Z,100671.28
2022-12-03T23:36:06.804Z,100677.06
2022-12-03T23:38:33.941Z,100669.16
2022-12-03T23:41:08.997Z,100676.47
2022-12-03T23:43:35.940Z,100670.44
2022-12-03T23:46:05.246Z,100676.47
2022-12-03T23:48:32.186Z,100663.91
2022-12-03T23:51:00.002Z,100667.13
2022-12-03T23:53:26.799Z,100660.41
2022-12-03T23:55:53.640Z,100670.09
2022-12-03T23:58:20.537Z,100662.88
