createdAt,value
2023-05-05T00:02:07.768Z,21.42
2023-05-05T00:04:37.946Z,21.27
2023-05-05T00:07:10.730Z,18.33
2023-05-05T00:09:40.827Z,25.87
2023-05-05T00:12:11.343Z,18.42
2023-05-05T00:14:41.455Z,20.40
2023-05-05T00:17:11.795Z,25.33
2023-05-05T00:19:42.054Z,17.00
2023-05-05T00:22:14.920Z,17.90
2023-05-05T00:24:45.053Z,17.13
2023-05-05T00:27:15.183Z,19.70
2023-05-05T00:29:45.330Z,13.57
2023-05-05T00:32:18.765Z,17.02
2023-05-05T00:34:52.390Z,24.55
2023-05-05T00:37:30.922Z,14.10
2023-05-05T00:40:02.505Z,17.27
2023-05-05T00:42:42.679Z,17.58
2023-05-05T00:45:16.080Z,13.25
2023-05-05T00:47:49.336Z,12.98
2023-05-05T00:50:26.707Z,13.57
2023-05-05T00:53:02.277Z,12.43
2023-05-05T00:55:33.347Z,16.98
2023-05-05T00:58:05.922Z,12.30
2023-05-05T01:00:37.537Z,9.67
2023-05-05T01:03:08.345Z,16.52
2023-05-05T01:05:45.654Z,8.85
2023-05-05T01:08:32.570Z,12.50
2023-05-05T01:11:10.920Z,12.38
2023-05-05T01:13:53.160Z,10.35
2023-05-05T01:16:28.947Z,13.93
2023-05-05T01:19:12.692Z,22.23
2023-05-05T01:21:49.972Z,13.35
2023-05-05T01:24:45.818Z,11.52
2023-05-05T01:27:34.426Z,20.83
2023-05-05T01:30:13.557Z,14.52
2023-05-05T01:32:51.013Z,10.52
2023-05-05T01:35:24.258Z,15.93
2023-05-05T01:38:02.230Z,21.75
2023-05-05T01:40:37.025Z,11.38
2023-05-05T01:43:09.727Z,10.55
2023-05-05T01:45:45.267Z,11.52
2023-05-05T01:48:20.895Z,10.90
2023-05-05T01:50:53.126Z,18.35
2023-05-05T01:53:26.304Z,16.60
2023-05-05T01:55:59.544Z,18.80
2023-05-05T01:58:32.703Z,11.82
2023-05-05T02:01:04.852Z,12.68
2023-05-05T02:03:40.793Z,16.30
2023-05-05T02:06:13.263Z,14.85
2023-05-05T02:08:45.197Z,23.52
2023-05-05T02:11:16.014Z,19.40
2023-05-05T02:13:47.952Z,17.13
2023-05-05T02:16:20.830Z,14.38
2023-05-05T02:18:54.806Z,18.63
2023-05-05T02:21:25.093Z,17.38
2023-05-05T02:23:56.146Z,13.60
2023-05-05T02:26:27.737Z,17.75
2023-05-05T02:29:07.582Z,17.45
2023-05-05T02:31:42.479Z,16.48
2023-05-05T02:34:19.448Z,18.42
2023-05-05T02:36:54.649Z,15.30
2023-05-05T02:39:33.785Z,22.48
2023-05-05T02:42:11.746Z,17.05
2023-05-05T02:44:45.623Z,16.70
2023-05-05T02:47:16.895Z,13.82
2023-05-05T02:49:49.970Z,15.02
2023-05-05T02:52:20.145Z,17.10
2023-05-05T02:54:51.375Z,22.52
2023-05-05T02:57:28.095Z,18.13
2023-05-05T03:00:09.846Z,25.40
2023-05-05T03:02:47.665Z,16.90
2023-05-05T03:05:25.760Z,14.07
2023-05-05T03:07:59.397Z,15.60
2023-05-05T03:10:34.088Z,17.30
2023-05-05T03:13:07.462Z,18.85
2023-05-05T03:15:49.323Z,16.70
2023-05-05T03:18:25.562Z,19.38
2023-05-05T03:21:10.919Z,19.08
2023-05-05T03:23:44.262Z,36.17
2023-05-05T03:26:21.684Z,19.50
2023-05-05T03:28:51.807Z,23.85
2023-05-05T03:31:28.747Z,22.42
2023-05-05T03:34:02.221Z,23.33
2023-05-05T03:36:42.244Z,22.70
2023-05-05T03:39:15.413Z,19.42
2023-05-05T03:41:45.893Z,20.58
2023-05-05T03:44:17.985Z,18.63
2023-05-05T03:46:48.075Z,21.52
2023-05-05T03:49:19.377Z,18.20
2023-05-05T03:51:54.135Z,24.38
2023-05-05T03:54:24.481Z,23.13
2023-05-05T03:56:56.343Z,28.52
2023-05-05T03:59:26.604Z,26.13
2023-05-05T04:01:57.054Z,17.58
2023-05-05T04:04:27.683Z,20.40
2023-05-05T04:07:00.608Z,21.08
2023-05-05T04:09:30.902Z,21.87
2023-05-05T04:12:01.303Z,24.33
2023-05-05T04:14:31.676Z,25.25
2023-05-05T04:17:01.866Z,18.17
2023-05-05T04:19:34.670Z,18.95
2023-05-05T04:22:09.274Z,17.30
2023-05-05T04:24:39.523Z,15.73
2023-05-05T04:27:09.844Z,15.82
2023-05-05T04:29:40.130Z,14.43
2023-05-05T04:32:10.955Z,19.10
2023-05-05T04:34:41.635Z,26.42
2023-05-05T04:37:14.696Z,29.60
2023-05-05T04:39:44.876Z,19.63
2023-05-05T04:42:15.088Z,18.00
2023-05-05T04:44:45.299Z,16.25
2023-05-05T04:47:15.497Z,25.83
2023-05-05T04:49:46.480Z,19.65
2023-05-05T04:52:19.286Z,21.58
2023-05-05T04:54:49.619Z,19.90
2023-05-05T04:57:19.804Z,23.10
2023-05-05T04:59:49.999Z,32.50
2023-05-05T05:02:20.893Z,22.77
2023-05-05T05:04:52.901Z,20.98
2023-05-05T05:07:26.216Z,19.02
2023-05-05T05:09:56.540Z,17.33
2023-05-05T05:12:28.556Z,26.48
2023-05-05T05:14:58.779Z,16.70
2023-05-05T05:17:30.288Z,18.10
2023-05-05T05:20:05.124Z,15.02
2023-05-05T05:22:39.685Z,18.48
2023-05-05T05:25:14.497Z,29.77
2023-05-05T05:27:46.801Z,12.00
2023-05-05T05:30:21.197Z,22.30
2023-05-05T05:32:51.483Z,17.63
2023-05-05T05:35:21.807Z,37.45
2023-05-05T05:37:54.803Z,13.25
2023-05-05T05:40:25.040Z,16.10
2023-05-05T05:42:55.473Z,31.58
2023-05-05T05:45:28.485Z,19.30
2023-05-05T05:47:58.945Z,18.15
2023-05-05T05:50:29.163Z,12.38
2023-05-05T05:53:04.012Z,21.52
2023-05-05T05:55:34.644Z,13.65
2023-05-05T05:58:05.517Z,25.42
2023-05-05T06:00:36.076Z,13.40
2023-05-05T06:03:10.674Z,22.23
2023-05-05T06:05:42.347Z,13.43
2023-05-05T06:08:15.196Z,9.88
2023-05-05T06:10:50.365Z,10.48
2023-05-05T06:13:22.681Z,12.55
2023-05-05T06:15:55.430Z,17.20
2023-05-05T06:18:26.349Z,16.98
2023-05-05T06:20:56.641Z,10.98
2023-05-05T06:23:33.149Z,14.80
2023-05-05T06:26:07.483Z,9.68
2023-05-05T06:28:37.748Z,11.98
2023-05-05T06:31:08.139Z,12.00
2023-05-05T06:33:38.396Z,17.67
2023-05-05T06:36:09.104Z,18.98
2023-05-05T06:38:41.966Z,11.77
2023-05-05T06:41:12.182Z,13.45
2023-05-05T06:43:43.271Z,17.90
2023-05-05T06:48:45.788Z,24.30
2023-05-05T06:51:15.904Z,27.30
2023-05-05T06:53:49.797Z,24.23
2023-05-05T06:56:20.218Z,31.88
2023-05-05T06:58:50.725Z,37.45
2023-05-05T07:01:21.045Z,37.15
2023-05-05T07:03:51.295Z,34.53
2023-05-05T07:06:21.515Z,28.77
2023-05-05T07:08:54.333Z,37.00
2023-05-05T07:11:24.522Z,40.33
2023-05-05T07:13:54.679Z,48.90
2023-05-05T07:16:28.070Z,46.78
2023-05-05T07:18:58.417Z,50.70
2023-05-05T07:21:28.555Z,38.47
2023-05-05T07:24:01.373Z,34.58
2023-05-05T07:26:31.712Z,31.95
2023-05-05T07:29:01.863Z,38.03
2023-05-05T07:31:32.013Z,32.45
2023-05-05T07:34:02.195Z,30.35
2023-05-05T07:36:32.470Z,40.90
2023-05-05T07:39:05.365Z,34.42
2023-05-05T07:41:36.112Z,32.88
2023-05-05T07:44:06.302Z,36.90
2023-05-05T07:46:36.733Z,32.75
2023-05-05T07:49:06.993Z,40.72
2023-05-05T07:51:37.182Z,32.83
2023-05-05T07:54:10.030Z,31.20
2023-05-05T07:56:40.161Z,35.13
2023-05-05T07:59:10.347Z,25.38
2023-05-05T08:01:40.540Z,26.13
2023-05-05T08:04:10.886Z,24.00
2023-05-05T08:06:41.014Z,29.48
2023-05-05T08:09:14.030Z,39.65
2023-05-05T08:11:44.236Z,21.58
2023-05-05T08:14:15.395Z,23.48
2023-05-05T08:16:45.599Z,25.52
2023-05-05T08:19:27.539Z,26.00
2023-05-05T08:22:00.565Z,18.35
2023-05-05T08:24:34.062Z,27.58
2023-05-05T08:27:04.471Z,21.75
2023-05-05T08:29:34.702Z,21.02
2023-05-05T08:32:04.843Z,14.98
2023-05-05T08:34:34.914Z,16.92
2023-05-05T08:37:06.364Z,20.17
2023-05-05T08:39:39.412Z,15.85
2023-05-05T08:42:09.718Z,10.50
2023-05-05T08:44:39.991Z,15.95
2023-05-05T08:47:13.751Z,11.05
2023-05-05T08:49:49.748Z,17.77
2023-05-05T08:52:24.409Z,11.35
2023-05-05T08:55:01.089Z,12.98
2023-05-05T08:57:39.275Z,13.70
2023-05-05T09:00:11.607Z,12.05
2023-05-05T09:02:43.994Z,9.98
2023-05-05T09:05:14.266Z,20.42
2023-05-05T09:07:44.858Z,9.38
2023-05-05T09:10:17.903Z,17.08
2023-05-05T09:12:49.759Z,12.07
2023-05-05T09:15:20.256Z,8.55
2023-05-05T09:17:50.550Z,17.33
2023-05-05T09:20:20.784Z,13.40
2023-05-05T09:22:51.132Z,10.85
2023-05-05T09:25:23.916Z,11.93
2023-05-05T09:27:57.849Z,9.63
2023-05-05T09:30:29.067Z,9.20
2023-05-05T09:33:02.447Z,8.60
2023-05-05T09:38:16.575Z,13.60
2023-05-05T09:40:54.086Z,11.00
2023-05-05T09:43:25.538Z,13.38
2023-05-05T09:46:09.225Z,13.15
2023-05-05T09:48:41.848Z,13.15
2023-05-05T09:51:11.973Z,14.07
2023-05-05T09:53:44.143Z,12.70
2023-05-05T09:56:16.924Z,15.52
2023-05-05T09:58:47.164Z,17.88
2023-05-05T10:01:25.786Z,24.55
2023-05-05T10:03:56.206Z,14.98
2023-05-05T10:06:42.965Z,13.48
2023-05-05T10:09:13.169Z,15.50
2023-05-05T10:11:49.151Z,12.65
2023-05-05T10:14:22.652Z,11.40
2023-05-05T10:16:54.215Z,18.00
2023-05-05T10:19:25.715Z,10.65
2023-05-05T10:22:02.555Z,13.80
2023-05-05T10:24:41.754Z,9.15
2023-05-05T10:27:20.698Z,10.45
2023-05-05T10:29:58.129Z,10.32
2023-05-05T10:35:05.548Z,15.75
2023-05-05T10:37:36.943Z,15.82
2023-05-05T10:40:08.860Z,11.00
2023-05-05T10:42:42.703Z,11.57
2023-05-05T10:45:13.377Z,18.92
2023-05-05T10:47:44.611Z,11.60
2023-05-05T10:50:24.349Z,15.80
2023-05-05T10:53:06.585Z,14.95
2023-05-05T10:55:43.073Z,16.38
2023-05-05T10:58:43.712Z,15.10
2023-05-05T11:01:33.441Z,15.23
2023-05-05T11:04:22.342Z,13.18
2023-05-05T11:07:22.359Z,17.15
2023-05-05T11:10:02.380Z,13.02
2023-05-05T11:12:33.372Z,12.63
2023-05-05T11:15:35.769Z,12.55
2023-05-05T11:18:09.527Z,14.02
2023-05-05T11:21:15.866Z,15.05
2023-05-05T11:23:48.051Z,21.20
2023-05-05T11:26:19.151Z,15.20
2023-05-05T11:29:03.757Z,17.52
2023-05-05T11:31:34.931Z,18.35
2023-05-05T11:34:34.603Z,20.15
2023-05-05T11:37:07.693Z,18.38
2023-05-05T11:39:49.327Z,20.05
2023-05-05T11:42:27.356Z,17.42
2023-05-05T11:44:57.824Z,18.75
2023-05-05T11:47:32.598Z,15.38
2023-05-05T11:50:20.261Z,16.52
2023-05-05T11:52:51.032Z,12.82
2023-05-05T11:55:27.935Z,17.30
2023-05-05T11:57:58.137Z,13.32
2023-05-05T12:00:37.590Z,15.88
2023-05-05T12:03:09.802Z,15.52
2023-05-05T12:05:43.470Z,17.15
2023-05-05T12:08:15.027Z,13.32
2023-05-05T12:10:45.366Z,19.38
2023-05-05T12:13:21.699Z,15.32
2023-05-05T12:15:52.179Z,18.23
2023-05-05T12:18:22.588Z,11.32
2023-05-05T12:20:55.366Z,9.80
2023-05-05T12:23:27.581Z,16.75
2023-05-05T12:25:57.767Z,13.98
2023-05-05T12:28:27.900Z,17.65
2023-05-05T12:31:01.566Z,14.95
2023-05-05T12:33:31.937Z,13.75
2023-05-05T12:36:04.853Z,19.10
2023-05-05T12:38:34.991Z,22.33
2023-05-05T12:41:06.116Z,18.33
2023-05-05T12:43:38.945Z,17.15
2023-05-05T12:46:11.356Z,12.18
2023-05-05T12:48:47.919Z,11.20
2023-05-05T12:51:23.595Z,14.32
2023-05-05T12:54:06.424Z,23.05
2023-05-05T12:56:38.566Z,15.73
2023-05-05T12:59:10.355Z,14.90
2023-05-05T13:01:56.489Z,13.10
2023-05-05T13:04:28.086Z,28.80
2023-05-05T13:07:16.052Z,15.57
2023-05-05T13:09:46.346Z,11.32
2023-05-05T13:12:16.742Z,16.80
2023-05-05T13:14:47.043Z,13.35
2023-05-05T13:17:17.945Z,12.55
2023-05-05T13:19:48.985Z,13.88
2023-05-05T13:22:22.282Z,11.48
2023-05-05T13:25:07.289Z,10.13
2023-05-05T13:27:38.062Z,11.68
2023-05-05T13:30:09.520Z,14.23
2023-05-05T13:32:39.838Z,12.57
2023-05-05T13:35:13.191Z,11.40
2023-05-05T13:37:50.367Z,13.45
2023-05-05T13:40:20.487Z,8.77
2023-05-05T13:42:50.622Z,7.55
2023-05-05T13:45:20.908Z,9.02
2023-05-05T13:47:51.352Z,7.18
2023-05-05T13:50:21.725Z,9.90
2023-05-05T13:52:54.459Z,11.88
2023-05-05T13:55:24.625Z,15.35
2023-05-05T13:57:54.709Z,8.15
2023-05-05T14:00:25.214Z,15.05
2023-05-05T14:02:55.769Z,13.63
2023-05-05T14:05:26.261Z,19.67
2023-05-05T14:07:59.874Z,16.77
2023-05-05T14:10:31.272Z,17.70
2023-05-05T14:13:01.362Z,14.15
2023-05-05T14:15:31.788Z,18.02
2023-05-05T14:18:02.486Z,15.13
2023-05-05T14:20:32.864Z,10.95
2023-05-05T14:23:05.648Z,19.08
2023-05-05T14:25:36.083Z,24.42
2023-05-05T14:28:06.450Z,16.33
2023-05-05T14:30:36.848Z,17.35
2023-05-05T14:33:07.165Z,27.33
2023-05-05T14:35:39.721Z,21.13
2023-05-05T14:38:12.531Z,16.10
2023-05-05T14:40:42.630Z,18.05
2023-05-05T14:43:12.748Z,13.65
2023-05-05T14:45:44.470Z,18.92
2023-05-05T14:48:14.713Z,14.15
2023-05-05T14:50:46.533Z,14.13
2023-05-05T14:53:19.603Z,14.23
2023-05-05T14:55:49.751Z,11.90
2023-05-05T14:58:22.620Z,16.98
2023-05-05T15:00:53.216Z,16.45
2023-05-05T15:03:23.620Z,13.55
2023-05-05T15:05:53.985Z,15.73
2023-05-05T15:08:26.788Z,10.43
2023-05-05T15:10:56.939Z,10.70
2023-05-05T15:13:27.055Z,16.23
2023-05-05T15:15:57.279Z,11.85
2023-05-05T15:18:27.605Z,10.50
2023-05-05T15:20:57.669Z,12.57
2023-05-05T15:23:30.381Z,9.00
2023-05-05T15:26:00.516Z,17.45
2023-05-05T15:28:30.902Z,13.80
2023-05-05T15:31:02.562Z,18.17
2023-05-05T15:33:33.797Z,17.02
2023-05-05T15:36:04.024Z,12.98
2023-05-05T15:38:36.843Z,7.85
2023-05-05T15:41:09.483Z,10.55
2023-05-05T15:43:39.618Z,8.80
2023-05-05T15:46:09.816Z,13.85
2023-05-05T15:48:40.020Z,11.98
2023-05-05T15:51:10.152Z,10.00
2023-05-05T15:53:42.901Z,12.63
2023-05-05T15:56:13.421Z,7.63
2023-05-05T15:58:43.582Z,8.75
2023-05-05T16:01:15.779Z,6.65
2023-05-05T16:03:46.199Z,7.05
2023-05-05T16:06:16.347Z,8.25
2023-05-05T16:08:51.866Z,7.93
2023-05-05T16:11:23.750Z,12.77
2023-05-05T16:13:53.903Z,9.00
2023-05-05T16:16:24.222Z,11.02
2023-05-05T16:18:54.371Z,8.40
2023-05-05T16:21:24.712Z,10.50
2023-05-05T16:23:57.502Z,8.60
2023-05-05T16:26:27.646Z,7.40
2023-05-05T16:28:57.781Z,8.25
2023-05-05T16:31:28.033Z,20.30
2023-05-05T16:33:58.241Z,9.15
2023-05-05T16:36:28.379Z,7.95
2023-05-05T16:39:01.108Z,7.20
2023-05-05T16:41:31.321Z,6.70
2023-05-05T16:44:16.930Z,10.23
2023-05-05T16:46:47.158Z,10.93
2023-05-05T16:49:17.290Z,7.03
2023-05-05T16:51:47.437Z,7.15
2023-05-05T16:54:17.541Z,9.52
2023-05-05T16:56:47.738Z,10.68
2023-05-05T16:59:22.072Z,19.70
2023-05-05T17:01:52.263Z,16.23
2023-05-05T17:04:22.451Z,7.45
2023-05-05T17:06:52.606Z,10.35
2023-05-05T17:09:25.042Z,10.13
2023-05-05T17:11:55.184Z,8.43
2023-05-05T17:14:28.025Z,8.90
2023-05-05T17:16:58.103Z,10.40
2023-05-05T17:19:28.205Z,11.50
2023-05-05T17:21:58.391Z,9.75
2023-05-05T17:24:28.550Z,9.35
2023-05-05T17:26:58.707Z,7.32
2023-05-05T17:29:31.507Z,10.68
2023-05-05T17:32:01.858Z,7.13
2023-05-05T17:34:32.201Z,6.90
2023-05-05T17:37:02.296Z,6.45
2023-05-05T17:39:32.487Z,8.60
2023-05-05T17:42:02.558Z,8.50
2023-05-05T17:44:35.331Z,11.38
2023-05-05T17:47:07.934Z,8.32
2023-05-05T17:49:38.155Z,11.23
2023-05-05T17:52:08.318Z,10.95
2023-05-05T17:54:38.504Z,12.00
2023-05-05T17:57:08.676Z,9.40
2023-05-05T17:59:41.640Z,12.48
2023-05-05T18:02:11.982Z,9.35
2023-05-05T18:04:42.743Z,19.13
2023-05-05T18:07:14.877Z,18.80
2023-05-05T18:09:45.112Z,12.68
2023-05-05T18:12:15.329Z,17.17
2023-05-05T18:14:48.059Z,11.90
2023-05-05T18:17:18.305Z,20.45
2023-05-05T18:19:50.066Z,38.67
2023-05-05T18:22:20.191Z,18.38
2023-05-05T18:24:50.375Z,14.75
2023-05-05T18:27:20.697Z,14.27
2023-05-05T18:29:53.397Z,22.30
2023-05-05T18:32:24.091Z,17.95
2023-05-05T18:34:54.297Z,19.27
2023-05-05T18:37:24.502Z,13.10
2023-05-05T18:39:54.650Z,17.73
2023-05-05T18:42:24.845Z,12.90
2023-05-05T18:44:57.790Z,12.00
2023-05-05T18:47:28.830Z,9.52
2023-05-05T18:49:58.991Z,7.75
2023-05-05T18:52:31.631Z,12.38
2023-05-05T18:55:02.232Z,15.60
2023-05-05T18:57:32.405Z,8.75
2023-05-05T19:00:05.155Z,15.20
2023-05-05T19:02:35.317Z,17.20
2023-05-05T19:05:05.561Z,16.75
2023-05-05T19:07:36.114Z,12.75
2023-05-05T19:10:07.641Z,14.40
2023-05-05T19:12:37.933Z,17.35
2023-05-05T19:15:13.792Z,13.25
2023-05-05T19:17:43.982Z,12.23
2023-05-05T19:20:14.821Z,18.20
2023-05-05T19:22:44.970Z,19.33
2023-05-05T19:25:15.677Z,12.18
2023-05-05T19:27:45.969Z,12.57
2023-05-05T19:30:18.997Z,20.63
2023-05-05T19:32:51.477Z,16.02
2023-05-05T19:35:22.561Z,13.13
2023-05-05T19:37:52.755Z,14.55
2023-05-05T19:40:22.941Z,23.70
2023-05-05T19:42:53.142Z,17.65
2023-05-05T19:45:26.670Z,16.52
2023-05-05T19:50:27.254Z,25.02
2023-05-05T19:52:57.977Z,18.45
2023-05-05T19:55:30.226Z,17.95
2023-05-05T19:58:00.352Z,15.77
2023-05-05T20:00:33.621Z,20.92
2023-05-05T20:03:04.121Z,28.38
2023-05-05T20:05:34.338Z,15.13
2023-05-05T20:08:04.507Z,15.80
2023-05-05T20:10:34.688Z,20.27
2023-05-05T20:13:05.056Z,10.85
2023-05-05T20:15:38.391Z,14.85
2023-05-05T20:18:08.770Z,14.57
2023-05-05T20:20:38.950Z,14.55
2023-05-05T20:23:14.358Z,19.05
2023-05-05T20:25:44.571Z,20.30
2023-05-05T20:28:14.735Z,17.40
2023-05-05T20:30:48.851Z,13.60
2023-05-05T20:33:19.231Z,13.57
2023-05-05T20:35:49.320Z,11.07
2023-05-05T20:38:19.456Z,20.65
2023-05-05T20:40:49.696Z,16.42
2023-05-05T20:43:20.065Z,18.92
2023-05-05T20:45:53.372Z,14.63
2023-05-05T20:48:23.575Z,26.10
2023-05-05T20:50:54.173Z,14.98
2023-05-05T20:53:25.643Z,19.38
2023-05-05T20:55:55.848Z,33.90
2023-05-05T20:58:26.110Z,26.40
2023-05-05T21:00:59.301Z,22.33
2023-05-05T21:03:29.629Z,20.90
2023-05-05T21:05:59.902Z,30.70
2023-05-05T21:08:30.046Z,39.20
2023-05-05T21:11:00.169Z,27.25
2023-05-05T21:13:32.253Z,27.05
2023-05-05T21:16:05.111Z,28.85
2023-05-05T21:18:35.226Z,26.63
2023-05-05T21:21:08.437Z,29.90
2023-05-05T21:23:38.544Z,22.90
2023-05-05T21:26:08.915Z,22.45
2023-05-05T21:28:39.178Z,25.02
2023-05-05T21:31:21.888Z,27.33
2023-05-05T21:33:52.533Z,40.72
2023-05-05T21:36:22.824Z,34.63
2023-05-05T21:38:55.682Z,34.45
2023-05-05T21:41:26.380Z,39.03
2023-05-05T21:43:56.564Z,32.85
2023-05-05T21:46:29.565Z,36.05
2023-05-05T21:48:59.717Z,34.33
2023-05-05T21:51:29.929Z,31.10
2023-05-05T21:54:00.068Z,44.80
2023-05-05T21:56:30.220Z,24.80
2023-05-05T21:59:00.306Z,38.10
2023-05-05T22:01:33.156Z,24.63
2023-05-05T22:04:03.390Z,39.60
2023-05-05T22:06:33.569Z,25.58
2023-05-05T22:09:03.739Z,34.80
2023-05-05T22:11:34.123Z,35.85
2023-05-05T22:14:04.266Z,30.95
2023-05-05T22:16:37.117Z,28.63
2023-05-05T22:19:07.278Z,27.10
2023-05-05T22:21:37.428Z,33.13
2023-05-05T22:24:08.611Z,30.13
2023-05-05T22:26:40.102Z,35.30
2023-05-05T22:29:10.285Z,40.05
2023-05-05T22:31:43.088Z,40.08
2023-05-05T22:34:14.127Z,37.27
2023-05-05T22:36:44.202Z,30.38
2023-05-05T22:39:14.419Z,27.63
2023-05-05T22:41:44.582Z,37.75
2023-05-05T22:44:14.945Z,31.48
2023-05-05T22:46:47.718Z,30.67
2023-05-05T22:49:18.064Z,28.60
2023-05-05T22:51:48.229Z,36.17
2023-05-05T22:54:18.367Z,32.88
2023-05-05T22:56:48.904Z,37.40
2023-05-05T22:59:18.993Z,27.95
2023-05-05T23:01:51.759Z,25.67
2023-05-05T23:04:22.023Z,33.43
2023-05-05T23:06:52.209Z,31.92
2023-05-05T23:09:22.341Z,27.42
2023-05-05T23:11:52.457Z,21.83
2023-05-05T23:14:22.666Z,31.30
2023-05-05T23:16:55.394Z,39.97
2023-05-05T23:19:25.496Z,21.97
2023-05-05T23:21:55.901Z,27.90
2023-05-05T23:24:26.038Z,25.33
2023-05-05T23:26:56.894Z,24.42
2023-05-05T23:29:26.992Z,23.13
2023-05-05T23:32:00.194Z,23.17
2023-05-05T23:34:30.471Z,24.63
2023-05-05T23:37:00.646Z,30.75
2023-05-05T23:39:31.419Z,24.75
2023-05-05T23:42:01.552Z,25.23
2023-05-05T23:44:31.710Z,23.27
2023-05-05T23:47:04.456Z,26.80
2023-05-05T23:49:34.597Z,19.80
2023-05-05T23:52:07.010Z,31.95
2023-05-05T23:54:40.624Z,26.30
2023-05-05T23:59:42.449Z,22.05
