createdAt,value
2023-12-01T00:02:18.797Z,8.57
2023-12-01T00:04:45.354Z,9.35
2023-12-01T00:07:11.867Z,8.77
2023-12-01T00:09:38.362Z,8.18
2023-12-01T00:12:05.313Z,8.57
2023-12-01T00:14:31.744Z,7.70
2023-12-01T00:16:58.712Z,8.73
2023-12-01T00:19:25.325Z,8.50
2023-12-01T00:21:52.002Z,7.53
2023-12-01T00:24:18.495Z,8.38
2023-12-01T00:26:46.729Z,7.65
2023-12-01T00:29:13.395Z,7.72
2023-12-01T00:31:39.853Z,7.20
2023-12-01T00:34:06.352Z,7.85
2023-12-01T00:36:33.999Z,7.78
2023-12-01T00:39:01.203Z,8.45
2023-12-01T00:41:27.678Z,7.88
2023-12-01T00:43:54.270Z,7.80
2023-12-01T00:46:20.886Z,9.45
2023-12-01T00:48:47.324Z,8.25
2023-12-01T00:51:18.606Z,7.88
2023-12-01T00:53:45.312Z,8.07
2023-12-01T00:56:12.984Z,7.25
2023-12-01T00:58:39.774Z,7.25
2023-12-01T01:01:07.607Z,7.93
2023-12-01T01:03:36.023Z,7.30
2023-12-01T01:06:03.700Z,7.70
2023-12-01T01:08:31.223Z,7.72
2023-12-01T01:10:58.073Z,7.70
2023-12-01T01:13:27.580Z,8.30
2023-12-01T01:15:54.156Z,8.35
2023-12-01T01:18:21.759Z,7.57
2023-12-01T01:20:48.838Z,7.40
2023-12-01T01:23:15.473Z,8.10
2023-12-01T01:25:41.893Z,8.38
2023-12-01T01:28:09.276Z,7.88
2023-12-01T01:30:37.093Z,7.80
2023-12-01T01:33:03.807Z,8.32
2023-12-01T01:35:31.642Z,7.70
2023-12-01T01:37:58.248Z,7.35
2023-12-01T01:40:25.087Z,7.88
2023-12-01T01:42:51.605Z,7.88
2023-12-01T01:45:18.090Z,7.85
2023-12-01T01:47:44.767Z,7.80
2023-12-01T01:50:11.370Z,7.78
2023-12-01T01:52:40.679Z,7.88
2023-12-01T01:55:08.322Z,8.32
2023-12-01T01:57:39.510Z,8.05
2023-12-01T02:00:08.934Z,8.13
2023-12-01T02:02:36.971Z,7.53
2023-12-01T02:05:06.030Z,8.18
2023-12-01T02:07:32.463Z,7.97
2023-12-01T02:09:58.973Z,7.63
2023-12-01T02:12:25.480Z,7.40
2023-12-01T02:14:52.053Z,7.90
2023-12-01T02:17:18.857Z,7.43
2023-12-01T02:19:45.387Z,6.95
2023-12-01T02:22:11.874Z,7.35
2023-12-01T02:24:38.428Z,7.20
2023-12-01T02:27:05.212Z,6.57
2023-12-01T02:29:31.650Z,6.28
2023-12-01T02:31:58.119Z,6.53
2023-12-01T02:34:24.611Z,6.10
2023-12-01T02:36:51.079Z,6.10
2023-12-01T02:39:17.533Z,5.88
2023-12-01T02:41:45.064Z,5.85
2023-12-01T02:44:11.544Z,4.80
2023-12-01T02:46:38.255Z,5.07
2023-12-01T02:49:04.831Z,4.45
2023-12-01T02:51:31.388Z,5.15
2023-12-01T02:53:57.816Z,5.10
2023-12-01T02:56:24.269Z,4.88
2023-12-01T02:58:50.746Z,4.32
2023-12-01T03:01:17.389Z,4.20
2023-12-01T03:03:44.447Z,3.90
2023-12-01T03:06:11.267Z,3.80
2023-12-01T03:08:37.796Z,3.88
2023-12-01T03:11:07.529Z,4.22
2023-12-01T03:13:34.362Z,4.03
2023-12-01T03:16:01.926Z,3.70
2023-12-01T03:18:28.668Z,3.45
2023-12-01T03:20:55.130Z,3.47
2023-12-01T03:23:21.679Z,3.28
2023-12-01T03:25:48.434Z,3.47
2023-12-01T03:28:15.982Z,2.70
2023-12-01T03:30:42.744Z,3.22
2023-12-01T03:33:09.251Z,2.75
2023-12-01T03:35:35.790Z,2.95
2023-12-01T03:38:02.309Z,3.35
2023-12-01T03:40:28.937Z,2.90
2023-12-01T03:42:56.194Z,3.00
2023-12-01T03:45:23.007Z,2.85
2023-12-01T03:47:51.856Z,3.05
2023-12-01T03:50:22.525Z,2.67
2023-12-01T03:52:51.364Z,2.88
2023-12-01T03:55:18.423Z,2.78
2023-12-01T03:57:46.162Z,2.92
2023-12-01T04:00:15.539Z,2.70
2023-12-01T04:02:46.626Z,2.53
2023-12-01T04:05:24.136Z,3.42
2023-12-01T04:07:57.029Z,2.63
2023-12-01T04:10:28.814Z,2.25
2023-12-01T04:12:56.389Z,3.10
2023-12-01T04:15:26.611Z,3.22
2023-12-01T04:17:53.971Z,2.92
2023-12-01T04:20:28.985Z,3.65
2023-12-01T04:23:00.069Z,4.28
2023-12-01T04:25:27.424Z,3.83
2023-12-01T04:27:54.666Z,3.58
2023-12-01T04:30:22.351Z,3.83
2023-12-01T04:32:55.534Z,4.15
2023-12-01T04:35:25.063Z,3.92
2023-12-01T04:37:52.217Z,4.38
2023-12-01T04:40:18.950Z,4.65
2023-12-01T04:42:46.940Z,5.32
2023-12-01T04:45:15.154Z,5.40
2023-12-01T04:47:45.865Z,5.47
2023-12-01T04:50:15.237Z,5.18
2023-12-01T04:52:47.168Z,4.72
2023-12-01T04:55:15.719Z,5.55
2023-12-01T04:57:43.532Z,5.18
2023-12-01T05:00:24.037Z,5.20
2023-12-01T05:02:53.026Z,5.30
2023-12-01T05:05:21.733Z,4.95
2023-12-01T05:07:51.356Z,5.03
2023-12-01T05:10:18.744Z,4.85
2023-12-01T05:12:47.182Z,5.32
2023-12-01T05:15:16.845Z,5.55
2023-12-01T05:17:50.732Z,4.82
2023-12-01T05:20:19.042Z,5.70
2023-12-01T05:22:50.544Z,5.22
2023-12-01T05:25:18.787Z,5.80
2023-12-01T05:27:50.315Z,6.15
2023-12-01T05:30:24.693Z,4.75
2023-12-01T05:32:53.191Z,4.78
2023-12-01T05:35:20.460Z,4.28
2023-12-01T05:37:52.916Z,4.72
2023-12-01T05:40:26.109Z,4.80
2023-12-01T05:42:55.417Z,4.13
2023-12-01T05:45:25.376Z,4.72
2023-12-01T05:47:56.125Z,4.70
2023-12-01T05:50:23.467Z,5.10
2023-12-01T05:52:52.649Z,4.90
2023-12-01T05:55:24.777Z,4.47
2023-12-01T05:57:53.441Z,4.13
2023-12-01T06:00:22.487Z,3.90
2023-12-01T06:02:50.518Z,4.35
2023-12-01T06:05:19.062Z,3.60
2023-12-01T06:07:50.981Z,3.65
2023-12-01T06:10:18.729Z,3.53
2023-12-01T06:12:46.056Z,3.67
2023-12-01T06:15:14.218Z,3.40
2023-12-01T06:17:45.170Z,3.47
2023-12-01T06:20:19.751Z,3.58
2023-12-01T06:22:48.661Z,2.83
2023-12-01T06:25:16.125Z,2.83
2023-12-01T06:27:43.192Z,3.40
2023-12-01T06:30:13.047Z,3.33
2023-12-01T06:32:40.703Z,4.10
2023-12-01T06:35:10.079Z,3.30
2023-12-01T06:37:36.569Z,3.90
2023-12-01T06:40:12.632Z,3.65
2023-12-01T06:42:43.789Z,3.42
2023-12-01T06:45:14.354Z,3.63
2023-12-01T06:47:43.591Z,3.33
2023-12-01T06:50:11.041Z,3.42
2023-12-01T06:52:38.911Z,3.45
2023-12-01T06:55:08.815Z,3.13
2023-12-01T06:57:41.370Z,3.88
2023-12-01T07:00:22.911Z,3.42
2023-12-01T07:02:50.135Z,3.60
2023-12-01T07:05:21.128Z,4.90
2023-12-01T07:07:49.027Z,4.50
2023-12-01T07:10:16.924Z,6.40
2023-12-01T07:12:43.607Z,6.85
2023-12-01T07:15:12.649Z,7.18
2023-12-01T07:17:40.088Z,6.63
2023-12-01T07:20:15.565Z,6.85
2023-12-01T07:22:44.101Z,7.07
2023-12-01T07:25:24.990Z,7.70
2023-12-01T07:27:58.305Z,7.60
2023-12-01T07:30:25.807Z,7.88
2023-12-01T07:32:53.939Z,7.70
2023-12-01T07:35:21.099Z,7.63
2023-12-01T07:37:48.765Z,8.23
2023-12-01T07:40:23.155Z,8.05
2023-12-01T07:42:53.125Z,9.20
2023-12-01T07:45:20.654Z,8.85
2023-12-01T07:47:49.502Z,11.23
2023-12-01T07:50:17.532Z,9.85
2023-12-01T07:52:45.379Z,9.85
2023-12-01T07:55:12.386Z,9.95
2023-12-01T07:57:39.997Z,10.35
2023-12-01T08:00:15.973Z,8.50
2023-12-01T08:02:55.046Z,9.13
2023-12-01T08:05:22.736Z,9.02
2023-12-01T08:07:55.871Z,9.30
2023-12-01T08:10:25.090Z,8.70
2023-12-01T08:12:52.629Z,9.15
2023-12-01T08:15:19.240Z,9.35
2023-12-01T08:17:46.917Z,10.70
2023-12-01T08:20:15.826Z,9.85
2023-12-01T08:22:44.614Z,9.10
2023-12-01T08:25:12.182Z,10.43
2023-12-01T08:27:38.865Z,10.82
2023-12-01T08:30:06.518Z,11.02
2023-12-01T08:32:33.717Z,10.93
2023-12-01T08:35:00.846Z,10.40
2023-12-01T08:37:27.345Z,9.18
2023-12-01T08:39:54.138Z,10.48
2023-12-01T08:42:20.672Z,10.95
2023-12-01T08:44:47.375Z,9.98
2023-12-01T08:47:15.215Z,11.68
2023-12-01T08:49:42.122Z,9.73
2023-12-01T08:52:09.096Z,9.80
2023-12-01T08:54:36.310Z,11.10
2023-12-01T08:57:03.039Z,11.05
2023-12-01T08:59:29.482Z,9.95
2023-12-01T09:01:56.215Z,9.18
2023-12-01T09:04:22.815Z,10.88
2023-12-01T09:06:49.808Z,11.75
2023-12-01T09:09:16.361Z,11.50
2023-12-01T09:11:42.873Z,12.07
2023-12-01T09:14:09.301Z,12.05
2023-12-01T09:16:35.793Z,11.60
2023-12-01T09:19:04.158Z,11.88
2023-12-01T09:21:31.691Z,11.40
2023-12-01T09:23:58.277Z,12.60
2023-12-01T09:26:25.185Z,11.70
2023-12-01T09:28:52.246Z,12.43
2023-12-01T09:31:18.961Z,12.05
2023-12-01T09:33:46.636Z,12.30
2023-12-01T09:36:13.876Z,12.60
2023-12-01T09:38:40.493Z,14.02
2023-12-01T09:41:07.454Z,14.25
2023-12-01T09:43:34.048Z,13.82
2023-12-01T09:46:02.399Z,13.43
2023-12-01T09:48:35.231Z,14.20
2023-12-01T09:51:02.248Z,13.45
2023-12-01T09:53:29.025Z,14.07
2023-12-01T09:55:55.542Z,13.15
2023-12-01T09:58:22.693Z,14.55
2023-12-01T10:00:49.253Z,14.32
2023-12-01T10:03:15.885Z,14.10
2023-12-01T10:05:44.482Z,13.95
2023-12-01T10:08:12.712Z,13.65
2023-12-01T10:10:40.094Z,14.88
2023-12-01T10:13:08.690Z,15.07
2023-12-01T10:15:40.031Z,14.60
2023-12-01T10:18:26.568Z,15.30
2023-12-01T10:21:06.156Z,16.17
2023-12-01T10:23:34.753Z,15.55
2023-12-01T10:26:06.055Z,14.45
2023-12-01T10:28:44.020Z,14.50
2023-12-01T10:31:11.400Z,15.57
2023-12-01T10:33:38.438Z,14.93
2023-12-01T10:36:09.396Z,16.30
2023-12-01T10:38:39.907Z,14.95
2023-12-01T10:41:07.931Z,15.65
2023-12-01T10:43:35.209Z,14.30
2023-12-01T10:46:06.750Z,14.73
2023-12-01T10:48:35.201Z,13.88
2023-12-01T10:51:04.677Z,14.65
2023-12-01T10:53:31.383Z,14.48
2023-12-01T10:56:02.628Z,15.60
2023-12-01T10:58:32.690Z,13.90
2023-12-01T11:00:59.178Z,12.48
2023-12-01T11:03:31.435Z,15.40
2023-12-01T11:06:04.531Z,12.93
2023-12-01T11:08:36.890Z,12.90
2023-12-01T11:11:08.861Z,11.98
2023-12-01T11:13:50.633Z,11.63
2023-12-01T11:16:17.998Z,11.98
2023-12-01T11:18:45.587Z,11.80
2023-12-01T11:21:12.134Z,12.70
2023-12-01T11:23:38.714Z,12.02
2023-12-01T11:26:09.675Z,12.70
2023-12-01T11:28:42.569Z,12.35
2023-12-01T11:31:34.260Z,12.57
2023-12-01T11:34:01.595Z,11.15
2023-12-01T11:36:35.610Z,11.70
2023-12-01T11:39:17.229Z,11.43
2023-12-01T11:41:45.276Z,10.55
2023-12-01T11:44:25.505Z,10.32
2023-12-01T11:46:57.955Z,10.98
2023-12-01T11:52:00.772Z,9.43
2023-12-01T11:54:27.888Z,10.65
2023-12-01T11:56:59.000Z,10.52
2023-12-01T11:59:25.920Z,10.57
2023-12-01T12:01:57.862Z,10.13
2023-12-01T12:04:25.138Z,10.20
2023-12-01T12:06:52.838Z,10.80
2023-12-01T12:09:20.560Z,11.80
2023-12-01T12:11:54.953Z,11.23
2023-12-01T12:14:26.468Z,10.73
2023-12-01T12:16:53.256Z,10.45
2023-12-01T12:19:20.558Z,11.30
2023-12-01T12:21:48.462Z,10.80
2023-12-01T12:24:15.402Z,11.75
2023-12-01T12:26:42.274Z,10.95
2023-12-01T12:29:09.442Z,11.32
2023-12-01T12:31:37.925Z,11.63
2023-12-01T12:34:09.563Z,11.02
2023-12-01T12:36:39.920Z,10.63
2023-12-01T12:39:17.871Z,11.88
2023-12-01T12:41:51.720Z,11.07
2023-12-01T12:44:18.461Z,11.43
2023-12-01T12:46:59.093Z,11.05
2023-12-01T12:49:25.618Z,10.90
2023-12-01T12:51:52.163Z,11.52
2023-12-01T12:54:18.704Z,11.27
2023-12-01T12:56:45.203Z,10.63
2023-12-01T12:59:11.731Z,10.13
2023-12-01T13:01:39.339Z,10.80
2023-12-01T13:04:05.892Z,10.35
2023-12-01T13:06:32.448Z,9.35
2023-12-01T13:09:02.850Z,10.13
2023-12-01T13:11:30.277Z,9.63
2023-12-01T13:13:56.784Z,9.40
2023-12-01T13:16:23.328Z,9.18
2023-12-01T13:18:50.006Z,9.32
2023-12-01T13:21:17.625Z,8.77
2023-12-01T13:23:44.283Z,8.20
2023-12-01T13:26:10.952Z,8.60
2023-12-01T13:28:37.431Z,7.65
2023-12-01T13:31:04.336Z,8.27
2023-12-01T13:33:31.633Z,9.40
2023-12-01T13:35:58.348Z,10.75
2023-12-01T13:38:25.672Z,9.30
2023-12-01T13:40:52.346Z,8.88
2023-12-01T13:43:18.842Z,9.75
2023-12-01T13:45:45.692Z,8.57
2023-12-01T13:48:12.297Z,9.00
2023-12-01T13:50:38.814Z,8.38
2023-12-01T13:53:05.538Z,12.98
2023-12-01T13:55:32.041Z,9.05
2023-12-01T13:57:58.865Z,8.43
2023-12-01T14:00:25.503Z,7.70
2023-12-01T14:02:52.947Z,8.52
2023-12-01T14:05:19.604Z,8.48
2023-12-01T14:07:48.290Z,7.82
2023-12-01T14:10:15.166Z,7.78
2023-12-01T14:12:43.108Z,8.05
2023-12-01T14:15:10.323Z,8.20
2023-12-01T14:17:37.487Z,7.97
2023-12-01T14:20:04.889Z,7.60
2023-12-01T14:22:31.477Z,8.50
2023-12-01T14:24:58.026Z,7.40
2023-12-01T14:27:24.536Z,6.80
2023-12-01T14:29:51.044Z,7.60
2023-12-01T14:32:21.576Z,6.88
2023-12-01T14:34:51.130Z,6.35
2023-12-01T14:37:19.107Z,6.60
2023-12-01T14:39:46.782Z,6.68
2023-12-01T14:42:13.370Z,6.30
2023-12-01T14:44:40.954Z,7.32
2023-12-01T14:47:08.609Z,6.90
2023-12-01T14:49:35.469Z,6.78
2023-12-01T14:52:02.098Z,7.93
2023-12-01T14:54:28.639Z,6.57
2023-12-01T14:56:55.206Z,6.85
2023-12-01T14:59:21.774Z,7.53
2023-12-01T15:01:50.784Z,7.55
2023-12-01T15:04:18.079Z,7.63
2023-12-01T15:06:45.072Z,8.18
2023-12-01T15:09:15.474Z,7.85
2023-12-01T15:11:44.431Z,7.68
2023-12-01T15:14:11.045Z,6.82
2023-12-01T15:16:37.534Z,8.32
2023-12-01T15:19:04.124Z,8.10
2023-12-01T15:21:30.560Z,7.47
2023-12-01T15:23:57.049Z,7.80
2023-12-01T15:26:23.822Z,7.50
2023-12-01T15:28:50.333Z,7.80
2023-12-01T15:31:16.959Z,6.30
2023-12-01T15:33:43.609Z,8.38
2023-12-01T15:36:10.740Z,7.75
2023-12-01T15:38:39.059Z,7.93
2023-12-01T15:41:06.099Z,6.88
2023-12-01T15:43:32.698Z,8.25
2023-12-01T15:45:59.364Z,7.43
2023-12-01T15:48:26.043Z,7.03
2023-12-01T15:50:52.539Z,6.47
2023-12-01T15:53:19.012Z,6.60
2023-12-01T15:55:45.446Z,7.65
2023-12-01T15:58:11.950Z,7.60
2023-12-01T16:00:38.489Z,10.23
2023-12-01T16:03:07.065Z,7.80
2023-12-01T16:05:33.650Z,7.20
2023-12-01T16:08:00.213Z,6.65
2023-12-01T16:10:26.721Z,7.68
2023-12-01T16:12:53.204Z,7.13
2023-12-01T16:15:19.689Z,6.88
2023-12-01T16:17:46.363Z,7.40
2023-12-01T16:20:13.079Z,6.53
2023-12-01T16:22:39.658Z,6.63
2023-12-01T16:25:09.197Z,7.57
2023-12-01T16:27:35.984Z,8.20
2023-12-01T16:30:03.176Z,8.48
2023-12-01T16:32:29.718Z,7.60
2023-12-01T16:34:56.742Z,7.50
2023-12-01T16:37:23.279Z,7.60
2023-12-01T16:39:49.752Z,7.82
2023-12-01T16:42:16.235Z,7.47
2023-12-01T16:44:43.349Z,8.15
2023-12-01T16:47:09.833Z,7.85
2023-12-01T16:49:36.464Z,7.85
2023-12-01T16:52:03.116Z,7.97
2023-12-01T16:54:29.647Z,7.72
2023-12-01T16:56:56.110Z,8.70
2023-12-01T16:59:22.609Z,8.07
2023-12-01T17:01:49.090Z,8.98
2023-12-01T17:04:15.668Z,8.90
2023-12-01T17:06:42.204Z,7.95
2023-12-01T17:09:09.138Z,8.25
2023-12-01T17:11:35.765Z,9.13
2023-12-01T17:14:02.268Z,8.15
2023-12-01T17:16:28.756Z,9.20
2023-12-01T17:18:55.330Z,8.80
2023-12-01T17:21:21.945Z,8.15
2023-12-01T17:23:48.541Z,10.27
2023-12-01T17:26:15.124Z,12.70
2023-12-01T17:28:41.608Z,10.45
2023-12-01T17:31:08.340Z,10.63
2023-12-01T17:33:35.038Z,8.55
2023-12-01T17:36:01.730Z,7.20
2023-12-01T17:38:28.230Z,7.28
2023-12-01T17:40:54.642Z,7.22
2023-12-01T17:43:21.061Z,6.70
2023-12-01T17:45:47.496Z,6.72
2023-12-01T17:48:15.425Z,7.43
2023-12-01T17:50:42.131Z,6.60
2023-12-01T17:53:08.742Z,6.72
2023-12-01T17:55:35.290Z,6.57
2023-12-01T17:58:01.928Z,6.50
2023-12-01T18:00:28.712Z,6.05
2023-12-01T18:02:55.220Z,6.43
2023-12-01T18:05:21.754Z,5.75
2023-12-01T18:07:51.660Z,6.88
2023-12-01T18:10:18.239Z,5.43
2023-12-01T18:12:44.741Z,5.40
2023-12-01T18:15:11.293Z,5.05
2023-12-01T18:17:38.884Z,5.35
2023-12-01T18:20:06.323Z,5.60
2023-12-01T18:22:33.321Z,5.40
2023-12-01T18:24:59.734Z,5.75
2023-12-01T18:27:26.628Z,6.18
2023-12-01T18:29:53.766Z,5.97
2023-12-01T18:32:20.267Z,7.50
2023-12-01T18:34:46.999Z,8.18
2023-12-01T18:37:13.576Z,8.73
2023-12-01T18:39:40.224Z,8.45
2023-12-01T18:42:06.972Z,8.10
2023-12-01T18:44:33.774Z,7.53
2023-12-01T18:47:01.138Z,6.55
2023-12-01T18:49:27.697Z,7.13
2023-12-01T18:51:54.865Z,6.05
2023-12-01T18:54:21.466Z,5.55
2023-12-01T18:56:48.146Z,5.80
2023-12-01T18:59:14.884Z,7.50
2023-12-01T19:01:41.600Z,8.52
2023-12-01T19:04:08.476Z,6.80
2023-12-01T19:06:35.020Z,6.43
2023-12-01T19:09:01.991Z,6.55
2023-12-01T19:11:28.463Z,6.28
2023-12-01T19:13:54.945Z,5.05
2023-12-01T19:16:21.405Z,5.50
2023-12-01T19:18:48.100Z,5.20
2023-12-01T19:21:14.778Z,5.78
2023-12-01T19:23:41.762Z,6.05
2023-12-01T19:26:08.307Z,6.18
2023-12-01T19:28:35.041Z,6.57
2023-12-01T19:31:01.554Z,5.10
2023-12-01T19:33:28.626Z,5.47
2023-12-01T19:35:55.640Z,4.63
2023-12-01T19:38:22.133Z,5.18
2023-12-01T19:40:49.026Z,4.97
2023-12-01T19:43:15.476Z,5.10
2023-12-01T19:45:41.919Z,4.40
2023-12-01T19:48:08.405Z,4.63
2023-12-01T19:50:37.194Z,4.70
2023-12-01T19:53:03.746Z,5.22
2023-12-01T19:55:30.343Z,5.13
2023-12-01T19:57:56.935Z,5.63
2023-12-01T20:00:23.944Z,4.45
2023-12-01T20:02:50.578Z,5.00
2023-12-01T20:05:17.167Z,5.00
2023-12-01T20:07:46.111Z,4.65
2023-12-01T20:10:13.066Z,4.60
2023-12-01T20:12:39.511Z,4.75
2023-12-01T20:15:06.643Z,4.90
2023-12-01T20:17:33.169Z,5.10
2023-12-01T20:19:59.720Z,4.90
2023-12-01T20:22:26.232Z,5.28
2023-12-01T20:24:52.768Z,4.35
2023-12-01T20:27:19.803Z,4.80
2023-12-01T20:29:47.356Z,4.70
2023-12-01T20:32:14.055Z,4.82
2023-12-01T20:34:42.935Z,5.30
2023-12-01T20:37:09.432Z,4.80
2023-12-01T20:39:35.976Z,5.03
2023-12-01T20:42:02.585Z,5.07
2023-12-01T20:44:29.407Z,5.45
2023-12-01T20:46:55.904Z,5.28
2023-12-01T20:49:22.492Z,5.15
2023-12-01T20:51:50.116Z,6.20
2023-12-01T20:54:16.777Z,5.32
2023-12-01T20:56:43.656Z,4.95
2023-12-01T20:59:10.907Z,5.75
2023-12-01T21:01:37.856Z,6.13
2023-12-01T21:04:04.590Z,6.32
2023-12-01T21:06:31.265Z,5.32
2023-12-01T21:08:57.840Z,5.50
2023-12-01T21:11:24.431Z,6.47
2023-12-01T21:13:50.955Z,6.10
2023-12-01T21:16:17.453Z,5.72
2023-12-01T21:18:44.037Z,7.10
2023-12-01T21:21:14.075Z,6.32
2023-12-01T21:23:40.825Z,6.40
2023-12-01T21:26:07.822Z,6.65
2023-12-01T21:28:34.344Z,6.55
2023-12-01T21:31:01.295Z,6.97
2023-12-01T21:33:28.103Z,6.32
2023-12-01T21:35:54.688Z,6.25
2023-12-01T21:38:21.274Z,7.22
2023-12-01T21:40:50.641Z,6.47
2023-12-01T21:43:17.671Z,7.82
2023-12-01T21:45:44.299Z,7.78
2023-12-01T21:48:11.131Z,6.78
2023-12-01T21:50:37.960Z,7.35
2023-12-01T21:53:05.545Z,7.40
2023-12-01T21:55:32.020Z,7.78
2023-12-01T21:57:58.521Z,7.20
2023-12-01T22:00:25.139Z,6.72
2023-12-01T22:02:56.434Z,6.80
2023-12-01T22:05:22.967Z,8.52
2023-12-01T22:07:49.479Z,8.32
2023-12-01T22:10:15.937Z,8.75
2023-12-01T22:12:43.376Z,8.75
2023-12-01T22:15:10.801Z,9.38
2023-12-01T22:17:38.468Z,9.80
2023-12-01T22:20:05.295Z,8.90
2023-12-01T22:22:31.721Z,9.18
2023-12-01T22:24:58.225Z,9.77
2023-12-01T22:27:24.744Z,9.23
2023-12-01T22:29:51.258Z,9.90
2023-12-01T22:32:17.798Z,9.88
2023-12-01T22:34:44.358Z,10.20
2023-12-01T22:37:10.901Z,9.40
2023-12-01T22:39:37.414Z,9.85
2023-12-01T22:42:04.111Z,10.15
2023-12-01T22:44:31.864Z,9.63
2023-12-01T22:47:01.689Z,10.02
2023-12-01T22:49:28.285Z,11.18
2023-12-01T22:51:54.876Z,11.52
2023-12-01T22:54:21.382Z,10.90
2023-12-01T22:56:48.081Z,11.52
2023-12-01T22:59:14.726Z,11.38
2023-12-01T23:01:41.264Z,10.13
2023-12-01T23:04:08.088Z,10.35
2023-12-01T23:06:34.830Z,10.13
2023-12-01T23:09:01.475Z,9.95
2023-12-01T23:11:28.010Z,11.10
2023-12-01T23:13:54.584Z,12.10
2023-12-01T23:16:21.221Z,12.05
2023-12-01T23:18:47.891Z,11.98
2023-12-01T23:21:14.725Z,11.25
2023-12-01T23:23:41.200Z,11.75
2023-12-01T23:26:08.270Z,13.05
2023-12-01T23:28:34.927Z,12.18
2023-12-01T23:31:01.396Z,11.43
2023-12-01T23:33:27.984Z,11.98
2023-12-01T23:35:54.591Z,10.50
2023-12-01T23:38:21.135Z,11.77
2023-12-01T23:40:47.725Z,12.32
2023-12-01T23:43:14.250Z,11.63
2023-12-01T23:45:40.795Z,12.63
2023-12-01T23:48:10.468Z,13.52
2023-12-01T23:50:37.976Z,13.57
2023-12-01T23:53:04.534Z,13.32
2023-12-01T23:55:31.021Z,15.00
2023-12-01T23:57:58.494Z,14.38
