createdAt,value
2016-11-12T00:00:21.654Z,0
2016-11-12T00:01:21.685Z,0
2016-11-12T00:02:21.656Z,0
2016-11-12T00:03:21.657Z,0
2016-11-12T00:04:21.685Z,0
2016-11-12T00:05:21.715Z,0
2016-11-12T00:06:21.412Z,0
2016-11-12T00:07:21.732Z,0
2016-11-12T00:08:21.776Z,0
2016-11-12T00:09:21.805Z,0
2016-11-12T00:10:21.548Z,0
2016-11-12T00:11:22.857Z,0
2016-11-12T00:12:21.501Z,0
2016-11-12T00:13:21.837Z,0
2016-11-12T00:14:21.888Z,0
2016-11-12T00:15:21.886Z,0
2016-11-12T00:16:21.866Z,0
2016-11-12T00:17:21.850Z,0
2016-11-12T00:18:21.815Z,0
2016-11-12T00:19:21.546Z,0
2016-11-12T00:20:21.855Z,0
2016-11-12T00:21:21.892Z,0
2016-11-12T00:22:21.876Z,0
2016-11-12T00:23:21.946Z,0
2016-11-12T00:24:21.572Z,0
2016-11-12T00:25:22.023Z,0
2016-11-12T00:26:21.958Z,0
2016-11-12T00:27:21.605Z,0
2016-11-12T00:28:21.937Z,0
2016-11-12T00:29:21.654Z,0
2016-11-12T00:30:22.016Z,0
2016-11-12T00:31:22.016Z,0
2016-11-12T00:32:21.989Z,0
2016-11-12T00:33:21.969Z,0
2016-11-12T00:34:22.039Z,0
2016-11-12T00:35:21.981Z,0
2016-11-12T00:36:21.995Z,0
2016-11-12T00:37:22.018Z,0
2016-11-12T00:38:22.042Z,0
2016-11-12T00:39:22.028Z,0
2016-11-12T00:40:22.029Z,0
2016-11-12T00:41:22.080Z,0
2016-11-12T00:42:22.065Z,0
2016-11-12T00:43:22.076Z,0
2016-11-12T00:44:22.094Z,0
2016-11-12T00:45:22.239Z,0
2016-11-12T00:46:22.118Z,0
2016-11-12T00:47:21.869Z,0
2016-11-12T00:48:22.125Z,0
2016-11-12T00:49:22.249Z,0
2016-11-12T00:50:23.125Z,0
2016-11-12T00:51:22.163Z,0
2016-11-12T00:52:22.170Z,0
2016-11-12T00:53:22.157Z,0
2016-11-12T00:54:22.174Z,0
2016-11-12T00:55:22.347Z,0
2016-11-12T00:56:22.197Z,0
2016-11-12T00:57:22.340Z,0
2016-11-12T00:58:22.232Z,0
2016-11-12T00:59:22.330Z,0
2016-11-12T01:00:21.946Z,0
2016-11-12T01:01:22.295Z,0
2016-11-12T01:02:22.398Z,0
2016-11-12T01:03:22.364Z,0
2016-11-12T01:04:22.332Z,0
2016-11-12T01:05:22.278Z,0
2016-11-12T01:06:22.433Z,0
2016-11-12T01:07:22.310Z,0
2016-11-12T01:08:22.350Z,0
2016-11-12T01:09:22.345Z,0
2016-11-12T01:10:22.350Z,0
2016-11-12T01:11:22.001Z,0
2016-11-12T01:12:22.360Z,0
2016-11-12T01:13:22.358Z,0
2016-11-12T01:14:22.392Z,0
2016-11-12T01:15:22.072Z,0
2016-11-12T01:16:22.444Z,0
2016-11-12T01:17:22.529Z,0
2016-11-12T01:18:22.170Z,0
2016-11-12T01:19:22.489Z,0
2016-11-12T01:20:22.466Z,0
2016-11-12T01:21:22.571Z,0
2016-11-12T01:22:22.470Z,0
2016-11-12T01:23:22.609Z,0
2016-11-12T01:24:22.467Z,0
2016-11-12T01:25:22.496Z,0
2016-11-12T01:26:22.499Z,0
2016-11-12T01:27:22.531Z,0
2016-11-12T01:28:22.177Z,0
2016-11-12T01:29:22.689Z,0
2016-11-12T01:30:22.231Z,0
2016-11-12T01:31:22.239Z,0
2016-11-12T01:32:22.656Z,0
2016-11-12T01:33:22.326Z,0
2016-11-12T01:34:21.588Z,0
2016-11-12T01:35:22.658Z,0
2016-11-12T01:36:23.605Z,0
2016-11-12T01:37:22.695Z,0
2016-11-12T01:38:22.680Z,0
2016-11-12T01:39:22.630Z,0
2016-11-12T01:40:22.639Z,0
2016-11-12T01:41:22.329Z,0
2016-11-12T01:42:22.672Z,0
2016-11-12T01:43:22.659Z,0
2016-11-12T01:44:22.657Z,0
2016-11-12T01:45:22.678Z,0
2016-11-12T01:46:23.660Z,0
2016-11-12T01:47:22.798Z,0
2016-11-12T01:48:22.739Z,0
2016-11-12T01:49:22.414Z,0
2016-11-12T01:50:22.785Z,0
2016-11-12T01:51:22.831Z,0
2016-11-12T01:52:22.788Z,0
2016-11-12T01:53:22.449Z,0
2016-11-12T01:54:22.785Z,0
2016-11-12T01:55:22.818Z,0
2016-11-12T01:56:22.793Z,0
2016-11-12T01:57:22.496Z,0
2016-11-12T01:58:22.819Z,0
2016-11-12T01:59:22.499Z,0
2016-11-12T02:00:22.813Z,0
2016-11-12T02:01:22.433Z,0
2016-11-12T02:02:22.501Z,0
2016-11-12T02:03:22.558Z,0
2016-11-12T02:04:22.647Z,0
2016-11-12T02:05:22.992Z,0
2016-11-12T02:06:22.229Z,0
2016-11-12T02:07:22.195Z,0
2016-11-12T02:08:23.161Z,0
2016-11-12T02:09:22.600Z,0
2016-11-12T02:10:22.917Z,0
2016-11-12T02:11:23.959Z,0
2016-11-12T02:12:22.626Z,0
2016-11-12T02:13:22.989Z,0
2016-11-12T02:14:22.978Z,0
2016-11-12T02:15:22.979Z,0
2016-11-12T02:16:22.701Z,0
2016-11-12T02:17:22.980Z,0
2016-11-12T02:18:22.989Z,0
2016-11-12T02:19:23.012Z,0
2016-11-12T02:20:23.068Z,0
2016-11-12T02:21:23.077Z,0
2016-11-12T02:22:22.407Z,0
2016-11-12T02:23:23.037Z,0
2016-11-12T02:24:23.189Z,0
2016-11-12T02:25:23.109Z,0
2016-11-12T02:26:23.111Z,0
2016-11-12T02:27:22.823Z,0
2016-11-12T02:28:23.217Z,0
2016-11-12T02:29:23.101Z,0
2016-11-12T02:30:22.721Z,0
2016-11-12T02:31:22.857Z,0
2016-11-12T02:32:22.870Z,0
2016-11-12T02:33:23.126Z,0
2016-11-12T02:34:23.163Z,0
2016-11-12T02:35:24.121Z,0
2016-11-12T02:36:23.192Z,0
2016-11-12T02:37:23.166Z,0
2016-11-12T02:38:23.190Z,0
2016-11-12T02:39:22.507Z,0
2016-11-12T02:40:23.001Z,0
2016-11-12T02:41:23.272Z,0
2016-11-12T02:42:22.923Z,0
2016-11-12T02:43:23.290Z,0
2016-11-12T02:44:22.958Z,0
2016-11-12T02:45:23.323Z,0
2016-11-12T02:46:23.322Z,0
2016-11-12T02:47:23.283Z,0
2016-11-12T02:48:23.282Z,0
2016-11-12T02:49:23.296Z,0
2016-11-12T02:50:23.289Z,0
2016-11-12T02:51:23.311Z,0
2016-11-12T02:52:22.618Z,0
2016-11-12T02:53:23.332Z,0
2016-11-12T02:54:23.023Z,0
2016-11-12T02:55:23.351Z,0
2016-11-12T02:56:23.355Z,0
2016-11-12T02:57:23.463Z,0
2016-11-12T02:58:22.684Z,0
2016-11-12T02:59:23.484Z,0
2016-11-12T03:00:23.146Z,0
2016-11-12T03:01:24.369Z,0
2016-11-12T03:02:24.177Z,0
2016-11-12T03:03:23.143Z,0
2016-11-12T03:04:24.401Z,0
2016-11-12T03:05:23.131Z,0
2016-11-12T03:06:23.440Z,0
2016-11-12T03:07:23.470Z,0
2016-11-12T03:08:23.128Z,0
2016-11-12T03:09:23.459Z,0
2016-11-12T03:10:23.160Z,0
2016-11-12T03:11:23.506Z,0
2016-11-12T03:12:23.480Z,0
2016-11-12T03:13:23.499Z,0
2016-11-12T03:14:22.583Z,0
2016-11-12T03:15:23.280Z,0
2016-11-12T03:16:23.290Z,0
2016-11-12T03:17:23.554Z,0
2016-11-12T03:18:23.238Z,0
2016-11-12T03:19:23.341Z,0
2016-11-12T03:20:23.250Z,0
2016-11-12T03:21:23.564Z,0
2016-11-12T03:22:23.586Z,0
2016-11-12T03:23:23.281Z,0
2016-11-12T03:24:23.084Z,0
2016-11-12T03:25:23.611Z,0
2016-11-12T03:26:23.368Z,0
2016-11-12T03:27:23.630Z,0
2016-11-12T03:28:24.621Z,0
2016-11-12T03:29:23.649Z,0
2016-11-12T03:30:23.650Z,0
2016-11-12T03:31:23.662Z,0
2016-11-12T03:32:23.522Z,0
2016-11-12T03:33:23.350Z,0
2016-11-12T03:34:23.451Z,0
2016-11-12T03:35:23.438Z,0
2016-11-12T03:36:23.812Z,0
2016-11-12T03:37:23.720Z,0
2016-11-12T03:38:23.511Z,0
2016-11-12T03:39:23.817Z,0
2016-11-12T03:40:23.803Z,0
2016-11-12T03:41:23.371Z,0
2016-11-12T03:42:23.473Z,0
2016-11-12T03:43:23.771Z,0
2016-11-12T03:44:23.771Z,0
2016-11-12T03:45:23.469Z,0
2016-11-12T03:46:23.790Z,0
2016-11-12T03:47:24.761Z,0
2016-11-12T03:48:23.202Z,0
2016-11-12T03:49:23.548Z,0
2016-11-12T03:50:23.830Z,0
2016-11-12T03:51:23.611Z,0
2016-11-12T03:52:23.978Z,0
2016-11-12T03:53:23.154Z,0
2016-11-12T03:54:23.875Z,0
2016-11-12T03:55:23.968Z,0
2016-11-12T03:56:23.903Z,0
2016-11-12T03:57:23.991Z,0
2016-11-12T03:58:23.891Z,0
2016-11-12T03:59:23.938Z,0
2016-11-12T04:00:23.930Z,0
2016-11-12T04:01:23.621Z,0
2016-11-12T04:02:23.641Z,0
2016-11-12T04:03:23.940Z,0
2016-11-12T04:04:23.962Z,0
2016-11-12T04:05:23.655Z,0
2016-11-12T04:06:23.987Z,0
2016-11-12T04:07:23.374Z,0
2016-11-12T04:08:24.008Z,0
2016-11-12T04:09:24.056Z,0
2016-11-12T04:10:23.738Z,0
2016-11-12T04:11:24.080Z,0
2016-11-12T04:12:23.709Z,0
2016-11-12T04:13:24.112Z,0
2016-11-12T04:14:23.713Z,0
2016-11-12T04:15:23.470Z,0
2016-11-12T04:16:23.677Z,0
2016-11-12T04:17:23.449Z,0
2016-11-12T04:18:23.478Z,0
2016-11-12T04:19:23.788Z,0
2016-11-12T04:20:23.799Z,0
2016-11-12T04:21:23.474Z,0
2016-11-12T04:22:24.086Z,0
2016-11-12T04:23:23.488Z,0
2016-11-12T04:24:23.798Z,0
2016-11-12T04:25:24.181Z,0
2016-11-12T04:26:24.243Z,0
2016-11-12T04:27:23.771Z,0
2016-11-12T04:28:23.875Z,0
2016-11-12T04:29:24.169Z,0
2016-11-12T04:30:24.294Z,0
2016-11-12T04:31:24.248Z,0
2016-11-12T04:32:23.908Z,0
2016-11-12T04:33:25.187Z,0
2016-11-12T04:34:23.972Z,0
2016-11-12T04:35:24.236Z,0
2016-11-12T04:36:23.964Z,0
2016-11-12T04:37:23.930Z,0
2016-11-12T04:38:23.989Z,0
2016-11-12T04:39:24.283Z,0
2016-11-12T04:40:24.372Z,0
2016-11-12T04:41:23.991Z,0
2016-11-12T04:42:24.408Z,0
2016-11-12T04:43:23.996Z,0
2016-11-12T04:44:24.319Z,0
2016-11-12T04:45:23.941Z,0
2016-11-12T04:46:24.374Z,0
2016-11-12T04:47:24.393Z,0
2016-11-12T04:48:24.335Z,0
2016-11-12T04:49:24.639Z,0
2016-11-12T04:50:24.052Z,0
2016-11-12T04:51:24.457Z,0
2016-11-12T04:52:24.379Z,0
2016-11-12T04:53:24.081Z,0
2016-11-12T04:54:24.100Z,0
2016-11-12T04:55:23.729Z,0
2016-11-12T04:56:24.429Z,0
2016-11-12T04:57:24.156Z,0
2016-11-12T04:58:24.484Z,0
2016-11-12T04:59:24.153Z,0
2016-11-12T05:00:24.158Z,0
2016-11-12T05:01:24.601Z,0
2016-11-12T05:02:24.500Z,0
2016-11-12T05:03:24.524Z,0
2016-11-12T05:04:24.570Z,0
2016-11-12T05:05:24.597Z,0
2016-11-12T05:06:24.598Z,0
2016-11-12T05:07:24.136Z,0
2016-11-12T05:08:24.235Z,0
2016-11-12T05:09:24.550Z,0
2016-11-12T05:10:24.543Z,0
2016-11-12T05:11:25.565Z,0
2016-11-12T05:12:24.576Z,0
2016-11-12T05:13:24.280Z,0
2016-11-12T05:14:24.591Z,0
2016-11-12T05:15:24.601Z,0
2016-11-12T05:16:24.000Z,0
2016-11-12T05:17:24.715Z,0
2016-11-12T05:18:24.006Z,0
2016-11-12T05:19:24.669Z,0
2016-11-12T05:20:56.661Z,0
2016-11-12T05:21:24.461Z,0
2016-11-12T05:22:24.073Z,0
2016-11-12T05:23:24.396Z,0
2016-11-12T05:24:24.390Z,0
2016-11-12T05:25:24.730Z,0
2016-11-12T05:26:24.739Z,0
2016-11-12T05:27:24.431Z,0
2016-11-12T05:28:24.948Z,0
2016-11-12T05:29:24.540Z,0
2016-11-12T05:30:24.468Z,0
2016-11-12T05:31:24.770Z,0
2016-11-12T05:32:24.832Z,0
2016-11-12T05:33:24.891Z,0
2016-11-12T05:34:24.875Z,0
2016-11-12T05:35:24.182Z,0
2016-11-12T05:36:24.131Z,0
2016-11-12T05:37:24.887Z,0
2016-11-12T05:38:24.531Z,0
2016-11-12T05:39:24.871Z,0
2016-11-12T05:40:24.905Z,0
2016-11-12T05:41:24.175Z,0
2016-11-12T05:42:24.253Z,0
2016-11-12T05:43:24.903Z,0
2016-11-12T05:44:24.898Z,0
2016-11-12T05:45:24.690Z,0
2016-11-12T05:46:24.659Z,0
2016-11-12T05:47:24.705Z,0
2016-11-12T05:48:24.653Z,0
2016-11-12T05:49:25.053Z,0
2016-11-12T05:50:25.053Z,0
2016-11-12T05:51:24.980Z,0
2016-11-12T05:52:24.691Z,0
2016-11-12T05:53:25.000Z,0
2016-11-12T05:54:24.391Z,0
2016-11-12T05:55:25.070Z,0
2016-11-12T05:56:26.032Z,0
2016-11-12T05:57:24.716Z,0
2016-11-12T05:58:25.082Z,0
2016-11-12T05:59:24.784Z,0
2016-11-12T06:00:25.086Z,0
2016-11-12T06:01:24.867Z,0
2016-11-12T06:02:24.861Z,0
2016-11-12T06:03:24.807Z,0
2016-11-12T06:04:24.714Z,0
2016-11-12T06:05:24.513Z,0
2016-11-12T06:06:26.221Z,0
2016-11-12T06:07:24.513Z,0
2016-11-12T06:08:24.948Z,0
2016-11-12T06:09:24.932Z,0
2016-11-12T06:10:25.274Z,0
2016-11-12T06:11:25.283Z,0
2016-11-12T06:12:25.212Z,0
2016-11-12T06:13:24.939Z,0
2016-11-12T06:14:24.852Z,0
2016-11-12T06:15:26.203Z,0
2016-11-12T06:16:25.252Z,0
2016-11-12T06:17:25.236Z,0
2016-11-12T06:18:25.246Z,0
2016-11-12T06:19:24.636Z,0
2016-11-12T06:20:25.282Z,0
2016-11-12T06:21:25.521Z,0
2016-11-12T06:22:26.325Z,0
2016-11-12T06:23:25.080Z,0
2016-11-12T06:24:25.408Z,0
2016-11-12T06:25:25.384Z,0
2016-11-12T06:26:25.403Z,0
2016-11-12T06:27:25.490Z,0
2016-11-12T06:28:24.949Z,0
2016-11-12T06:29:25.393Z,0
2016-11-12T06:30:25.240Z,0
2016-11-12T06:31:25.114Z,0
2016-11-12T06:32:25.000Z,0
2016-11-12T06:33:24.760Z,0
2016-11-12T06:34:25.417Z,0
2016-11-12T06:35:25.640Z,0
2016-11-12T06:36:25.473Z,0
2016-11-12T06:37:25.483Z,0
2016-11-12T06:38:25.582Z,0
2016-11-12T06:39:25.490Z,0
2016-11-12T06:40:25.578Z,0
2016-11-12T06:41:25.281Z,5
2016-11-12T06:42:25.301Z,5
2016-11-12T06:43:25.582Z,5
2016-11-12T06:44:24.918Z,5
2016-11-12T06:45:25.563Z,5
2016-11-12T06:46:26.227Z,5
2016-11-12T06:47:25.592Z,5
2016-11-12T06:48:25.269Z,5
2016-11-12T06:49:25.582Z,5
2016-11-12T06:50:25.621Z,5
2016-11-12T06:51:25.305Z,5
2016-11-12T06:52:25.381Z,10
2016-11-12T06:53:25.692Z,10
2016-11-12T06:54:25.078Z,10
2016-11-12T06:55:25.652Z,10
2016-11-12T06:56:25.682Z,10
2016-11-12T06:57:25.493Z,10
2016-11-12T06:58:25.743Z,10
2016-11-12T06:59:25.912Z,10
2016-11-12T07:00:25.742Z,10
2016-11-12T07:01:25.448Z,10
2016-11-12T07:02:25.740Z,15
2016-11-12T07:03:25.051Z,15
2016-11-12T07:04:25.442Z,15
2016-11-12T07:05:25.750Z,15
2016-11-12T07:06:25.781Z,15
2016-11-12T07:07:25.477Z,15
2016-11-12T07:08:25.823Z,20
2016-11-12T07:09:25.210Z,20
2016-11-12T07:10:26.071Z,20
2016-11-12T07:11:25.963Z,20
2016-11-12T07:12:26.882Z,20
2016-11-12T07:13:25.960Z,20
2016-11-12T07:14:27.022Z,20
2016-11-12T07:15:25.992Z,20
2016-11-12T07:16:25.299Z,25
2016-11-12T07:17:26.853Z,25
2016-11-12T07:18:25.981Z,25
2016-11-12T07:19:25.918Z,25
2016-11-12T07:20:25.987Z,25
2016-11-12T07:21:25.382Z,25
2016-11-12T07:22:25.592Z,30
2016-11-12T07:23:25.653Z,30
2016-11-12T07:24:25.784Z,30
2016-11-12T07:25:26.002Z,30
2016-11-12T07:26:25.968Z,30
2016-11-12T07:27:25.995Z,30
2016-11-12T07:28:26.114Z,30
2016-11-12T07:29:26.083Z,35
2016-11-12T07:30:26.053Z,35
2016-11-12T07:31:26.162Z,35
2016-11-12T07:32:26.160Z,35
2016-11-12T07:33:26.169Z,40
2016-11-12T07:34:26.080Z,45
2016-11-12T07:35:26.109Z,45
2016-11-12T07:36:25.827Z,45
2016-11-12T07:37:25.831Z,50
2016-11-12T07:38:26.570Z,50
2016-11-12T07:39:25.832Z,50
2016-11-12T07:40:26.140Z,55
2016-11-12T07:41:25.859Z,55
2016-11-12T07:42:26.160Z,55
2016-11-12T07:43:26.182Z,55
2016-11-12T07:44:26.307Z,60
2016-11-12T07:45:26.208Z,60
2016-11-12T07:46:26.252Z,65
2016-11-12T07:47:26.225Z,60
2016-11-12T07:48:26.349Z,60
2016-11-12T07:49:25.840Z,65
2016-11-12T07:50:27.236Z,70
2016-11-12T07:51:25.956Z,70
2016-11-12T07:52:26.351Z,65
2016-11-12T07:53:25.904Z,70
2016-11-12T07:54:26.008Z,70
2016-11-12T07:55:26.331Z,70
2016-11-12T07:56:26.331Z,70
2016-11-12T07:57:26.439Z,70
2016-11-12T07:58:26.181Z,70
2016-11-12T07:59:26.069Z,70
2016-11-12T08:00:26.372Z,70
2016-11-12T08:01:27.449Z,70
2016-11-12T08:02:26.448Z,70
2016-11-12T08:03:26.138Z,70
2016-11-12T08:04:26.497Z,70
2016-11-12T08:05:26.512Z,70
2016-11-12T08:06:26.482Z,75
2016-11-12T08:07:26.245Z,80
2016-11-12T08:08:26.472Z,85
2016-11-12T08:09:26.181Z,90
2016-11-12T08:10:26.197Z,85
2016-11-12T08:11:26.296Z,85
2016-11-12T08:12:26.514Z,90
2016-11-12T08:13:26.215Z,90
2016-11-12T08:14:26.228Z,95
2016-11-12T08:15:27.636Z,95
2016-11-12T08:16:26.569Z,95
2016-11-12T08:17:26.581Z,90
2016-11-12T08:18:26.689Z,90
2016-11-12T08:19:26.610Z,85
2016-11-12T08:20:26.617Z,90
2016-11-12T08:21:26.671Z,95
2016-11-12T08:22:27.724Z,90
2016-11-12T08:23:27.596Z,95
2016-11-12T08:24:26.034Z,95
2016-11-12T08:25:26.660Z,95
2016-11-12T08:26:26.661Z,90
2016-11-12T08:27:26.700Z,95
2016-11-12T08:28:26.761Z,90
2016-11-12T08:29:26.712Z,90
2016-11-12T08:30:27.452Z,90
2016-11-12T08:31:26.347Z,90
2016-11-12T08:32:26.823Z,95
2016-11-12T08:33:26.774Z,95
2016-11-12T08:34:26.468Z,90
2016-11-12T08:35:26.460Z,85
2016-11-12T08:36:26.814Z,85
2016-11-12T08:37:26.499Z,90
2016-11-12T08:38:26.819Z,90
2016-11-12T08:39:26.446Z,90
2016-11-12T08:40:26.839Z,95
2016-11-12T08:41:26.878Z,100
2016-11-12T08:42:26.569Z,90
2016-11-12T08:43:26.878Z,90
2016-11-12T08:44:26.879Z,95
2016-11-12T08:45:27.617Z,100
2016-11-12T08:46:26.911Z,95
2016-11-12T08:47:27.060Z,90
2016-11-12T08:48:26.972Z,95
2016-11-12T08:49:26.985Z,90
2016-11-12T08:50:26.642Z,95
2016-11-12T08:51:26.999Z,100
2016-11-12T08:52:26.609Z,115
2016-11-12T08:53:25.673Z,125
2016-11-12T08:54:27.023Z,115
2016-11-12T08:55:26.860Z,110
2016-11-12T08:56:27.142Z,115
2016-11-12T08:57:27.721Z,125
2016-11-12T08:58:27.090Z,120
2016-11-12T08:59:27.103Z,115
2016-11-12T09:00:26.780Z,115
2016-11-12T09:01:26.799Z,115
2016-11-12T09:02:28.083Z,120
2016-11-12T09:03:27.223Z,130
2016-11-12T09:04:27.158Z,130
2016-11-12T09:05:26.841Z,130
2016-11-12T09:06:26.836Z,125
2016-11-12T09:07:27.189Z,135
2016-11-12T09:08:27.189Z,125
2016-11-12T09:09:27.182Z,135
2016-11-12T09:10:27.262Z,135
2016-11-12T09:11:27.310Z,125
2016-11-12T09:12:27.212Z,135
2016-11-12T09:13:26.932Z,125
2016-11-12T09:14:27.249Z,115
2016-11-12T09:15:27.283Z,125
2016-11-12T09:16:27.274Z,130
2016-11-12T09:17:26.589Z,130
2016-11-12T09:18:27.321Z,125
2016-11-12T09:19:28.553Z,120
2016-11-12T09:20:27.381Z,150
2016-11-12T09:21:27.381Z,130
2016-11-12T09:22:27.360Z,125
2016-11-12T09:23:27.037Z,135
2016-11-12T09:24:27.471Z,135
2016-11-12T09:25:26.999Z,140
2016-11-12T09:26:27.401Z,140
2016-11-12T09:27:26.819Z,160
2016-11-12T09:28:27.436Z,160
2016-11-12T09:29:27.463Z,170
2016-11-12T09:30:27.462Z,175
2016-11-12T09:31:27.464Z,150
2016-11-12T09:32:26.899Z,170
2016-11-12T09:33:26.849Z,150
2016-11-12T09:34:27.492Z,165
2016-11-12T09:35:27.292Z,185
2016-11-12T09:36:27.303Z,160
2016-11-12T09:37:26.579Z,165
2016-11-12T09:38:27.576Z,160
2016-11-12T09:39:27.631Z,165
2016-11-12T09:40:27.650Z,140
2016-11-12T09:41:28.252Z,105
2016-11-12T09:42:27.565Z,105
2016-11-12T09:43:27.627Z,105
2016-11-12T09:44:27.645Z,130
2016-11-12T09:45:27.628Z,125
2016-11-12T09:46:27.639Z,140
2016-11-12T09:47:27.362Z,145
2016-11-12T09:48:27.750Z,135
2016-11-12T09:49:27.700Z,135
2016-11-12T09:50:27.741Z,130
2016-11-12T09:51:27.770Z,155
2016-11-12T09:52:27.842Z,150
2016-11-12T09:53:27.848Z,145
2016-11-12T09:54:27.804Z,155
2016-11-12T09:55:27.210Z,190
2016-11-12T09:56:27.470Z,170
2016-11-12T09:57:27.465Z,145
2016-11-12T09:58:27.624Z,185
2016-11-12T09:59:27.808Z,150
2016-11-12T10:00:27.840Z,160
2016-11-12T10:01:27.213Z,190
2016-11-12T10:02:27.860Z,150
2016-11-12T10:03:27.895Z,170
2016-11-12T10:04:27.632Z,155
2016-11-12T10:05:27.561Z,195
2016-11-12T10:06:27.291Z,175
2016-11-12T10:07:27.869Z,190
2016-11-12T10:08:28.620Z,150
2016-11-12T10:09:28.262Z,170
2016-11-12T10:10:27.682Z,170
2016-11-12T10:11:28.048Z,220
2016-11-12T10:12:28.019Z,170
2016-11-12T10:13:27.677Z,165
2016-11-12T10:14:28.004Z,160
2016-11-12T10:15:27.711Z,155
2016-11-12T10:16:27.658Z,170
2016-11-12T10:17:27.771Z,165
2016-11-12T10:18:28.054Z,180
2016-11-12T10:19:27.748Z,170
2016-11-12T10:20:28.761Z,205
2016-11-12T10:21:28.111Z,175
2016-11-12T10:22:28.257Z,175
2016-11-12T10:23:28.151Z,135
2016-11-12T10:24:27.801Z,130
2016-11-12T10:25:28.215Z,170
2016-11-12T10:26:27.951Z,150
2016-11-12T10:27:27.900Z,160
2016-11-12T10:28:28.209Z,170
2016-11-12T10:29:27.891Z,155
2016-11-12T10:30:27.507Z,145
2016-11-12T10:31:28.209Z,155
2016-11-12T10:32:28.246Z,160
2016-11-12T10:33:27.645Z,160
2016-11-12T10:34:28.295Z,155
2016-11-12T10:35:28.296Z,155
2016-11-12T10:36:28.292Z,160
2016-11-12T10:37:28.383Z,170
2016-11-12T10:38:29.342Z,185
2016-11-12T10:39:28.191Z,165
2016-11-12T10:40:28.342Z,190
2016-11-12T10:41:28.152Z,185
2016-11-12T10:42:28.372Z,180
2016-11-12T10:43:28.081Z,185
2016-11-12T10:44:28.401Z,170
2016-11-12T10:45:27.759Z,195
2016-11-12T10:46:28.109Z,170
2016-11-12T10:47:28.537Z,185
2016-11-12T10:48:28.500Z,210
2016-11-12T10:49:28.470Z,195
2016-11-12T10:50:28.180Z,210
2016-11-12T10:51:28.451Z,210
2016-11-12T10:52:28.580Z,200
2016-11-12T10:53:27.820Z,200
2016-11-12T10:54:28.233Z,195
2016-11-12T10:55:28.676Z,210
2016-11-12T10:56:27.984Z,220
2016-11-12T10:57:29.580Z,200
2016-11-12T10:58:27.977Z,210
2016-11-12T10:59:28.308Z,205
2016-11-12T11:00:28.328Z,195
2016-11-12T11:01:28.329Z,205
2016-11-12T11:02:28.331Z,190
2016-11-12T11:03:28.296Z,215
2016-11-12T11:04:28.700Z,185
2016-11-12T11:05:28.681Z,205
2016-11-12T11:06:28.788Z,220
2016-11-12T11:07:28.444Z,200
2016-11-12T11:08:28.455Z,220
2016-11-12T11:09:28.468Z,225
2016-11-12T11:10:28.771Z,255
2016-11-12T11:11:28.514Z,240
2016-11-12T11:12:28.790Z,220
2016-11-12T11:13:28.841Z,245
2016-11-12T11:14:28.839Z,240
2016-11-12T11:15:28.841Z,230
2016-11-12T11:16:28.833Z,205
2016-11-12T11:17:28.487Z,210
2016-11-12T11:18:28.573Z,220
2016-11-12T11:19:29.022Z,200
2016-11-12T11:20:28.710Z,210
2016-11-12T11:21:29.132Z,260
2016-11-12T11:22:28.941Z,205
2016-11-12T11:23:28.628Z,235
2016-11-12T11:24:28.652Z,265
2016-11-12T11:25:28.698Z,255
2016-11-12T11:26:29.001Z,275
2016-11-12T11:27:28.821Z,260
2016-11-12T11:28:28.620Z,230
2016-11-12T11:29:29.744Z,225
2016-11-12T11:30:28.823Z,225
2016-11-12T11:31:28.771Z,205
2016-11-12T11:32:29.065Z,240
2016-11-12T11:33:29.104Z,265
2016-11-12T11:34:28.107Z,230
2016-11-12T11:35:28.864Z,215
2016-11-12T11:36:28.812Z,255
2016-11-12T11:37:28.852Z,235
2016-11-12T11:38:29.310Z,195
2016-11-12T11:39:30.171Z,220
2016-11-12T11:40:29.288Z,225
2016-11-12T11:41:29.224Z,210
2016-11-12T11:42:29.232Z,230
2016-11-12T11:43:28.957Z,250
2016-11-12T11:44:29.253Z,275
2016-11-12T11:45:28.943Z,245
2016-11-12T11:46:29.297Z,225
2016-11-12T11:47:29.054Z,240
2016-11-12T11:48:28.951Z,230
2016-11-12T11:49:29.023Z,250
2016-11-12T11:50:29.391Z,245
2016-11-12T11:51:29.390Z,230
2016-11-12T11:52:29.062Z,210
2016-11-12T11:53:29.101Z,200
2016-11-12T11:54:29.403Z,200
2016-11-12T11:55:29.431Z,230
2016-11-12T11:56:29.531Z,230
2016-11-12T11:57:29.462Z,235
2016-11-12T11:58:29.476Z,205
2016-11-12T11:59:29.472Z,220
2016-11-12T12:00:29.246Z,185
2016-11-12T12:01:29.489Z,200
2016-11-12T12:02:29.510Z,180
2016-11-12T12:03:29.881Z,180
2016-11-12T12:04:29.557Z,180
2016-11-12T12:05:29.684Z,190
2016-11-12T12:06:30.584Z,200
2016-11-12T12:07:29.682Z,190
2016-11-12T12:08:29.665Z,180
2016-11-12T12:09:29.833Z,185
2016-11-12T12:10:29.632Z,185
2016-11-12T12:11:29.388Z,170
2016-11-12T12:12:29.329Z,170
2016-11-12T12:13:29.674Z,185
2016-11-12T12:14:29.674Z,195
2016-11-12T12:15:29.686Z,180
2016-11-12T12:16:29.332Z,170
2016-11-12T12:17:30.828Z,175
2016-11-12T12:18:29.746Z,190
2016-11-12T12:19:29.450Z,190
2016-11-12T12:20:29.572Z,180
2016-11-12T12:21:29.545Z,155
2016-11-12T12:22:30.483Z,150
2016-11-12T12:23:29.497Z,145
2016-11-12T12:24:29.832Z,180
2016-11-12T12:25:29.879Z,200
2016-11-12T12:26:29.843Z,185
2016-11-12T12:27:29.584Z,160
2016-11-12T12:28:29.596Z,165
2016-11-12T12:29:29.354Z,170
2016-11-12T12:30:29.902Z,180
2016-11-12T12:31:29.943Z,200
2016-11-12T12:32:30.047Z,210
2016-11-12T12:33:30.057Z,200
2016-11-12T12:34:29.970Z,170
2016-11-12T12:35:29.647Z,180
2016-11-12T12:36:29.438Z,160
2016-11-12T12:37:30.054Z,175
2016-11-12T12:38:29.802Z,180
2016-11-12T12:39:29.823Z,175
2016-11-12T12:40:29.872Z,150
2016-11-12T12:41:30.103Z,150
2016-11-12T12:42:30.106Z,155
2016-11-12T12:43:30.239Z,160
2016-11-12T12:44:30.106Z,160
2016-11-12T12:45:29.833Z,155
2016-11-12T12:46:29.492Z,160
2016-11-12T12:47:30.187Z,160
2016-11-12T12:48:30.239Z,155
2016-11-12T12:49:30.229Z,150
2016-11-12T12:50:29.886Z,150
2016-11-12T12:51:30.431Z,155
2016-11-12T12:52:30.244Z,145
2016-11-12T12:53:30.263Z,150
2016-11-12T12:54:30.282Z,155
2016-11-12T12:55:30.252Z,160
2016-11-12T12:56:30.280Z,160
2016-11-12T12:57:31.266Z,165
2016-11-12T12:58:30.294Z,165
2016-11-12T12:59:29.990Z,160
2016-11-12T13:00:30.003Z,165
2016-11-12T13:01:30.040Z,165
2016-11-12T13:02:30.348Z,165
2016-11-12T13:03:30.357Z,165
2016-11-12T13:04:29.755Z,165
2016-11-12T13:05:31.238Z,165
2016-11-12T13:06:31.430Z,165
2016-11-12T13:07:30.121Z,160
2016-11-12T13:08:30.424Z,160
2016-11-12T13:09:31.573Z,160
2016-11-12T13:10:30.148Z,155
2016-11-12T13:11:31.516Z,155
2016-11-12T13:12:30.344Z,150
2016-11-12T13:13:30.232Z,150
2016-11-12T13:14:29.883Z,150
2016-11-12T13:15:30.209Z,150
2016-11-12T13:16:30.180Z,145
2016-11-12T13:17:30.651Z,150
2016-11-12T13:18:30.252Z,145
2016-11-12T13:19:30.672Z,145
2016-11-12T13:20:30.309Z,145
2016-11-12T13:21:30.702Z,145
2016-11-12T13:22:30.724Z,145
2016-11-12T13:23:30.719Z,140
2016-11-12T13:24:30.721Z,140
2016-11-12T13:25:30.033Z,140
2016-11-12T13:26:30.348Z,140
2016-11-12T13:27:30.372Z,135
2016-11-12T13:28:30.668Z,135
2016-11-12T13:29:30.383Z,135
2016-11-12T13:30:30.431Z,135
2016-11-12T13:31:30.840Z,135
2016-11-12T13:32:30.505Z,135
2016-11-12T13:33:30.782Z,135
2016-11-12T13:34:31.706Z,130
2016-11-12T13:35:30.841Z,125
2016-11-12T13:36:30.892Z,125
2016-11-12T13:37:30.821Z,125
2016-11-12T13:38:30.243Z,125
2016-11-12T13:39:30.869Z,120
2016-11-12T13:40:30.884Z,120
2016-11-12T13:41:30.863Z,120
2016-11-12T13:42:31.832Z,120
2016-11-12T13:43:30.627Z,120
2016-11-12T13:44:30.901Z,115
2016-11-12T13:45:30.939Z,115
2016-11-12T13:46:30.217Z,115
2016-11-12T13:47:30.663Z,115
2016-11-12T13:48:30.932Z,115
2016-11-12T13:49:30.712Z,120
2016-11-12T13:50:30.991Z,120
2016-11-12T13:51:31.063Z,120
2016-11-12T13:52:32.010Z,125
2016-11-12T13:53:31.022Z,125
2016-11-12T13:54:31.224Z,130
2016-11-12T13:55:31.080Z,120
2016-11-12T13:56:31.064Z,135
2016-11-12T13:57:31.090Z,135
2016-11-12T13:58:30.459Z,130
2016-11-12T13:59:31.087Z,135
2016-11-12T14:00:31.109Z,115
2016-11-12T14:01:31.177Z,110
2016-11-12T14:02:31.153Z,110
2016-11-12T14:03:31.162Z,110
2016-11-12T14:04:30.900Z,110
2016-11-12T14:05:30.884Z,105
2016-11-12T14:06:32.257Z,105
2016-11-12T14:07:32.182Z,105
2016-11-12T14:08:31.269Z,100
2016-11-12T14:09:30.617Z,100
2016-11-12T14:10:31.279Z,95
2016-11-12T14:11:31.271Z,95
2016-11-12T14:12:31.085Z,95
2016-11-12T14:13:31.288Z,85
2016-11-12T14:14:31.262Z,90
2016-11-12T14:15:31.232Z,85
2016-11-12T14:16:31.088Z,85
2016-11-12T14:17:31.097Z,80
2016-11-12T14:18:31.554Z,80