createdAt,value
2023-04-15T00:01:19.458Z,95645.23
2023-04-15T00:03:48.004Z,95643.67
2023-04-15T00:06:16.302Z,95651.73
2023-04-15T00:16:24.199Z,95650.34
2023-04-15T00:18:52.077Z,95631.38
2023-04-15T00:21:20.228Z,95649.95
2023-04-15T00:23:52.658Z,95646.04
2023-04-15T00:26:20.993Z,95648.86
2023-04-15T00:28:49.993Z,95650.83
2023-04-15T00:31:18.044Z,95650.04
2023-04-15T00:33:46.136Z,95647.31
2023-04-15T00:36:14.640Z,95648.73
2023-04-15T00:38:42.697Z,95649.75
2023-04-15T00:41:10.736Z,95652.88
2023-04-15T00:43:38.760Z,95656.86
2023-04-15T00:46:06.906Z,95657.98
2023-04-15T00:48:34.943Z,95654.14
2023-04-15T00:51:02.972Z,95651.10
2023-04-15T00:53:31.058Z,95647.73
2023-04-15T01:01:04.957Z,95648.36
2023-04-15T01:03:33.088Z,95645.16
2023-04-15T01:06:03.677Z,95645.02
2023-04-15T01:08:32.253Z,95643.44
2023-04-15T01:11:02.251Z,95642.05
2023-04-15T01:13:30.534Z,95643.61
2023-04-15T01:15:58.651Z,95642.67
2023-04-15T01:18:26.751Z,95641.02
2023-04-15T01:20:54.726Z,95640.57
2023-04-15T01:23:25.374Z,95638.69
2023-04-15T01:25:53.535Z,95636.34
2023-04-15T01:28:21.609Z,95633.07
2023-04-15T01:30:49.988Z,95629.70
2023-04-15T01:33:17.939Z,95629.85
2023-04-15T01:35:47.241Z,95628.21
2023-04-15T01:38:16.376Z,95630.48
2023-04-15T01:40:46.107Z,95636.20
2023-04-15T01:43:14.085Z,95631.50
2023-04-15T01:45:43.793Z,95625.85
2023-04-15T01:48:12.478Z,95628.42
2023-04-15T01:50:40.449Z,95630.23
2023-04-15T01:53:08.656Z,95630.71
2023-04-15T01:55:37.136Z,95632.36
2023-04-15T01:58:05.102Z,95635.34
2023-04-15T02:00:33.168Z,95638.02
2023-04-15T02:03:01.272Z,95639.88
2023-04-15T02:05:29.371Z,95642.15
2023-04-15T02:07:57.781Z,95643.17
2023-04-15T02:10:25.772Z,95636.83
2023-04-15T02:12:54.316Z,95639.02
2023-04-15T02:15:22.982Z,95642.23
2023-04-15T02:17:52.853Z,95639.81
2023-04-15T02:20:21.460Z,95645.29
2023-04-15T02:22:49.554Z,95645.84
2023-04-15T02:25:17.629Z,95643.34
2023-04-15T02:27:45.766Z,95638.73
2023-04-15T02:30:13.975Z,95640.38
2023-04-15T02:32:45.201Z,95639.27
2023-04-15T02:35:13.538Z,95642.09
2023-04-15T02:37:43.896Z,95640.46
2023-04-15T02:40:12.560Z,95641.63
2023-04-15T02:42:41.059Z,95640.54
2023-04-15T02:45:12.218Z,95642.97
2023-04-15T02:47:41.713Z,95642.42
2023-04-15T02:50:12.808Z,95645.95
2023-04-15T02:52:42.277Z,95637.04
2023-04-15T02:55:10.587Z,95639.46
2023-04-15T02:57:39.361Z,95633.44
2023-04-15T03:00:11.664Z,95629.14
2023-04-15T03:02:43.031Z,95626.70
2023-04-15T03:05:12.683Z,95624.36
2023-04-15T03:07:42.178Z,95613.90
2023-04-15T03:10:10.685Z,95624.85
2023-04-15T03:12:38.593Z,95630.33
2023-04-15T03:15:07.330Z,95632.74
2023-04-15T03:17:38.611Z,95632.28
2023-04-15T03:20:07.226Z,95634.23
2023-04-15T03:22:35.580Z,95641.36
2023-04-15T03:25:03.862Z,95642.30
2023-04-15T03:27:33.521Z,95644.41
2023-04-15T03:30:02.342Z,95648.95
2023-04-15T03:32:33.025Z,95646.45
2023-04-15T03:35:01.105Z,95647.30
2023-04-15T03:37:29.083Z,95649.18
2023-04-15T03:39:56.961Z,95646.46
2023-04-15T03:42:24.981Z,95654.43
2023-04-15T03:44:52.958Z,95658.52
2023-04-15T03:47:21.096Z,95645.47
2023-04-15T03:49:49.003Z,95657.58
2023-04-15T03:52:17.085Z,95662.27
2023-04-15T03:54:45.015Z,95666.73
2023-04-15T03:57:13.086Z,95670.32
2023-04-15T03:59:41.226Z,95659.92
2023-04-15T04:02:09.317Z,95676.34
2023-04-15T04:04:37.675Z,95680.96
2023-04-15T04:07:05.659Z,95680.02
2023-04-15T04:09:33.724Z,95679.95
2023-04-15T04:12:02.694Z,95682.84
2023-04-15T04:14:30.841Z,95684.87
2023-04-15T04:16:58.784Z,95681.35
2023-04-15T04:19:26.845Z,95688.70
2023-04-15T04:21:54.850Z,95689.17
2023-04-15T04:24:22.765Z,95688.70
2023-04-15T04:26:51.170Z,95692.16
2023-04-15T04:29:19.062Z,95688.02
2023-04-15T04:31:48.734Z,95690.91
2023-04-15T04:34:16.860Z,95696.39
2023-04-15T04:36:44.943Z,95698.10
2023-04-15T04:39:13.000Z,95699.90
2023-04-15T04:41:41.190Z,95700.83
2023-04-15T04:44:09.214Z,95700.67
2023-04-15T04:46:37.211Z,95705.28
2023-04-15T04:49:05.514Z,95707.95
2023-04-15T04:51:33.430Z,95707.95
2023-04-15T04:54:03.452Z,95712.25
2023-04-15T04:56:31.831Z,95711.31
2023-04-15T04:59:00.108Z,95714.45
2023-04-15T05:01:28.507Z,95712.56
2023-04-15T05:03:56.618Z,95706.71
2023-04-15T05:06:24.760Z,95707.71
2023-04-15T05:08:52.684Z,95709.75
2023-04-15T05:11:21.020Z,95712.02
2023-04-15T05:13:48.930Z,95711.94
2023-04-15T05:16:17.739Z,95710.61
2023-04-15T05:18:45.894Z,95708.18
2023-04-15T05:21:13.897Z,95708.73
2023-04-15T05:23:41.810Z,95714.60
2023-04-15T05:26:09.893Z,95713.04
2023-04-15T05:28:37.857Z,95723.66
2023-04-15T05:31:06.217Z,95727.10
2023-04-15T05:33:34.352Z,95729.06
2023-04-15T05:36:02.281Z,95733.91
2023-04-15T05:38:30.577Z,95733.91
2023-04-15T05:40:58.584Z,95732.12
2023-04-15T05:43:26.532Z,95734.69
2023-04-15T05:45:54.573Z,95733.83
2023-04-15T05:48:22.536Z,95737.20
2023-04-15T05:50:50.912Z,95733.98
2023-04-15T05:53:18.778Z,95739.94
2023-04-15T05:55:46.938Z,95734.52
2023-04-15T05:58:15.024Z,95748.14
2023-04-15T06:00:44.001Z,95758.85
2023-04-15T06:03:12.042Z,95764.31
2023-04-15T06:05:40.793Z,95765.35
2023-04-15T06:08:08.815Z,95767.84
2023-04-15T06:10:37.072Z,95765.02
2023-04-15T06:13:05.070Z,95760.16
2023-04-15T06:15:33.005Z,95756.34
2023-04-15T06:18:00.946Z,95739.22
2023-04-15T06:20:29.124Z,95747.35
2023-04-15T06:22:57.609Z,95751.57
2023-04-15T06:25:25.613Z,95764.40
2023-04-15T06:27:53.590Z,95765.58
2023-04-15T06:30:23.449Z,95767.05
2023-04-15T06:32:52.756Z,95775.66
2023-04-15T06:35:20.926Z,95770.58
2023-04-15T06:37:48.843Z,95774.64
2023-04-15T06:40:17.084Z,95772.60
2023-04-15T06:42:45.049Z,95776.36
2023-04-15T06:45:12.986Z,95760.95
2023-04-15T06:47:42.054Z,95775.58
2023-04-15T06:50:10.437Z,95774.46
2023-04-15T06:52:38.566Z,95779.95
2023-04-15T06:55:07.274Z,95781.43
2023-04-15T06:57:35.454Z,95785.19
2023-04-15T07:00:05.841Z,95795.79
2023-04-15T07:02:33.908Z,95801.00
2023-04-15T07:05:02.009Z,95802.50
2023-04-15T07:07:30.594Z,95808.99
2023-04-15T07:09:58.562Z,95809.62
2023-04-15T07:12:26.610Z,95801.39
2023-04-15T07:14:54.553Z,95796.87
2023-04-15T07:17:22.685Z,95789.11
2023-04-15T07:19:50.904Z,95800.85
2023-04-15T07:22:18.920Z,95801.08
2023-04-15T07:24:46.928Z,95801.14
2023-04-15T07:27:14.957Z,95798.40
2023-04-15T07:29:42.932Z,95797.14
2023-04-15T07:32:10.999Z,95798.53
2023-04-15T07:34:38.975Z,95800.63
2023-04-15T07:37:06.956Z,95801.25
2023-04-15T07:39:34.911Z,95800.73
2023-04-15T07:42:04.191Z,95801.20
2023-04-15T07:44:32.211Z,95797.49
2023-04-15T07:47:00.551Z,95800.61
2023-04-15T07:49:28.415Z,95799.02
2023-04-15T07:51:57.781Z,95799.24
2023-04-15T07:54:25.916Z,95799.86
2023-04-15T07:56:54.093Z,95797.65
2023-04-15T07:59:22.646Z,95799.60
2023-04-15T08:01:50.715Z,95800.38
2023-04-15T08:04:18.731Z,95800.62
2023-04-15T08:06:48.404Z,95802.44
2023-04-15T08:09:16.752Z,95799.05
2023-04-15T08:11:44.807Z,95802.17
2023-04-15T08:14:12.740Z,95803.28
2023-04-15T08:16:40.896Z,95798.10
2023-04-15T08:19:08.810Z,95797.07
2023-04-15T08:21:36.842Z,95793.38
2023-04-15T08:24:04.954Z,95794.48
2023-04-15T08:26:32.891Z,95793.29
2023-04-15T08:29:00.960Z,95795.95
2023-04-15T08:31:30.005Z,95796.03
2023-04-15T08:33:58.027Z,95797.02
2023-04-15T08:36:27.118Z,95797.10
2023-04-15T08:38:55.055Z,95795.91
2023-04-15T08:41:26.302Z,95799.77
2023-04-15T08:43:58.100Z,95795.36
2023-04-15T08:46:26.147Z,95796.30
2023-04-15T08:48:56.728Z,95798.38
2023-04-15T08:51:25.134Z,95800.89
2023-04-15T08:53:53.197Z,95801.27
2023-04-15T08:56:24.651Z,95798.84
2023-04-15T08:58:52.717Z,95795.90
2023-04-15T09:01:21.147Z,95800.27
2023-04-15T09:03:49.476Z,95800.46
2023-04-15T09:06:17.854Z,95801.30
2023-04-15T09:08:45.857Z,95794.13
2023-04-15T09:11:13.835Z,95794.21
2023-04-15T09:13:41.842Z,95797.58
2023-04-15T09:16:09.834Z,95796.77
2023-04-15T09:18:38.659Z,95804.04
2023-04-15T09:21:11.508Z,95794.37
2023-04-15T09:23:40.986Z,95781.52
2023-04-15T09:26:08.981Z,95786.38
2023-04-15T09:28:43.524Z,95782.48
2023-04-15T09:31:12.088Z,95778.21
2023-04-15T09:33:55.022Z,95777.73
2023-04-15T09:36:23.149Z,95774.70
2023-04-15T09:46:41.783Z,95770.54
2023-04-15T09:49:10.510Z,95753.78
2023-04-15T09:51:38.851Z,95764.90
2023-04-15T09:54:07.422Z,95764.97
2023-04-15T09:56:41.678Z,95776.05
2023-04-15T09:59:09.615Z,95775.94
2023-04-15T10:01:37.652Z,95780.36
2023-04-15T10:04:06.359Z,95783.45
2023-04-15T10:06:34.713Z,95775.98
2023-04-15T10:09:02.606Z,95773.35
2023-04-15T10:11:31.801Z,95774.02
2023-04-15T10:14:00.602Z,95779.35
2023-04-15T10:16:28.868Z,95770.98
2023-04-15T10:18:57.206Z,95773.69
2023-04-15T10:21:25.138Z,95770.40
2023-04-15T10:23:53.068Z,95765.12
2023-04-15T10:26:21.102Z,95762.02
2023-04-15T10:28:49.322Z,95759.05
2023-04-15T10:31:17.443Z,95762.46
2023-04-15T10:33:46.168Z,95755.73
2023-04-15T10:36:14.108Z,95753.55
2023-04-15T10:38:43.411Z,95744.80
2023-04-15T10:41:22.023Z,95741.83
2023-04-15T10:43:52.815Z,95745.25
2023-04-15T10:46:38.347Z,95737.88
2023-04-15T10:49:24.676Z,95740.27
2023-04-15T10:51:53.958Z,95741.33
2023-04-15T10:54:24.941Z,95741.98
2023-04-15T10:57:17.078Z,95732.17
2023-04-15T11:00:06.820Z,95741.72
2023-04-15T11:03:00.197Z,95745.27
2023-04-15T11:13:25.816Z,95743.96
2023-04-15T11:34:00.019Z,95752.19
2023-04-15T11:36:29.538Z,95751.02
2023-04-15T11:38:58.346Z,95752.84
2023-04-15T11:49:05.209Z,95754.61
2023-04-15T11:51:34.477Z,95754.35
2023-04-15T11:54:02.926Z,95751.52
2023-04-15T11:56:32.053Z,95754.09
2023-04-15T11:59:00.255Z,95749.74
2023-04-15T12:14:34.996Z,95751.20
2023-04-15T12:17:04.922Z,95748.05
2023-04-15T12:19:37.750Z,95748.82
2023-04-15T12:22:09.582Z,95750.69
2023-04-15T12:24:38.167Z,95747.93
2023-04-15T12:27:07.296Z,95743.50
2023-04-15T12:29:36.168Z,95744.21
2023-04-15T12:32:05.475Z,95746.02
2023-04-15T12:34:37.134Z,95741.86
2023-04-15T12:37:06.033Z,95737.38
2023-04-15T12:39:38.672Z,95736.04
2023-04-15T12:42:06.817Z,95737.86
2023-04-15T12:44:35.833Z,95734.23
2023-04-15T12:47:04.136Z,95737.08
2023-04-15T12:49:32.905Z,95747.05
2023-04-15T12:52:01.631Z,95750.52
2023-04-15T12:54:30.189Z,95749.16
2023-04-15T12:56:58.332Z,95755.78
2023-04-15T12:59:26.227Z,95744.15
2023-04-15T13:01:54.617Z,95741.05
2023-04-15T13:04:23.099Z,95746.41
2023-04-15T13:06:51.388Z,95741.73
2023-04-15T13:09:19.432Z,95747.59
2023-04-15T13:11:47.563Z,95743.42
2023-04-15T13:14:15.926Z,95742.88
2023-04-15T13:16:43.884Z,95746.84
2023-04-15T13:19:11.794Z,95763.20
2023-04-15T13:21:39.759Z,95760.77
2023-04-15T13:24:08.061Z,95761.96
2023-04-15T13:26:36.257Z,95770.96
2023-04-15T13:29:05.310Z,95775.67
2023-04-15T13:31:33.333Z,95782.08
2023-04-15T13:34:01.347Z,95781.63
2023-04-15T13:36:29.391Z,95787.30
2023-04-15T13:38:57.802Z,95791.55
2023-04-15T13:41:25.792Z,95789.21
2023-04-15T13:43:53.824Z,95795.80
2023-04-15T13:46:22.150Z,95796.05
2023-04-15T13:48:50.386Z,95813.84
2023-04-15T13:51:18.312Z,95816.21
2023-04-15T13:53:46.433Z,95824.95
2023-04-15T13:56:14.330Z,95817.87
2023-04-15T13:58:42.295Z,95815.05
2023-04-15T14:01:10.334Z,95824.03
2023-04-15T14:03:38.669Z,95821.05
2023-04-15T14:06:06.864Z,95816.90
2023-04-15T14:08:34.954Z,95819.66
2023-04-15T14:11:02.897Z,95818.72
2023-04-15T14:13:31.302Z,95821.06
2023-04-15T14:15:59.219Z,95827.77
2023-04-15T14:18:27.293Z,95838.08
2023-04-15T14:20:55.627Z,95840.70
2023-04-15T14:23:23.686Z,95847.41
2023-04-15T14:25:52.315Z,95850.88
2023-04-15T14:28:20.444Z,95850.10
2023-04-15T14:30:48.551Z,95848.70
2023-04-15T14:33:16.696Z,95850.52
2023-04-15T14:35:44.700Z,95856.74
2023-04-15T14:38:12.662Z,95859.90
2023-04-15T14:40:41.249Z,95865.41
2023-04-15T14:43:09.362Z,95866.38
2023-04-15T14:45:38.739Z,95864.05
2023-04-15T14:48:10.014Z,95865.30
2023-04-15T14:50:38.288Z,95863.66
2023-04-15T14:53:06.202Z,95862.34
2023-04-15T14:55:34.258Z,95870.36
2023-04-15T14:58:02.707Z,95872.58
2023-04-15T15:00:30.884Z,95874.70
2023-04-15T15:02:59.128Z,95878.50
2023-04-15T15:05:27.531Z,95886.28
2023-04-15T15:07:55.545Z,95889.69
2023-04-15T15:10:33.087Z,95895.45
2023-04-15T15:13:11.699Z,95910.73
2023-04-15T15:15:39.993Z,95921.34
2023-04-15T15:18:08.054Z,95980.66
2023-04-15T15:20:36.245Z,95959.44
2023-04-15T15:23:04.256Z,95977.54
2023-04-15T15:25:32.151Z,95994.92
2023-04-15T15:28:00.113Z,95994.63
2023-04-15T15:30:28.146Z,95999.43
2023-04-15T15:32:56.043Z,95997.24
2023-04-15T15:35:24.149Z,96000.98
2023-04-15T15:37:52.555Z,95992.73
2023-04-15T15:40:20.502Z,95986.46
2023-04-15T15:42:50.891Z,95986.55
2023-04-15T15:45:18.910Z,95980.11
2023-04-15T15:47:47.000Z,95985.61
2023-04-15T15:50:15.027Z,95966.28
2023-04-15T15:52:42.921Z,95953.71
2023-04-15T15:55:11.003Z,95935.14
2023-04-15T15:57:38.875Z,95944.67
2023-04-15T16:00:12.081Z,95942.63
2023-04-15T16:03:04.937Z,95937.44
2023-04-15T16:05:28.769Z,95930.29
2023-04-15T16:07:56.905Z,95922.76
2023-04-15T16:10:24.819Z,95919.23
2023-04-15T16:12:52.745Z,95922.77
2023-04-15T16:15:20.723Z,95920.10
2023-04-15T16:17:48.758Z,95917.98
2023-04-15T16:20:17.281Z,95915.55
2023-04-15T16:22:45.402Z,95915.24
2023-04-15T16:25:13.354Z,95915.18
2023-04-15T16:27:57.149Z,95920.06
2023-04-15T16:30:28.974Z,95919.92
2023-04-15T16:32:57.249Z,95921.29
2023-04-15T16:35:25.343Z,95922.63
2023-04-15T16:37:53.372Z,95924.13
2023-04-15T16:40:21.301Z,95926.96
2023-04-15T16:42:50.297Z,95926.42
2023-04-15T16:45:18.395Z,95919.58
2023-04-15T16:47:46.334Z,95929.20
2023-04-15T16:50:14.445Z,95928.02
2023-04-15T16:52:42.295Z,95926.87
2023-04-15T16:55:10.353Z,95927.51
2023-04-15T16:58:01.554Z,95934.36
2023-04-15T17:00:26.493Z,95936.98
2023-04-15T17:02:57.712Z,95939.98
2023-04-15T17:05:27.725Z,95949.81
2023-04-15T17:07:55.896Z,95951.55
2023-04-15T17:10:23.773Z,95958.40
2023-04-15T17:12:52.410Z,95965.95
2023-04-15T17:15:20.686Z,95972.00
2023-04-15T17:17:48.728Z,95976.88
2023-04-15T17:20:17.637Z,95978.40
2023-04-15T17:22:45.763Z,95985.33
2023-04-15T17:25:14.206Z,95987.77
2023-04-15T17:27:42.192Z,95996.36
2023-04-15T17:30:10.325Z,95999.19
2023-04-15T17:32:39.503Z,96002.02
2023-04-15T17:35:07.998Z,96005.89
2023-04-15T17:37:36.241Z,96012.58
2023-04-15T17:40:06.004Z,96013.70
2023-04-15T17:42:36.058Z,96021.80
2023-04-15T17:45:04.181Z,96030.14
2023-04-15T17:47:32.400Z,96039.10
2023-04-15T17:50:00.461Z,96046.19
2023-04-15T17:52:28.996Z,96052.48
2023-04-15T17:54:57.069Z,96051.55
2023-04-15T17:57:25.393Z,96057.69
2023-04-15T17:59:53.411Z,96068.14
2023-04-15T18:02:21.649Z,96075.61
2023-04-15T18:04:49.852Z,96079.45
2023-04-15T18:07:17.841Z,96082.98
2023-04-15T18:09:46.312Z,96086.92
2023-04-15T18:12:14.297Z,96091.19
2023-04-15T18:14:42.283Z,96095.04
2023-04-15T18:17:10.885Z,96096.63
2023-04-15T18:19:38.790Z,96103.45
2023-04-15T18:22:06.838Z,96101.57
2023-04-15T18:24:35.120Z,96106.45
2023-04-15T18:27:03.762Z,96111.40
2023-04-15T18:29:31.664Z,96113.69
2023-04-15T18:32:00.410Z,96125.48
2023-04-15T18:34:31.318Z,96134.27
2023-04-15T18:36:59.446Z,96142.05
2023-04-15T18:39:27.657Z,96145.90
2023-04-15T18:41:56.227Z,96146.06
2023-04-15T18:44:24.338Z,96150.69
2023-04-15T18:46:52.424Z,96153.30
2023-04-15T18:49:20.448Z,96157.08
2023-04-15T18:51:48.452Z,96155.95
2023-04-15T18:54:16.582Z,96156.36
2023-04-15T18:56:44.541Z,96159.58
2023-04-15T18:59:29.291Z,96161.01
2023-04-15T19:01:59.382Z,96165.08
2023-04-15T19:04:29.325Z,96164.06
2023-04-15T19:06:59.136Z,96162.73
2023-04-15T19:09:28.560Z,96161.32
2023-04-15T19:11:56.898Z,96163.92
2023-04-15T19:14:24.971Z,96160.54
2023-04-15T19:16:53.025Z,96160.07
2023-04-15T19:19:21.026Z,96160.23
2023-04-15T19:21:50.371Z,96160.17
2023-04-15T19:24:18.780Z,96159.77
2023-04-15T19:26:52.657Z,96163.77
2023-04-15T19:29:20.650Z,96164.48
2023-04-15T19:31:48.747Z,96164.10
2023-04-15T19:34:16.774Z,96170.20
2023-04-15T19:36:44.808Z,96168.31
2023-04-15T19:39:13.616Z,96173.33
2023-04-15T19:41:41.705Z,96177.11
2023-04-15T19:44:09.798Z,96174.20
2023-04-15T19:46:37.803Z,96175.22
2023-04-15T19:49:06.294Z,96178.27
2023-04-15T19:51:34.588Z,96177.59
2023-04-15T19:54:02.516Z,96181.89
2023-04-15T19:56:32.829Z,96179.48
2023-04-15T19:59:02.373Z,96177.04
2023-04-15T20:01:30.438Z,96171.77
2023-04-15T20:03:58.633Z,96173.66
2023-04-15T20:06:27.537Z,96173.13
2023-04-15T20:08:55.542Z,96173.75
2023-04-15T20:12:45.606Z,96178.99
2023-04-15T20:14:17.831Z,96182.54
2023-04-15T20:16:45.823Z,96167.34
2023-04-15T20:19:13.977Z,96182.63
2023-04-15T20:21:41.998Z,96185.99
2023-04-15T20:24:10.267Z,96185.36
2023-04-15T20:26:38.345Z,96186.15
2023-04-15T20:29:06.564Z,96182.94
2023-04-15T20:31:34.958Z,96184.42
2023-04-15T20:34:02.892Z,96188.11
2023-04-15T20:36:31.857Z,96190.16
2023-04-15T20:38:59.735Z,96194.00
2023-04-15T20:41:27.846Z,96194.63
2023-04-15T20:43:55.979Z,96192.04
2023-04-15T20:46:25.828Z,96195.34
2023-04-15T20:48:55.740Z,96200.13
2023-04-15T20:51:23.716Z,96208.21
2023-04-15T20:53:51.862Z,96209.23
2023-04-15T20:56:19.754Z,96211.73
2023-04-15T20:58:47.718Z,96211.27
2023-04-15T21:01:15.841Z,96210.86
2023-04-15T21:03:43.950Z,96216.98
2023-04-15T21:06:11.910Z,96221.61
2023-04-15T21:08:39.876Z,96222.23
2023-04-15T21:11:07.876Z,96222.33
2023-04-15T21:13:35.938Z,96224.67
2023-04-15T21:16:04.156Z,96224.98
2023-04-15T21:18:32.186Z,96228.43
2023-04-15T21:21:00.655Z,96229.08
2023-04-15T21:23:29.657Z,96235.19
2023-04-15T21:25:58.532Z,96233.22
2023-04-15T21:28:28.132Z,96232.91
2023-04-15T21:30:56.900Z,96235.17
2023-04-15T21:33:25.178Z,96233.93
2023-04-15T21:35:53.794Z,96239.02
2023-04-15T21:38:23.373Z,96239.88
2023-04-15T21:40:51.576Z,96237.22
2023-04-15T21:43:21.579Z,96241.06
2023-04-15T21:46:21.050Z,96245.14
2023-04-15T21:48:37.534Z,96246.63
2023-04-15T21:51:05.611Z,96244.04
2023-04-15T21:53:33.625Z,96243.88
2023-04-15T21:56:01.730Z,96242.86
2023-04-15T21:58:29.866Z,96243.71
2023-04-15T22:01:00.118Z,96237.98
2023-04-15T22:03:33.736Z,96237.67
2023-04-15T22:06:02.742Z,96236.89
2023-04-15T22:08:36.087Z,96239.39
2023-04-15T22:11:18.749Z,96238.91
2023-04-15T22:13:46.863Z,96239.39
2023-04-15T22:16:14.933Z,96237.20
2023-04-15T22:18:42.996Z,96241.41
2023-04-15T22:21:12.793Z,96246.13
2023-04-15T22:23:40.922Z,96246.98
2023-04-15T22:26:08.979Z,96253.02
2023-04-15T22:28:36.854Z,96254.59
2023-04-15T22:31:04.985Z,96261.09
2023-04-15T22:33:32.939Z,96261.31
2023-04-15T22:36:01.140Z,96264.54
2023-04-15T22:38:29.246Z,96252.20
2023-04-15T22:40:57.238Z,96265.95
2023-04-15T22:43:25.984Z,96267.03
2023-04-15T22:45:54.985Z,96272.59
2023-04-15T22:48:23.286Z,96268.81
2023-04-15T22:50:51.548Z,96266.52
2023-04-15T22:53:20.084Z,96281.34
2023-04-15T22:55:48.252Z,96274.75
2023-04-15T22:58:17.113Z,96271.53
2023-04-15T23:00:45.432Z,96260.61
2023-04-15T23:03:13.610Z,96273.65
2023-04-15T23:05:41.930Z,96271.60
2023-04-15T23:08:09.862Z,96272.60
2023-04-15T23:10:40.094Z,96276.45
2023-04-15T23:13:08.078Z,96276.36
2023-04-15T23:15:36.149Z,96277.07
2023-04-15T23:18:04.154Z,96277.21
2023-04-15T23:20:32.204Z,96265.75
2023-04-15T23:23:00.252Z,96275.09
2023-04-15T23:25:28.263Z,96266.38
2023-04-15T23:27:56.228Z,96276.20
2023-04-15T23:30:24.237Z,96277.91
2023-04-15T23:32:52.121Z,96277.12
2023-04-15T23:35:20.030Z,96280.39
2023-04-15T23:37:48.016Z,96284.15
2023-04-15T23:40:16.023Z,96280.55
2023-04-15T23:42:44.399Z,96276.40
2023-04-15T23:45:12.567Z,96279.21
2023-04-15T23:47:40.643Z,96276.86
2023-04-15T23:50:09.255Z,96278.11
2023-04-15T23:52:37.338Z,96274.82
2023-04-15T23:55:05.675Z,96277.86
2023-04-15T23:57:33.632Z,96278.26
