createdAt,value
2023-02-21T00:01:15.590Z,88.12
2023-02-21T00:04:01.104Z,87.88
2023-02-21T00:06:46.749Z,87.98
2023-02-21T00:09:31.779Z,88.35
2023-02-21T00:12:17.611Z,88.34
2023-02-21T00:15:03.293Z,88.25
2023-02-21T00:17:49.949Z,88.38
2023-02-21T00:20:35.170Z,88.52
2023-02-21T00:23:20.810Z,88.35
2023-02-21T00:26:06.106Z,88.23
2023-02-21T00:28:52.439Z,88.32
2023-02-21T00:31:43.210Z,88.32
2023-02-21T00:34:30.038Z,88.10
2023-02-21T00:37:15.591Z,88.39
2023-02-21T00:40:00.774Z,88.52
2023-02-21T00:42:46.685Z,88.50
2023-02-21T00:45:31.956Z,88.31
2023-02-21T00:48:17.257Z,88.42
2023-02-21T00:51:03.599Z,88.66
2023-02-21T00:53:48.624Z,88.52
2023-02-21T00:56:33.645Z,88.48
2023-02-21T00:59:19.015Z,88.63
2023-02-21T01:02:04.042Z,88.56
2023-02-21T01:04:49.231Z,88.62
2023-02-21T01:07:36.021Z,88.31
2023-02-21T01:10:21.237Z,88.38
2023-02-21T01:13:06.575Z,88.61
2023-02-21T01:15:51.675Z,88.31
2023-02-21T01:18:36.910Z,88.46
2023-02-21T01:21:22.401Z,88.42
2023-02-21T01:24:09.521Z,88.55
2023-02-21T01:26:54.604Z,88.42
2023-02-21T01:29:39.828Z,88.54
2023-02-21T01:32:25.063Z,88.66
2023-02-21T01:35:10.559Z,88.65
2023-02-21T01:37:58.033Z,88.76
2023-02-21T01:40:50.000Z,88.82
2023-02-21T01:43:37.697Z,88.78
2023-02-21T01:46:23.737Z,88.49
2023-02-21T01:49:13.271Z,88.76
2023-02-21T01:52:01.013Z,88.58
2023-02-21T01:54:51.659Z,88.75
2023-02-21T01:57:39.612Z,88.66
2023-02-21T02:00:28.136Z,88.65
2023-02-21T02:03:16.117Z,88.64
2023-02-21T02:06:04.757Z,88.79
2023-02-21T02:08:51.218Z,88.57
2023-02-21T02:11:51.853Z,88.72
2023-02-21T02:14:37.147Z,88.93
2023-02-21T02:17:10.643Z,88.72
2023-02-21T02:20:16.218Z,89.04
2023-02-21T02:23:06.774Z,88.99
2023-02-21T02:26:15.498Z,88.53
2023-02-21T02:29:01.773Z,88.66
2023-02-21T02:31:50.936Z,88.89
2023-02-21T02:34:49.555Z,88.98
2023-02-21T02:37:22.248Z,88.97
2023-02-21T02:39:56.151Z,88.84
2023-02-21T02:42:33.823Z,88.76
2023-02-21T02:45:05.937Z,88.70
2023-02-21T02:47:37.547Z,89.01
2023-02-21T02:50:08.389Z,89.07
2023-02-21T02:52:35.524Z,89.23
2023-02-21T02:55:04.891Z,88.73
2023-02-21T02:57:40.806Z,88.98
2023-02-21T03:00:10.826Z,88.94
2023-02-21T03:02:51.223Z,88.92
2023-02-21T03:05:38.148Z,89.24
2023-02-21T03:08:13.157Z,89.25
2023-02-21T03:10:48.313Z,89.29
2023-02-21T03:13:21.943Z,89.30
2023-02-21T03:15:55.892Z,89.33
2023-02-21T03:18:33.668Z,89.00
2023-02-21T03:21:03.949Z,89.40
2023-02-21T03:23:34.687Z,89.21
2023-02-21T03:26:05.030Z,89.30
2023-02-21T03:28:33.284Z,88.96
2023-02-21T03:31:02.340Z,88.93
2023-02-21T03:33:29.147Z,89.04
2023-02-21T03:35:58.914Z,88.80
2023-02-21T03:38:29.681Z,89.04
2023-02-21T03:40:57.632Z,89.07
2023-02-21T03:43:24.319Z,89.13
2023-02-21T03:45:51.175Z,89.30
2023-02-21T03:48:31.108Z,89.31
2023-02-21T03:51:00.575Z,89.37
2023-02-21T03:53:28.931Z,89.15
2023-02-21T03:55:55.971Z,89.41
2023-02-21T03:58:22.952Z,89.16
2023-02-21T04:00:51.566Z,89.28
2023-02-21T04:03:18.418Z,89.57
2023-02-21T04:05:45.204Z,89.58
2023-02-21T04:08:12.308Z,89.25
2023-02-21T04:10:51.313Z,89.65
2023-02-21T04:13:20.080Z,89.48
2023-02-21T04:15:47.078Z,89.39
2023-02-21T04:18:32.542Z,89.64
2023-02-21T04:20:59.313Z,89.64
2023-02-21T04:23:26.120Z,89.53
2023-02-21T04:25:55.532Z,89.59
2023-02-21T04:28:22.441Z,89.33
2023-02-21T04:30:49.288Z,89.66
2023-02-21T04:33:16.113Z,89.49
2023-02-21T04:35:43.007Z,89.50
2023-02-21T04:38:09.828Z,89.34
2023-02-21T04:40:36.720Z,89.64
2023-02-21T04:43:04.953Z,89.30
2023-02-21T04:45:31.855Z,89.57
2023-02-21T04:47:58.670Z,89.43
2023-02-21T04:50:25.432Z,89.57
2023-02-21T04:52:52.159Z,89.91
2023-02-21T04:55:18.914Z,89.93
2023-02-21T04:57:45.940Z,89.58
2023-02-21T05:00:16.500Z,89.69
2023-02-21T05:02:43.638Z,89.48
2023-02-21T05:05:10.703Z,89.49
2023-02-21T05:07:37.564Z,89.72
2023-02-21T05:10:05.658Z,89.53
2023-02-21T05:12:32.917Z,89.78
2023-02-21T05:14:59.638Z,89.48
2023-02-21T05:17:28.038Z,89.29
2023-02-21T05:19:55.143Z,89.79
2023-02-21T05:22:22.565Z,89.55
2023-02-21T05:24:49.992Z,89.73
2023-02-21T05:27:18.664Z,89.45
2023-02-21T05:29:47.952Z,89.74
2023-02-21T05:32:14.921Z,89.42
2023-02-21T05:34:44.650Z,89.72
2023-02-21T05:37:11.593Z,89.57
2023-02-21T05:39:44.292Z,89.95
2023-02-21T05:42:13.817Z,89.56
2023-02-21T05:44:40.544Z,89.74
2023-02-21T05:47:07.359Z,89.79
2023-02-21T05:49:34.202Z,89.55
2023-02-21T05:52:02.453Z,89.53
2023-02-21T05:54:29.361Z,89.89
2023-02-21T05:56:56.136Z,89.92
2023-02-21T05:59:23.170Z,89.56
2023-02-21T06:01:50.459Z,89.90
2023-02-21T06:04:18.163Z,89.76
2023-02-21T06:06:45.673Z,89.60
2023-02-21T06:09:13.986Z,89.89
2023-02-21T06:11:40.879Z,89.54
2023-02-21T06:14:12.901Z,89.89
2023-02-21T06:16:40.050Z,89.73
2023-02-21T06:19:08.954Z,89.96
2023-02-21T06:21:37.447Z,89.80
2023-02-21T06:24:04.863Z,90.01
2023-02-21T06:26:33.190Z,89.98
2023-02-21T06:29:00.001Z,90.03
2023-02-21T06:31:26.906Z,89.73
2023-02-21T06:33:53.820Z,89.73
2023-02-21T06:36:24.699Z,89.75
2023-02-21T06:38:55.182Z,89.98
2023-02-21T06:41:27.313Z,90.21
2023-02-21T06:43:56.721Z,90.19
2023-02-21T06:46:25.978Z,89.98
2023-02-21T06:48:53.009Z,90.19
2023-02-21T06:51:20.219Z,90.03
2023-02-21T06:53:50.132Z,90.22
2023-02-21T06:56:17.114Z,89.95
2023-02-21T06:58:43.998Z,89.91
2023-02-21T07:01:12.372Z,90.13
2023-02-21T07:03:40.177Z,89.99
2023-02-21T07:06:07.144Z,90.24
2023-02-21T07:08:34.063Z,90.32
2023-02-21T07:11:00.978Z,90.07
2023-02-21T07:13:27.752Z,90.28
2023-02-21T07:15:55.007Z,90.29
2023-02-21T07:18:23.434Z,90.38
2023-02-21T07:20:50.253Z,90.06
2023-02-21T07:23:17.111Z,90.17
2023-02-21T07:25:43.872Z,90.05
2023-02-21T07:28:11.653Z,90.08
2023-02-21T07:30:38.488Z,90.40
2023-02-21T07:33:06.298Z,90.21
2023-02-21T07:35:34.837Z,90.22
2023-02-21T07:38:01.647Z,90.50
2023-02-21T07:40:28.587Z,90.56
2023-02-21T07:42:55.344Z,90.54
2023-02-21T07:45:22.097Z,90.50
2023-02-21T07:47:51.090Z,90.69
2023-02-21T07:50:18.028Z,90.17
2023-02-21T07:52:47.048Z,90.45
2023-02-21T07:55:14.647Z,90.36
2023-02-21T07:57:41.453Z,90.69
2023-02-21T08:00:09.556Z,90.56
2023-02-21T08:02:36.408Z,90.59
2023-02-21T08:05:05.005Z,90.36
2023-02-21T08:07:32.099Z,90.55
2023-02-21T08:10:00.165Z,90.69
2023-02-21T08:12:27.066Z,90.42
2023-02-21T08:14:53.753Z,90.70
2023-02-21T08:17:20.616Z,90.33
2023-02-21T08:19:47.448Z,90.36
2023-02-21T08:22:14.260Z,90.97
2023-02-21T08:24:41.053Z,90.93
2023-02-21T08:27:09.323Z,90.83
2023-02-21T08:29:36.145Z,90.65
2023-02-21T08:32:03.481Z,91.03
2023-02-21T08:34:30.381Z,90.87
2023-02-21T08:36:57.417Z,90.86
2023-02-21T08:39:24.499Z,90.76
2023-02-21T08:41:52.502Z,91.08
2023-02-21T08:44:23.786Z,91.17
2023-02-21T08:46:50.726Z,90.95
2023-02-21T08:49:17.559Z,91.12
2023-02-21T08:51:44.512Z,91.02
2023-02-21T08:54:11.212Z,90.92
2023-02-21T08:56:38.125Z,91.03
2023-02-21T08:59:05.797Z,91.17
2023-02-21T09:01:35.547Z,90.77
2023-02-21T09:04:02.946Z,90.90
2023-02-21T09:06:30.071Z,91.02
2023-02-21T09:08:57.051Z,90.86
2023-02-21T09:11:23.945Z,91.26
2023-02-21T09:13:50.855Z,90.91
2023-02-21T09:16:17.638Z,91.04
2023-02-21T09:18:54.231Z,90.72
2023-02-21T09:21:21.067Z,91.07
2023-02-21T09:23:47.725Z,91.13
2023-02-21T09:26:15.659Z,91.02
2023-02-21T09:28:43.843Z,91.34
2023-02-21T09:31:10.698Z,90.83
2023-02-21T09:33:41.086Z,91.29
2023-02-21T09:36:10.332Z,90.79
2023-02-21T09:38:37.051Z,90.86
2023-02-21T09:41:07.107Z,90.88
2023-02-21T09:43:36.750Z,90.82
2023-02-21T09:46:07.189Z,91.29
2023-02-21T09:48:34.207Z,90.84
2023-02-21T09:51:05.477Z,90.81
2023-02-21T09:53:36.588Z,91.24
2023-02-21T09:56:07.803Z,90.83
2023-02-21T09:58:39.140Z,90.73
2023-02-21T10:01:13.605Z,91.16
2023-02-21T10:03:47.111Z,91.03
2023-02-21T10:06:24.263Z,90.77
2023-02-21T10:08:59.253Z,90.93
2023-02-21T10:11:36.871Z,90.94
2023-02-21T10:14:18.347Z,90.71
2023-02-21T10:16:54.017Z,90.83
2023-02-21T10:19:26.227Z,91.17
2023-02-21T10:21:55.255Z,90.97
2023-02-21T10:24:25.903Z,91.08
2023-02-21T10:26:59.124Z,91.00
2023-02-21T10:29:33.311Z,91.19
2023-02-21T10:32:03.500Z,90.93
2023-02-21T10:34:32.765Z,91.12
2023-02-21T10:37:06.856Z,91.03
2023-02-21T10:39:41.933Z,91.28
2023-02-21T10:42:18.721Z,91.01
2023-02-21T10:44:46.429Z,90.97
2023-02-21T10:47:19.743Z,91.09
2023-02-21T10:49:50.747Z,90.77
2023-02-21T10:52:22.554Z,90.69
2023-02-21T10:55:04.077Z,91.05
2023-02-21T10:57:33.850Z,90.60
2023-02-21T11:00:10.088Z,91.03
2023-02-21T11:02:40.454Z,91.02
2023-02-21T11:05:11.827Z,90.76
2023-02-21T11:07:38.920Z,91.10
2023-02-21T11:10:30.270Z,90.84
2023-02-21T11:13:07.084Z,90.91
2023-02-21T11:15:34.514Z,91.05
2023-02-21T11:18:14.483Z,90.65
2023-02-21T11:20:41.320Z,90.79
2023-02-21T11:23:23.314Z,90.92
2023-02-21T11:25:57.705Z,90.97
2023-02-21T11:28:25.244Z,90.70
2023-02-21T11:31:07.057Z,90.97
2023-02-21T11:33:37.625Z,90.66
2023-02-21T11:36:12.307Z,90.53
2023-02-21T11:38:47.316Z,90.73
2023-02-21T11:41:27.260Z,90.96
2023-02-21T11:43:55.372Z,90.94
2023-02-21T11:46:35.234Z,90.81
2023-02-21T11:49:08.248Z,90.67
2023-02-21T11:51:41.708Z,90.80
2023-02-21T11:54:08.842Z,90.71
2023-02-21T11:56:47.079Z,90.84
2023-02-21T11:59:24.176Z,90.58
2023-02-21T12:02:04.080Z,90.84
2023-02-21T12:04:43.009Z,90.72
2023-02-21T12:07:18.164Z,90.60
2023-02-21T12:09:53.071Z,90.44
2023-02-21T12:12:41.108Z,90.58
2023-02-21T12:15:21.614Z,90.55
2023-02-21T12:18:08.143Z,90.67
2023-02-21T12:20:55.213Z,90.55
2023-02-21T12:23:29.605Z,90.74
2023-02-21T12:26:28.660Z,90.67
2023-02-21T12:29:09.545Z,90.54
2023-02-21T12:31:54.078Z,90.88
2023-02-21T12:34:39.048Z,90.74
2023-02-21T12:37:29.559Z,90.69
2023-02-21T12:40:09.825Z,90.85
2023-02-21T12:42:49.949Z,90.83
2023-02-21T12:45:43.888Z,90.99
2023-02-21T12:48:18.229Z,91.06
2023-02-21T12:50:49.552Z,90.85
2023-02-21T12:53:19.408Z,91.04
2023-02-21T12:55:49.310Z,90.77
2023-02-21T12:58:23.771Z,90.67
2023-02-21T13:00:56.011Z,90.79
2023-02-21T13:03:36.847Z,90.85
2023-02-21T13:06:09.211Z,90.97
2023-02-21T13:08:52.600Z,90.73
2023-02-21T13:11:25.119Z,90.98
2023-02-21T13:13:51.776Z,90.63
2023-02-21T13:16:20.951Z,90.97
2023-02-21T13:18:59.394Z,90.69
2023-02-21T13:21:39.886Z,90.64
2023-02-21T13:24:14.660Z,90.75
2023-02-21T13:26:52.363Z,90.56
2023-02-21T13:29:20.083Z,90.72
2023-02-21T13:31:55.662Z,90.78
2023-02-21T13:34:26.948Z,90.63
2023-02-21T13:36:54.101Z,90.54
2023-02-21T13:39:31.790Z,90.51
2023-02-21T13:42:06.063Z,90.76
2023-02-21T13:44:35.328Z,90.43
2023-02-21T13:47:14.014Z,90.43
2023-02-21T13:49:59.026Z,90.55
2023-02-21T13:53:13.235Z,90.79
2023-02-21T13:55:40.611Z,90.68
2023-02-21T13:58:36.377Z,90.38
2023-02-21T14:01:22.801Z,90.42
2023-02-21T14:03:53.633Z,90.34
2023-02-21T14:06:35.808Z,90.51
2023-02-21T14:09:15.414Z,90.71
2023-02-21T14:11:47.669Z,90.36
2023-02-21T14:14:24.668Z,90.54
2023-02-21T14:16:59.109Z,90.62
2023-02-21T14:19:35.884Z,90.28
2023-02-21T14:22:09.149Z,90.19
2023-02-21T14:24:38.624Z,90.22
2023-02-21T14:27:33.555Z,90.39
2023-02-21T14:30:32.320Z,90.62
2023-02-21T14:33:24.941Z,90.21
2023-02-21T14:36:00.260Z,90.57
2023-02-21T14:38:30.832Z,90.07
2023-02-21T14:41:05.987Z,90.28
2023-02-21T14:43:46.664Z,90.39
2023-02-21T14:46:34.796Z,90.38
2023-02-21T14:49:31.115Z,90.59
2023-02-21T14:52:38.486Z,90.33
2023-02-21T14:55:40.646Z,90.36
2023-02-21T14:58:41.347Z,90.28
2023-02-21T15:01:16.438Z,90.35
2023-02-21T15:03:48.414Z,90.20
2023-02-21T15:06:21.031Z,90.48
2023-02-21T15:08:51.775Z,90.52
2023-02-21T15:11:26.624Z,90.46
2023-02-21T15:14:14.673Z,90.21
2023-02-21T15:16:45.132Z,90.28
2023-02-21T15:19:21.656Z,90.10
2023-02-21T15:21:48.661Z,90.12
2023-02-21T15:24:17.496Z,90.37
2023-02-21T15:26:44.356Z,90.25
2023-02-21T15:29:13.083Z,90.29
2023-02-21T15:31:43.960Z,90.31
2023-02-21T15:34:18.409Z,90.14
2023-02-21T15:36:47.714Z,90.23
2023-02-21T15:39:23.909Z,90.16
2023-02-21T15:41:53.913Z,90.03
2023-02-21T15:44:25.522Z,90.09
2023-02-21T15:46:56.329Z,90.26
2023-02-21T15:49:25.988Z,89.87
2023-02-21T15:51:53.190Z,90.14
2023-02-21T15:54:28.290Z,89.94
2023-02-21T15:57:16.917Z,89.90
2023-02-21T15:59:43.680Z,89.91
2023-02-21T16:02:16.369Z,89.74
2023-02-21T16:04:45.439Z,89.80
2023-02-21T16:07:20.922Z,89.88
2023-02-21T16:09:50.986Z,89.77
2023-02-21T16:12:36.756Z,90.09
2023-02-21T16:15:08.350Z,89.68
2023-02-21T16:17:37.859Z,89.76
2023-02-21T16:20:16.846Z,89.97
2023-02-21T16:23:06.725Z,90.30
2023-02-21T16:25:35.818Z,90.10
2023-02-21T16:28:02.728Z,90.03
2023-02-21T16:30:31.515Z,90.00
2023-02-21T16:33:01.462Z,89.81
2023-02-21T16:35:28.822Z,89.93
2023-02-21T16:37:57.170Z,90.07
2023-02-21T16:40:27.705Z,89.76
2023-02-21T16:42:57.008Z,89.77
2023-02-21T16:45:24.587Z,89.90
2023-02-21T16:47:56.751Z,89.91
2023-02-21T16:50:28.710Z,89.72
2023-02-21T16:52:55.768Z,89.64
2023-02-21T16:55:22.849Z,89.53
2023-02-21T16:57:53.534Z,89.70
2023-02-21T17:00:22.886Z,89.54
2023-02-21T17:02:50.701Z,89.75
2023-02-21T17:05:24.954Z,89.59
2023-02-21T17:07:53.103Z,89.67
2023-02-21T17:10:20.333Z,89.64
2023-02-21T17:12:47.974Z,89.42
2023-02-21T17:15:15.093Z,89.47
2023-02-21T17:17:48.464Z,89.62
2023-02-21T17:20:19.495Z,89.64
2023-02-21T17:22:46.654Z,89.59
2023-02-21T17:25:13.388Z,89.30
2023-02-21T17:27:40.202Z,89.56
2023-02-21T17:30:08.425Z,89.29
2023-02-21T17:32:35.361Z,89.52
2023-02-21T17:35:03.578Z,89.57
2023-02-21T17:37:30.413Z,89.25
2023-02-21T17:39:57.649Z,89.17
2023-02-21T17:42:25.709Z,89.26
2023-02-21T17:44:53.347Z,89.28
2023-02-21T17:47:22.376Z,89.31
2023-02-21T17:49:50.244Z,89.24
2023-02-21T17:52:18.552Z,89.06
2023-02-21T17:54:45.321Z,89.34
2023-02-21T17:57:13.644Z,89.31
2023-02-21T17:59:40.510Z,89.33
2023-02-21T18:02:10.870Z,89.21
2023-02-21T18:04:37.878Z,89.16
2023-02-21T18:07:05.319Z,88.97
2023-02-21T18:09:38.439Z,89.53
2023-02-21T18:12:05.657Z,89.13
2023-02-21T18:14:32.462Z,89.33
2023-02-21T18:16:59.553Z,89.48
2023-02-21T18:19:26.848Z,88.84
2023-02-21T18:21:53.859Z,89.26
2023-02-21T18:24:23.014Z,88.97
2023-02-21T18:26:55.763Z,89.29
2023-02-21T18:29:22.579Z,89.05
2023-02-21T18:31:56.722Z,89.00
2023-02-21T18:34:23.536Z,89.34
2023-02-21T18:36:51.665Z,89.03
2023-02-21T18:39:19.342Z,89.07
2023-02-21T18:41:49.125Z,89.31
2023-02-21T18:44:17.220Z,88.96
2023-02-21T18:46:54.708Z,89.02
2023-02-21T18:49:22.219Z,89.02
2023-02-21T18:51:49.189Z,89.16
2023-02-21T18:54:18.264Z,89.08
2023-02-21T18:56:49.730Z,88.73
2023-02-21T18:59:21.840Z,88.76
2023-02-21T19:01:53.582Z,89.03
2023-02-21T19:04:20.401Z,89.00
2023-02-21T19:06:47.456Z,88.94
2023-02-21T19:09:14.463Z,88.90
2023-02-21T19:11:41.400Z,89.04
2023-02-21T19:14:08.930Z,88.99
2023-02-21T19:16:37.758Z,88.90
2023-02-21T19:19:04.946Z,89.13
2023-02-21T19:21:35.324Z,89.07
2023-02-21T19:24:04.169Z,88.89
2023-02-21T19:26:31.098Z,88.67
2023-02-21T19:28:59.437Z,88.93
2023-02-21T19:31:26.565Z,88.78
2023-02-21T19:33:55.047Z,88.77
2023-02-21T19:36:22.834Z,88.62
2023-02-21T19:38:49.675Z,88.99
2023-02-21T19:41:20.478Z,88.85
2023-02-21T19:43:47.726Z,88.69
2023-02-21T19:46:20.946Z,88.86
2023-02-21T19:48:48.080Z,88.92
2023-02-21T19:51:18.664Z,88.93
2023-02-21T19:53:46.133Z,89.02
2023-02-21T19:56:14.858Z,88.78
2023-02-21T19:58:44.354Z,88.94
2023-02-21T20:01:14.644Z,89.16
2023-02-21T20:03:42.305Z,89.08
2023-02-21T20:06:09.255Z,88.96
2023-02-21T20:08:37.485Z,88.85
2023-02-21T20:11:04.619Z,89.12
2023-02-21T20:13:31.424Z,88.85
2023-02-21T20:15:58.689Z,88.83
2023-02-21T20:18:25.506Z,89.00
2023-02-21T20:20:54.086Z,88.59
2023-02-21T20:23:23.680Z,89.02
2023-02-21T20:25:52.119Z,88.51
2023-02-21T20:28:20.167Z,89.04
2023-02-21T20:30:47.212Z,89.00
2023-02-21T20:33:15.295Z,89.09
2023-02-21T20:35:43.859Z,89.17
2023-02-21T20:38:13.130Z,88.84
2023-02-21T20:40:42.525Z,88.74
2023-02-21T20:43:11.147Z,88.76
2023-02-21T20:45:38.607Z,89.08
2023-02-21T20:48:08.527Z,88.81
2023-02-21T20:50:35.451Z,88.81
2023-02-21T20:53:07.371Z,88.77
2023-02-21T20:55:37.592Z,88.78
2023-02-21T20:58:05.207Z,88.90
2023-02-21T21:00:36.428Z,88.80
2023-02-21T21:03:05.359Z,88.72
2023-02-21T21:05:32.730Z,88.65
2023-02-21T21:08:09.047Z,88.59
2023-02-21T21:10:39.435Z,88.59
2023-02-21T21:13:07.014Z,88.47
2023-02-21T21:15:35.431Z,88.45
2023-02-21T21:18:02.483Z,88.38
2023-02-21T21:20:30.950Z,88.53
2023-02-21T21:22:57.910Z,88.44
2023-02-21T21:25:26.029Z,88.48
2023-02-21T21:27:53.010Z,88.53
2023-02-21T21:30:22.954Z,88.31
2023-02-21T21:32:51.349Z,88.24
2023-02-21T21:35:19.839Z,88.56
2023-02-21T21:37:48.155Z,88.32
2023-02-21T21:40:18.768Z,88.20
2023-02-21T21:42:48.910Z,88.35
2023-02-21T21:45:21.657Z,88.27
2023-02-21T21:47:52.528Z,88.54
2023-02-21T21:50:20.846Z,88.53
2023-02-21T21:52:51.087Z,88.37
2023-02-21T21:55:20.362Z,88.35
2023-02-21T21:57:53.337Z,88.70
2023-02-21T22:00:22.402Z,88.43
2023-02-21T22:02:56.956Z,88.62
2023-02-21T22:05:24.883Z,88.52
2023-02-21T22:07:52.386Z,88.35
2023-02-21T22:10:19.353Z,88.36
2023-02-21T22:12:49.995Z,88.30
2023-02-21T22:15:21.375Z,88.42
2023-02-21T22:17:48.366Z,88.41
2023-02-21T22:20:19.404Z,88.43
2023-02-21T22:22:49.090Z,88.17
2023-02-21T22:25:16.176Z,88.13
2023-02-21T22:27:43.170Z,88.27
2023-02-21T22:30:13.752Z,88.17
2023-02-21T22:32:42.809Z,88.29
2023-02-21T22:35:18.185Z,88.22
2023-02-21T22:37:47.789Z,88.26
2023-02-21T22:40:19.924Z,88.26
2023-02-21T22:42:46.802Z,88.03
2023-02-21T22:45:13.824Z,88.40
2023-02-21T22:47:40.739Z,88.10
2023-02-21T22:50:08.207Z,87.98
2023-02-21T22:52:35.408Z,87.97
2023-02-21T22:55:04.214Z,88.20
2023-02-21T22:57:31.026Z,88.24
2023-02-21T22:59:57.986Z,87.98
2023-02-21T23:02:29.580Z,88.02
2023-02-21T23:04:58.289Z,87.95
2023-02-21T23:07:25.126Z,88.02
2023-02-21T23:09:52.165Z,88.21
2023-02-21T23:12:21.361Z,87.86
2023-02-21T23:14:48.192Z,88.11
2023-02-21T23:17:15.564Z,88.06
2023-02-21T23:19:42.577Z,88.03
2023-02-21T23:22:10.070Z,87.99
2023-02-21T23:24:37.182Z,87.95
2023-02-21T23:27:08.692Z,88.18
2023-02-21T23:29:39.414Z,87.64
2023-02-21T23:32:09.864Z,87.85
2023-02-21T23:34:40.704Z,88.13
2023-02-21T23:37:08.425Z,87.81
2023-02-21T23:39:35.284Z,88.00
2023-02-21T23:42:02.120Z,87.65
2023-02-21T23:44:28.931Z,87.86
2023-02-21T23:46:57.090Z,87.86
2023-02-21T23:49:25.108Z,87.76
2023-02-21T23:51:53.733Z,87.97
2023-02-21T23:54:21.207Z,87.98
2023-02-21T23:56:48.766Z,87.98
2023-02-21T23:59:16.645Z,88.04
