createdAt,value
2022-08-23T00:01:24.398Z,24.31
2022-08-23T00:04:14.611Z,24.28
2022-08-23T00:07:07.347Z,24.25
2022-08-23T00:09:53.185Z,24.23
2022-08-23T00:12:40.147Z,24.24
2022-08-23T00:15:26.353Z,24.21
2022-08-23T00:18:14.424Z,24.17
2022-08-23T00:21:00.541Z,24.19
2022-08-23T00:23:46.234Z,24.16
2022-08-23T00:27:02.355Z,24.08
2022-08-23T00:29:54.241Z,24.03
2022-08-23T00:32:41.484Z,24.02
2022-08-23T00:35:27.930Z,24.00
2022-08-23T00:38:32.438Z,24.01
2022-08-23T00:41:19.735Z,23.97
2022-08-23T00:44:24.543Z,23.95
2022-08-23T00:47:30.736Z,23.93
2022-08-23T00:50:23.453Z,23.95
2022-08-23T00:53:26.138Z,23.93
2022-08-23T00:56:13.785Z,23.86
2022-08-23T00:59:00.285Z,23.91
2022-08-23T01:01:46.108Z,23.85
2022-08-23T01:04:37.137Z,23.86
2022-08-23T01:07:48.718Z,23.75
2022-08-23T01:10:44.644Z,23.72
2022-08-23T01:14:03.857Z,23.66
2022-08-23T01:16:54.485Z,23.61
2022-08-23T01:19:51.901Z,23.58
2022-08-23T01:22:43.421Z,23.52
2022-08-23T01:25:31.868Z,23.59
2022-08-23T01:28:18.338Z,23.59
2022-08-23T01:31:04.189Z,23.60
2022-08-23T01:33:59.662Z,23.66
2022-08-23T01:36:46.446Z,23.61
2022-08-23T01:39:32.244Z,23.68
2022-08-23T01:42:18.928Z,23.72
2022-08-23T01:45:05.886Z,23.74
2022-08-23T01:47:52.607Z,23.76
2022-08-23T01:50:39.172Z,23.77
2022-08-23T01:53:25.361Z,23.79
2022-08-23T01:56:11.256Z,23.81
2022-08-23T01:58:58.660Z,23.81
2022-08-23T02:01:51.424Z,23.81
2022-08-23T02:04:37.715Z,23.86
2022-08-23T02:07:27.554Z,23.84
2022-08-23T02:10:15.562Z,23.92
2022-08-23T02:13:01.839Z,23.88
2022-08-23T02:15:51.591Z,23.93
2022-08-23T02:18:41.356Z,23.92
2022-08-23T02:21:27.437Z,23.91
2022-08-23T02:24:16.629Z,23.90
2022-08-23T02:27:05.157Z,23.88
2022-08-23T02:29:54.935Z,23.85
2022-08-23T02:32:42.348Z,23.84
2022-08-23T02:35:29.553Z,23.82
2022-08-23T02:38:17.344Z,23.81
2022-08-23T02:41:03.590Z,23.79
2022-08-23T02:43:53.710Z,23.75
2022-08-23T02:46:42.198Z,23.75
2022-08-23T02:49:29.566Z,23.75
2022-08-23T02:52:15.612Z,23.75
2022-08-23T02:55:02.415Z,23.77
2022-08-23T02:57:48.832Z,23.78
2022-08-23T03:01:57.327Z,23.74
2022-08-23T03:04:47.647Z,23.72
2022-08-23T03:07:33.492Z,23.77
2022-08-23T03:10:20.675Z,23.77
2022-08-23T03:13:12.828Z,23.76
2022-08-23T03:15:59.270Z,23.74
2022-08-23T03:18:45.994Z,23.75
2022-08-23T03:21:32.548Z,23.73
2022-08-23T03:24:19.289Z,23.69
2022-08-23T03:27:05.573Z,23.73
2022-08-23T03:29:51.624Z,23.72
2022-08-23T03:32:37.678Z,23.72
2022-08-23T03:35:23.642Z,23.73
2022-08-23T03:38:10.675Z,23.73
2022-08-23T03:40:57.240Z,23.71
2022-08-23T03:43:44.118Z,23.74
2022-08-23T03:46:34.033Z,23.75
2022-08-23T03:49:21.044Z,23.72
2022-08-23T03:52:12.647Z,23.72
2022-08-23T03:54:59.202Z,23.74
2022-08-23T03:57:49.130Z,23.69
2022-08-23T04:00:38.217Z,23.73
2022-08-23T04:03:24.589Z,23.72
2022-08-23T04:06:19.816Z,23.69
2022-08-23T04:09:06.908Z,23.69
2022-08-23T04:11:53.393Z,23.68
2022-08-23T04:14:40.788Z,23.64
2022-08-23T04:17:27.060Z,23.60
2022-08-23T04:20:13.455Z,23.61
2022-08-23T04:23:19.889Z,23.59
2022-08-23T04:26:11.707Z,23.58
2022-08-23T04:29:00.158Z,23.57
2022-08-23T04:31:46.841Z,23.55
2022-08-23T04:34:36.358Z,23.53
2022-08-23T04:37:23.457Z,23.55
2022-08-23T04:40:31.411Z,23.56
2022-08-23T04:43:18.638Z,23.51
2022-08-23T04:46:05.653Z,23.55
2022-08-23T04:48:54.353Z,23.56
2022-08-23T04:51:40.633Z,23.58
2022-08-23T04:54:27.067Z,23.57
2022-08-23T04:57:42.607Z,23.61
2022-08-23T05:00:30.835Z,23.62
2022-08-23T05:03:17.404Z,23.61
2022-08-23T05:06:05.202Z,23.64
2022-08-23T05:08:58.343Z,23.65
2022-08-23T05:11:44.565Z,23.66
2022-08-23T05:14:31.628Z,23.65
2022-08-23T05:17:20.592Z,23.63
2022-08-23T05:20:08.413Z,23.66
2022-08-23T05:22:55.537Z,23.67
2022-08-23T05:26:04.112Z,23.67
2022-08-23T05:28:58.760Z,23.67
2022-08-23T05:31:50.578Z,23.65
2022-08-23T05:34:39.177Z,23.65
2022-08-23T05:37:29.435Z,23.63
2022-08-23T05:40:15.710Z,23.62
2022-08-23T05:43:15.728Z,23.62
2022-08-23T05:46:12.192Z,23.63
2022-08-23T05:49:06.011Z,23.65
2022-08-23T05:51:52.221Z,23.67
2022-08-23T05:54:41.133Z,23.65
2022-08-23T05:57:47.544Z,23.61
2022-08-23T06:00:40.643Z,23.58
2022-08-23T06:03:29.347Z,23.53
2022-08-23T06:06:16.271Z,23.54
2022-08-23T06:09:04.047Z,23.53
2022-08-23T06:11:50.663Z,23.53
2022-08-23T06:14:38.648Z,23.50
2022-08-23T06:17:29.043Z,23.48
2022-08-23T06:20:18.208Z,23.49
2022-08-23T06:23:21.954Z,23.44
2022-08-23T06:26:33.723Z,23.42
2022-08-23T06:29:21.636Z,23.47
2022-08-23T06:32:16.950Z,23.52
2022-08-23T06:35:38.659Z,23.53
2022-08-23T06:38:51.014Z,23.58
2022-08-23T06:42:10.101Z,23.63
2022-08-23T06:45:05.492Z,23.66
2022-08-23T06:47:57.661Z,23.70
2022-08-23T06:50:43.743Z,23.72
2022-08-23T06:54:03.058Z,23.75
2022-08-23T06:57:08.239Z,23.74
2022-08-23T07:00:22.133Z,23.79
2022-08-23T07:03:27.367Z,23.81
2022-08-23T07:06:37.168Z,23.85
2022-08-23T07:09:23.680Z,23.91
2022-08-23T07:12:11.581Z,23.92
2022-08-23T07:15:00.604Z,23.95
2022-08-23T07:17:46.539Z,23.95
2022-08-23T07:20:32.583Z,23.91
2022-08-23T07:23:18.391Z,24.02
2022-08-23T07:26:08.503Z,24.01
2022-08-23T07:28:54.632Z,24.12
2022-08-23T07:31:47.025Z,24.13
2022-08-23T07:34:34.400Z,24.16
2022-08-23T07:37:21.045Z,24.20
2022-08-23T07:40:08.522Z,24.20
2022-08-23T07:42:57.893Z,24.23
2022-08-23T07:45:44.649Z,24.29
2022-08-23T07:48:52.501Z,24.31
2022-08-23T07:51:45.526Z,24.30
2022-08-23T07:54:32.001Z,24.32
2022-08-23T07:57:24.851Z,24.30
2022-08-23T08:00:36.984Z,24.29
2022-08-23T08:03:53.475Z,24.28
2022-08-23T08:07:00.189Z,24.29
2022-08-23T08:09:54.991Z,24.22
2022-08-23T08:12:44.239Z,24.31
2022-08-23T08:15:42.187Z,24.30
2022-08-23T08:18:32.433Z,24.30
2022-08-23T08:21:39.610Z,24.34
2022-08-23T08:24:46.482Z,24.35
2022-08-23T08:27:33.385Z,24.36
2022-08-23T08:30:22.049Z,24.40
2022-08-23T08:33:09.054Z,24.41
2022-08-23T08:35:57.758Z,24.47
2022-08-23T08:38:50.361Z,24.52
2022-08-23T08:41:44.279Z,24.59
2022-08-23T08:44:55.867Z,24.64
2022-08-23T08:48:04.053Z,24.67
2022-08-23T08:51:01.758Z,24.74
2022-08-23T08:53:49.036Z,24.75
2022-08-23T08:56:52.000Z,24.83
2022-08-23T09:00:13.803Z,24.87
2022-08-23T09:03:06.418Z,24.92
2022-08-23T09:06:00.671Z,24.92
2022-08-23T09:09:13.459Z,25.01
2022-08-23T09:12:19.067Z,25.06
2022-08-23T09:15:13.104Z,25.17
2022-08-23T09:18:13.673Z,25.21
2022-08-23T09:20:59.798Z,25.25
2022-08-23T09:23:47.902Z,25.31
2022-08-23T09:26:54.749Z,25.36
2022-08-23T09:29:59.232Z,25.49
2022-08-23T09:32:48.742Z,25.57
2022-08-23T09:35:34.840Z,25.64
2022-08-23T09:38:27.064Z,25.69
2022-08-23T09:41:24.011Z,25.77
2022-08-23T09:44:16.496Z,25.83
2022-08-23T09:47:12.283Z,25.91
2022-08-23T09:50:18.347Z,25.97
2022-08-23T09:53:10.966Z,25.99
2022-08-23T09:55:59.078Z,26.08
2022-08-23T09:58:47.166Z,26.13
2022-08-23T10:01:40.320Z,26.14
2022-08-23T10:04:37.537Z,26.20
2022-08-23T10:08:00.669Z,26.21
2022-08-23T10:10:50.911Z,26.17
2022-08-23T10:13:43.219Z,26.12
2022-08-23T10:16:41.547Z,26.09
2022-08-23T10:19:47.884Z,26.05
2022-08-23T10:22:53.543Z,26.00
2022-08-23T10:25:54.923Z,26.00
2022-08-23T10:29:09.783Z,25.98
2022-08-23T10:32:40.905Z,25.95
2022-08-23T10:35:57.510Z,25.93
2022-08-23T10:38:47.140Z,25.91
2022-08-23T10:41:54.899Z,25.90
2022-08-23T10:44:51.025Z,25.91
2022-08-23T10:47:51.702Z,25.95
2022-08-23T10:50:55.797Z,25.99
2022-08-23T10:54:06.278Z,26.09
2022-08-23T10:56:53.018Z,26.16
2022-08-23T10:59:39.370Z,26.25
2022-08-23T11:02:56.283Z,26.34
2022-08-23T11:06:29.306Z,26.39
2022-08-23T11:09:19.194Z,26.45
2022-08-23T11:12:11.824Z,26.46
2022-08-23T11:15:05.479Z,26.57
2022-08-23T11:17:56.324Z,26.68
2022-08-23T11:20:49.551Z,26.76
2022-08-23T11:23:55.963Z,26.89
2022-08-23T11:26:45.443Z,27.02
2022-08-23T11:29:33.226Z,27.11
2022-08-23T11:32:41.296Z,27.17
2022-08-23T11:35:43.265Z,27.24
2022-08-23T11:38:50.021Z,27.29
2022-08-23T11:41:57.178Z,27.34
2022-08-23T11:44:49.164Z,27.39
2022-08-23T11:47:44.536Z,27.41
2022-08-23T11:50:57.726Z,27.64
2022-08-23T11:53:53.185Z,27.83
2022-08-23T11:57:00.462Z,28.04
2022-08-23T13:10:46.230Z,29.63
2022-08-23T13:13:33.023Z,30.09
2022-08-23T13:16:42.963Z,30.54
2022-08-23T13:19:31.164Z,31.01
2022-08-23T13:22:24.068Z,31.46
2022-08-23T13:25:32.164Z,31.84
2022-08-23T13:28:25.548Z,32.22
2022-08-23T13:31:11.457Z,32.49
2022-08-23T13:33:57.640Z,32.67
2022-08-23T13:36:44.423Z,32.85
2022-08-23T13:39:30.777Z,33.06
2022-08-23T13:42:51.158Z,33.28
2022-08-23T13:46:37.821Z,33.38
2022-08-23T13:49:29.336Z,33.50
2022-08-23T13:55:21.680Z,33.83
2022-08-23T13:58:10.763Z,34.02
2022-08-23T14:00:58.858Z,34.11
2022-08-23T14:03:46.800Z,34.22
2022-08-23T14:06:32.513Z,34.29
2022-08-23T14:09:20.471Z,34.43
2022-08-23T14:12:15.562Z,34.53
2022-08-23T14:15:03.879Z,34.62
2022-08-23T14:17:52.689Z,34.70
2022-08-23T14:20:46.470Z,34.64
2022-08-23T14:23:34.574Z,34.70
2022-08-23T14:26:21.928Z,34.69
2022-08-23T14:29:08.343Z,34.74
2022-08-23T14:32:02.289Z,34.80
2022-08-23T14:34:48.490Z,34.81
2022-08-23T14:40:40.894Z,34.75
2022-08-23T14:43:27.648Z,34.73
2022-08-23T14:46:13.725Z,34.75
2022-08-23T14:49:00.031Z,34.89
2022-08-23T14:51:47.492Z,34.92
2022-08-23T14:54:36.129Z,34.90
2022-08-23T14:57:22.012Z,34.90
2022-08-23T15:00:13.774Z,34.91
2022-08-23T15:03:00.220Z,34.92
2022-08-23T15:05:46.432Z,34.96
2022-08-23T15:08:33.434Z,35.22
2022-08-23T15:14:26.323Z,35.70
2022-08-23T15:17:12.074Z,35.97
2022-08-23T15:19:57.892Z,36.16
2022-08-23T15:22:44.640Z,36.28
2022-08-23T15:25:33.803Z,36.43
2022-08-23T15:28:21.064Z,36.50
2022-08-23T15:31:07.399Z,36.57
2022-08-23T15:33:53.477Z,36.61
2022-08-23T15:36:41.924Z,36.63
2022-08-23T15:39:28.123Z,36.62
2022-08-23T15:42:18.539Z,36.49
2022-08-23T15:45:09.227Z,36.30
2022-08-23T15:47:56.522Z,36.05
2022-08-23T15:50:45.360Z,35.68
2022-08-23T15:53:31.813Z,35.11
2022-08-23T15:56:28.207Z,34.63
2022-08-23T15:59:16.686Z,34.08
2022-08-23T16:02:03.803Z,33.54
2022-08-23T16:04:50.084Z,33.06
2022-08-23T16:07:37.128Z,32.62
2022-08-23T16:10:24.089Z,32.25
2022-08-23T16:13:10.793Z,31.89
2022-08-23T16:15:57.650Z,31.59
2022-08-23T16:18:44.195Z,31.33
2022-08-23T16:21:31.438Z,31.14
2022-08-23T16:24:17.218Z,30.90
2022-08-23T16:27:07.605Z,30.72
2022-08-23T16:29:53.559Z,30.51
2022-08-23T16:32:39.368Z,30.32
2022-08-23T16:35:25.378Z,30.17
2022-08-23T16:38:11.284Z,30.03
2022-08-23T16:40:57.413Z,29.86
2022-08-23T16:43:43.529Z,29.71
2022-08-23T16:46:29.482Z,29.56
2022-08-23T16:49:18.679Z,29.41
2022-08-23T16:52:04.715Z,29.23
2022-08-23T16:54:50.813Z,29.16
2022-08-23T16:57:37.090Z,29.03
2022-08-23T17:00:23.082Z,28.88
2022-08-23T17:03:09.950Z,28.66
2022-08-23T17:05:55.989Z,28.56
2022-08-23T17:08:45.141Z,28.49
2022-08-23T17:11:32.959Z,28.37
2022-08-23T17:14:19.962Z,28.21
2022-08-23T17:17:06.171Z,28.15
2022-08-23T17:19:52.366Z,28.08
2022-08-23T17:22:38.419Z,28.01
2022-08-23T17:25:24.982Z,27.90
2022-08-23T17:28:11.096Z,27.82
2022-08-23T17:30:56.918Z,27.71
2022-08-23T17:33:43.837Z,27.66
2022-08-23T17:37:06.920Z,27.56
2022-08-23T17:39:53.329Z,27.52
2022-08-23T17:42:39.426Z,27.43
2022-08-23T17:45:27.189Z,27.40
2022-08-23T17:48:14.509Z,27.34
2022-08-23T17:51:01.572Z,27.27
2022-08-23T17:53:47.529Z,27.18
2022-08-23T17:56:33.880Z,27.16
2022-08-23T17:59:20.363Z,27.09
2022-08-23T18:02:07.161Z,27.01
2022-08-23T18:04:53.040Z,27.00
2022-08-23T18:07:40.427Z,26.97
2022-08-23T18:10:26.967Z,26.97
2022-08-23T18:13:12.799Z,26.95
2022-08-23T18:15:58.790Z,26.93
2022-08-23T18:18:44.842Z,26.87
2022-08-23T18:21:30.791Z,26.88
2022-08-23T18:24:16.991Z,26.84
2022-08-23T18:27:23.565Z,26.84
2022-08-23T18:30:11.176Z,26.78
2022-08-23T18:32:59.595Z,26.76
2022-08-23T18:35:46.671Z,26.68
2022-08-23T18:38:32.567Z,26.66
2022-08-23T18:41:18.521Z,26.62
2022-08-23T18:44:05.948Z,26.63
2022-08-23T18:46:52.089Z,26.57
2022-08-23T18:49:38.902Z,26.58
2022-08-23T18:52:27.159Z,26.55
2022-08-23T18:55:17.822Z,26.51
2022-08-23T18:58:04.665Z,26.48
2022-08-23T19:00:51.010Z,26.45
2022-08-23T19:03:37.002Z,26.40
2022-08-23T19:06:23.624Z,26.32
2022-08-23T19:09:12.796Z,26.34
2022-08-23T19:12:00.886Z,26.27
2022-08-23T19:14:47.102Z,26.24
2022-08-23T19:17:33.285Z,26.19
2022-08-23T19:20:19.789Z,26.11
2022-08-23T19:23:06.114Z,26.13
2022-08-23T19:25:52.230Z,26.08
2022-08-23T19:28:39.820Z,26.06
2022-08-23T19:31:28.217Z,25.99
2022-08-23T19:34:18.883Z,25.98
2022-08-23T19:37:05.185Z,25.93
2022-08-23T19:39:56.684Z,25.90
2022-08-23T19:42:42.558Z,25.87
2022-08-23T19:45:32.179Z,25.90
2022-08-23T19:48:20.022Z,25.85
2022-08-23T19:51:12.458Z,25.80
2022-08-23T19:54:04.619Z,25.78
2022-08-23T19:56:57.591Z,25.78
2022-08-23T19:59:44.736Z,25.65
2022-08-23T20:02:30.662Z,25.64
2022-08-23T20:05:17.706Z,25.58
2022-08-23T20:08:04.311Z,25.49
2022-08-23T20:10:50.219Z,25.45
2022-08-23T20:13:36.360Z,25.42
2022-08-23T20:16:24.019Z,25.34
2022-08-23T20:19:11.239Z,25.36
2022-08-23T20:22:19.421Z,25.30
2022-08-23T20:25:07.428Z,25.33
2022-08-23T20:27:53.865Z,25.32
2022-08-23T20:30:40.271Z,25.30
2022-08-23T20:33:26.157Z,25.26
2022-08-23T20:36:12.483Z,25.29
2022-08-23T20:39:00.191Z,25.28
2022-08-23T20:41:46.435Z,25.24
2022-08-23T20:44:33.382Z,25.26
2022-08-23T20:47:19.298Z,25.23
2022-08-23T20:50:06.181Z,25.19
2022-08-23T20:52:52.379Z,25.16
2022-08-23T20:55:41.680Z,25.15
2022-08-23T20:58:28.138Z,25.16
2022-08-23T21:01:14.512Z,25.10
2022-08-23T21:04:00.966Z,25.14
2022-08-23T21:06:49.960Z,25.11
2022-08-23T21:09:37.051Z,25.08
2022-08-23T21:12:22.998Z,25.09
2022-08-23T21:15:11.064Z,25.02
2022-08-23T21:17:57.129Z,24.97
2022-08-23T21:20:43.191Z,24.92
2022-08-23T21:23:29.308Z,24.94
2022-08-23T21:26:16.031Z,24.90
2022-08-23T21:29:02.315Z,24.89
2022-08-23T21:31:48.497Z,24.85
2022-08-23T21:34:34.677Z,24.83
2022-08-23T21:37:20.392Z,24.81
2022-08-23T21:40:06.974Z,24.79
2022-08-23T21:42:52.825Z,24.75
2022-08-23T21:45:39.586Z,24.74
2022-08-23T21:48:27.838Z,24.74
2022-08-23T21:51:13.813Z,24.75
2022-08-23T21:53:59.682Z,24.73
2022-08-23T21:56:46.274Z,24.68
2022-08-23T21:59:32.052Z,24.68
2022-08-23T22:02:19.239Z,24.63
2022-08-23T22:05:07.171Z,24.62
2022-08-23T22:07:53.569Z,24.60
2022-08-23T22:16:04.013Z,24.53
2022-08-23T22:46:23.351Z,24.42
2022-08-23T22:49:09.451Z,24.37
2022-08-23T22:51:57.462Z,24.36
2022-08-23T22:54:43.616Z,24.38
2022-08-23T22:57:30.678Z,24.30
2022-08-23T23:00:16.739Z,24.28
2022-08-23T23:03:02.709Z,24.25
2022-08-23T23:05:50.209Z,24.17
2022-08-23T23:08:37.063Z,24.16
2022-08-23T23:11:23.801Z,24.12
2022-08-23T23:14:10.550Z,24.16
2022-08-23T23:16:56.606Z,24.11
2022-08-23T23:20:04.049Z,24.09
2022-08-23T23:22:51.901Z,24.06
2022-08-23T23:25:38.115Z,24.04
2022-08-23T23:28:24.306Z,24.01
2022-08-23T23:31:10.048Z,23.94
2022-08-23T23:33:56.155Z,23.92
2022-08-23T23:36:41.996Z,23.93
2022-08-23T23:39:28.332Z,23.90
2022-08-23T23:42:14.282Z,23.86
2022-08-23T23:44:59.984Z,23.90
2022-08-23T23:47:46.373Z,23.91
2022-08-23T23:50:32.538Z,23.85
2022-08-23T23:53:21.695Z,23.86
2022-08-23T23:56:14.976Z,23.81
2022-08-23T23:59:00.771Z,23.79
