createdAt,value
2023-10-10T00:00:23.228Z,75.32
2023-10-10T00:02:51.188Z,75.32
2023-10-10T00:05:19.591Z,75.29
2023-10-10T00:07:46.242Z,75.56
2023-10-10T00:10:14.551Z,75.21
2023-10-10T00:12:41.420Z,75.51
2023-10-10T00:15:14.388Z,75.31
2023-10-10T00:17:42.381Z,75.43
2023-10-10T00:20:23.501Z,75.27
2023-10-10T00:22:51.050Z,75.26
2023-10-10T00:25:19.880Z,75.42
2023-10-10T00:27:48.595Z,75.54
2023-10-10T00:30:15.674Z,75.36
2023-10-10T00:32:44.610Z,75.26
2023-10-10T00:35:11.196Z,75.37
2023-10-10T00:37:38.079Z,75.32
2023-10-10T00:40:17.070Z,75.14
2023-10-10T00:42:43.458Z,75.40
2023-10-10T00:45:13.530Z,75.06
2023-10-10T00:47:48.560Z,75.46
2023-10-10T00:50:21.353Z,75.63
2023-10-10T00:52:49.964Z,75.16
2023-10-10T00:55:25.835Z,75.25
2023-10-10T00:58:00.231Z,75.25
2023-10-10T01:00:30.532Z,75.39
2023-10-10T01:03:08.740Z,75.10
2023-10-10T01:05:53.376Z,75.09
2023-10-10T01:08:20.933Z,75.43
2023-10-10T01:10:49.871Z,75.33
2023-10-10T01:13:20.328Z,75.51
2023-10-10T01:15:46.663Z,75.12
2023-10-10T01:18:16.377Z,75.04
2023-10-10T01:20:46.845Z,75.15
2023-10-10T01:23:15.549Z,75.05
2023-10-10T01:25:44.011Z,75.39
2023-10-10T01:28:24.582Z,75.18
2023-10-10T01:30:55.782Z,75.28
2023-10-10T01:33:24.237Z,75.20
2023-10-10T01:35:53.884Z,75.17
2023-10-10T01:38:42.612Z,75.48
2023-10-10T01:41:32.371Z,75.13
2023-10-10T01:44:14.814Z,75.29
2023-10-10T01:46:41.785Z,75.12
2023-10-10T01:49:20.714Z,74.87
2023-10-10T01:51:49.194Z,75.33
2023-10-10T01:54:19.623Z,75.00
2023-10-10T01:56:46.385Z,75.06
2023-10-10T01:59:21.070Z,75.23
2023-10-10T02:01:51.121Z,75.32
2023-10-10T02:04:22.705Z,75.38
2023-10-10T02:06:56.887Z,75.33
2023-10-10T02:09:26.148Z,75.37
2023-10-10T02:11:55.794Z,75.13
2023-10-10T02:14:31.830Z,75.31
2023-10-10T02:17:07.890Z,75.24
2023-10-10T02:19:40.234Z,75.31
2023-10-10T02:22:23.808Z,75.34
2023-10-10T02:24:52.515Z,75.30
2023-10-10T02:27:29.557Z,75.31
2023-10-10T02:29:56.052Z,75.02
2023-10-10T02:32:23.131Z,75.10
2023-10-10T02:35:16.250Z,74.93
2023-10-10T02:37:43.091Z,75.13
2023-10-10T02:40:16.540Z,74.94
2023-10-10T02:43:12.461Z,75.17
2023-10-10T02:45:39.071Z,75.28
2023-10-10T02:48:09.206Z,75.07
2023-10-10T02:50:41.920Z,75.25
2023-10-10T02:53:09.507Z,74.98
2023-10-10T02:55:41.937Z,75.17
2023-10-10T02:58:29.638Z,74.96
2023-10-10T03:00:58.809Z,75.37
2023-10-10T03:03:25.847Z,74.85
2023-10-10T03:05:52.879Z,74.83
2023-10-10T03:08:36.213Z,74.85
2023-10-10T03:11:06.919Z,75.03
2023-10-10T03:13:37.826Z,75.23
2023-10-10T03:16:24.067Z,74.83
2023-10-10T03:19:02.894Z,75.14
2023-10-10T03:21:38.898Z,74.96
2023-10-10T03:24:28.448Z,74.99
2023-10-10T03:27:02.786Z,75.15
2023-10-10T03:29:49.018Z,74.95
2023-10-10T03:32:35.383Z,74.89
2023-10-10T03:35:21.629Z,75.04
2023-10-10T03:38:05.348Z,75.17
2023-10-10T03:41:06.938Z,74.87
2023-10-10T03:43:51.931Z,74.83
2023-10-10T03:46:37.386Z,75.13
2023-10-10T03:49:22.761Z,75.18
2023-10-10T03:52:07.623Z,75.03
2023-10-10T03:54:52.410Z,74.87
2023-10-10T03:57:37.237Z,75.37
2023-10-10T04:00:22.727Z,75.16
2023-10-10T04:03:07.979Z,75.03
2023-10-10T04:05:52.947Z,75.52
2023-10-10T04:08:37.769Z,75.42
2023-10-10T04:11:22.683Z,75.96
2023-10-10T04:14:07.645Z,75.69
2023-10-10T04:16:53.087Z,75.56
2023-10-10T04:19:38.011Z,75.42
2023-10-10T04:22:22.840Z,75.76
2023-10-10T04:25:07.797Z,75.75
2023-10-10T04:27:52.634Z,75.51
2023-10-10T04:30:37.600Z,75.55
2023-10-10T04:33:22.849Z,75.47
2023-10-10T04:36:07.835Z,75.37
2023-10-10T04:38:52.631Z,75.08
2023-10-10T04:41:38.090Z,75.57
2023-10-10T04:44:23.571Z,75.62
2023-10-10T04:47:08.352Z,75.19
2023-10-10T04:49:53.247Z,75.31
2023-10-10T04:52:38.746Z,75.50
2023-10-10T04:55:24.227Z,75.50
2023-10-10T04:58:08.986Z,75.16
2023-10-10T05:00:53.800Z,75.21
2023-10-10T05:03:38.711Z,74.94
2023-10-10T05:06:24.014Z,74.68
2023-10-10T05:09:08.997Z,74.77
2023-10-10T05:11:53.733Z,74.83
2023-10-10T05:14:38.883Z,74.78
2023-10-10T05:17:23.767Z,74.73
2023-10-10T05:20:08.668Z,74.97
2023-10-10T05:22:53.422Z,74.79
2023-10-10T05:25:25.594Z,74.78
2023-10-10T05:27:59.689Z,74.85
2023-10-10T05:30:28.754Z,74.88
2023-10-10T05:33:03.609Z,74.71
2023-10-10T05:35:34.860Z,74.83
2023-10-10T05:38:02.114Z,74.81
2023-10-10T05:40:29.427Z,74.63
2023-10-10T05:42:58.393Z,74.90
2023-10-10T05:45:24.807Z,74.71
2023-10-10T05:47:52.085Z,74.94
2023-10-10T05:50:19.813Z,74.76
2023-10-10T05:52:46.493Z,74.58
2023-10-10T05:55:13.625Z,74.72
2023-10-10T05:57:41.034Z,74.91
2023-10-10T06:00:12.279Z,74.79
2023-10-10T06:02:39.591Z,74.88
2023-10-10T06:05:06.889Z,74.81
2023-10-10T06:07:34.354Z,74.75
2023-10-10T06:10:00.975Z,74.77
2023-10-10T06:12:27.537Z,74.63
2023-10-10T06:14:55.680Z,74.42
2023-10-10T06:17:25.177Z,74.42
2023-10-10T06:19:51.825Z,74.67
2023-10-10T06:22:18.476Z,74.67
2023-10-10T06:24:45.118Z,74.43
2023-10-10T06:27:14.301Z,74.49
2023-10-10T06:29:42.019Z,74.48
2023-10-10T06:32:12.127Z,74.43
2023-10-10T06:34:39.681Z,74.29
2023-10-10T06:37:08.991Z,74.47
2023-10-10T06:39:36.261Z,74.62
2023-10-10T06:42:05.071Z,74.26
2023-10-10T06:44:36.221Z,74.33
2023-10-10T06:47:10.204Z,74.54
2023-10-10T06:49:55.130Z,74.28
2023-10-10T06:52:24.549Z,74.16
2023-10-10T06:54:57.315Z,74.17
2023-10-10T06:57:37.941Z,74.15
2023-10-10T07:00:22.454Z,74.28
2023-10-10T07:02:51.913Z,74.26
2023-10-10T07:05:20.396Z,74.37
2023-10-10T07:07:53.355Z,74.06
2023-10-10T07:10:34.586Z,74.14
2023-10-10T07:13:02.504Z,74.19
2023-10-10T07:15:36.317Z,74.36
2023-10-10T07:18:09.913Z,74.01
2023-10-10T07:21:09.591Z,74.10
2023-10-10T07:23:38.701Z,74.00
2023-10-10T07:26:22.307Z,74.07
2023-10-10T07:28:49.770Z,73.72
2023-10-10T07:31:25.295Z,73.94
2023-10-10T07:33:57.204Z,73.62
2023-10-10T07:36:29.432Z,73.46
2023-10-10T07:39:16.924Z,73.38
2023-10-10T07:41:48.040Z,73.46
2023-10-10T07:44:18.253Z,73.31
2023-10-10T07:47:08.583Z,73.50
2023-10-10T07:49:35.108Z,73.44
2023-10-10T07:52:05.330Z,73.34
2023-10-10T07:54:40.556Z,73.18
2023-10-10T07:57:12.688Z,73.20
2023-10-10T07:59:39.129Z,73.19
2023-10-10T08:02:20.996Z,73.24
2023-10-10T08:04:51.393Z,72.96
2023-10-10T08:07:21.587Z,73.33
2023-10-10T08:09:49.476Z,73.32
2023-10-10T08:12:17.089Z,73.00
2023-10-10T08:14:44.253Z,72.81
2023-10-10T08:17:19.760Z,73.06
2023-10-10T08:19:52.485Z,72.98
2023-10-10T08:22:20.937Z,72.80
2023-10-10T08:24:47.394Z,72.65
2023-10-10T08:27:13.912Z,72.80
2023-10-10T08:29:41.427Z,72.66
2023-10-10T08:32:10.023Z,72.80
2023-10-10T08:34:43.829Z,72.59
2023-10-10T08:37:10.954Z,72.73
2023-10-10T08:39:37.576Z,72.71
2023-10-10T08:42:16.140Z,72.60
2023-10-10T08:44:48.991Z,72.31
2023-10-10T08:47:26.930Z,72.40
2023-10-10T08:49:54.046Z,72.67
2023-10-10T08:52:23.381Z,72.62
2023-10-10T08:54:52.936Z,72.54
2023-10-10T08:57:27.847Z,72.39
2023-10-10T08:59:54.467Z,72.53
2023-10-10T09:02:21.414Z,72.42
2023-10-10T09:04:48.055Z,71.97
2023-10-10T09:07:32.046Z,72.23
2023-10-10T09:10:19.150Z,72.09
2023-10-10T09:12:54.383Z,71.78
2023-10-10T09:15:21.302Z,72.21
2023-10-10T09:17:48.609Z,72.16
2023-10-10T09:20:31.472Z,71.94
2023-10-10T09:23:05.753Z,71.90
2023-10-10T09:25:49.640Z,71.84
2023-10-10T09:28:19.227Z,71.67
2023-10-10T09:31:04.423Z,71.24
2023-10-10T09:33:31.897Z,71.18
2023-10-10T09:36:21.137Z,71.59
2023-10-10T09:38:49.110Z,70.96
2023-10-10T09:41:28.878Z,71.18
2023-10-10T09:44:20.065Z,71.04
2023-10-10T09:47:02.654Z,70.89
2023-10-10T09:49:48.019Z,71.11
2023-10-10T09:52:35.105Z,70.47
2023-10-10T09:55:15.536Z,70.12
2023-10-10T09:57:59.401Z,70.22
2023-10-10T10:00:31.999Z,70.20
2023-10-10T10:03:01.396Z,70.16
2023-10-10T10:05:30.716Z,70.46
2023-10-10T10:08:10.489Z,70.24
2023-10-10T10:10:49.899Z,70.11
2023-10-10T10:13:40.388Z,70.38
2023-10-10T10:16:20.648Z,70.08
2023-10-10T10:18:53.200Z,69.92
2023-10-10T10:21:32.226Z,69.66
2023-10-10T10:24:17.191Z,69.28
2023-10-10T10:26:45.378Z,69.67
2023-10-10T10:29:23.740Z,69.83
2023-10-10T10:31:58.230Z,69.73
2023-10-10T10:34:25.913Z,69.44
2023-10-10T10:36:57.193Z,69.68
2023-10-10T10:39:35.809Z,69.56
2023-10-10T10:42:12.875Z,69.30
2023-10-10T10:44:46.171Z,69.38
2023-10-10T10:47:47.827Z,69.62
2023-10-10T10:50:41.351Z,69.53
2023-10-10T10:53:22.062Z,69.50
2023-10-10T10:56:26.215Z,69.19
2023-10-10T10:58:55.484Z,68.99
2023-10-10T11:01:23.869Z,68.85
2023-10-10T11:03:55.168Z,69.41
2023-10-10T11:06:25.292Z,69.37
2023-10-10T11:11:33.649Z,69.08
2023-10-10T11:14:17.273Z,69.09
2023-10-10T11:16:47.622Z,68.93
2023-10-10T11:19:25.478Z,68.56
2023-10-10T11:21:57.157Z,67.99
2023-10-10T11:24:26.041Z,68.29
2023-10-10T11:27:06.925Z,68.11
2023-10-10T11:29:42.909Z,68.04
2023-10-10T11:32:12.714Z,68.13
2023-10-10T11:34:46.257Z,67.80
2023-10-10T11:37:33.371Z,67.98
2023-10-10T11:40:42.946Z,68.07
2023-10-10T11:43:12.429Z,67.71
2023-10-10T11:45:41.590Z,67.30
2023-10-10T11:48:16.673Z,67.61
2023-10-10T11:50:51.592Z,67.84
2023-10-10T11:53:26.669Z,67.50
2023-10-10T11:55:53.462Z,67.63
2023-10-10T11:58:20.534Z,67.42
2023-10-10T12:01:09.563Z,67.56
2023-10-10T12:03:43.301Z,67.71
2023-10-10T12:06:17.632Z,67.32
2023-10-10T12:08:49.790Z,67.29
2023-10-10T12:11:23.154Z,67.21
2023-10-10T12:13:52.337Z,66.60
2023-10-10T12:16:24.757Z,66.36
2023-10-10T12:18:53.748Z,65.73
2023-10-10T12:21:24.456Z,65.54
2023-10-10T12:24:00.399Z,64.81
2023-10-10T12:26:28.772Z,64.13
2023-10-10T12:28:55.201Z,63.90
2023-10-10T12:31:23.030Z,63.26
2023-10-10T12:33:50.783Z,63.37
2023-10-10T12:36:17.676Z,63.01
2023-10-10T12:38:44.730Z,62.25
2023-10-10T12:41:12.747Z,62.00
2023-10-10T12:43:39.247Z,61.85
2023-10-10T12:46:08.435Z,61.87
2023-10-10T12:48:41.171Z,61.58
2023-10-10T12:51:10.868Z,61.55
2023-10-10T12:53:41.448Z,61.89
2023-10-10T12:56:12.349Z,62.09
2023-10-10T12:58:44.538Z,62.49
2023-10-10T13:01:16.269Z,63.06
2023-10-10T13:03:49.000Z,62.85
2023-10-10T13:06:16.255Z,63.11
2023-10-10T13:08:55.120Z,63.86
2023-10-10T13:11:33.624Z,63.43
2023-10-10T13:14:10.248Z,63.37
2023-10-10T13:16:43.558Z,63.43
2023-10-10T13:19:12.603Z,63.57
2023-10-10T13:21:40.666Z,62.97
2023-10-10T13:24:12.780Z,63.38
2023-10-10T13:26:40.042Z,63.42
2023-10-10T13:29:07.239Z,63.21
2023-10-10T13:31:33.875Z,63.22
2023-10-10T13:34:01.202Z,62.95
2023-10-10T13:36:27.671Z,63.18
2023-10-10T13:38:59.772Z,63.22
2023-10-10T13:41:30.346Z,63.10
2023-10-10T13:44:03.864Z,63.38
2023-10-10T13:46:36.145Z,63.81
2023-10-10T13:49:10.462Z,63.83
2023-10-10T13:51:43.078Z,64.06
2023-10-10T13:54:09.642Z,64.47
2023-10-10T13:56:36.176Z,64.35
2023-10-10T13:59:03.146Z,64.35
2023-10-10T14:01:29.921Z,64.31
2023-10-10T14:04:26.794Z,64.59
2023-10-10T14:06:55.222Z,64.35
2023-10-10T14:09:33.822Z,63.46
2023-10-10T14:12:04.783Z,62.78
2023-10-10T14:14:31.702Z,62.98
2023-10-10T14:16:59.232Z,63.11
2023-10-10T14:19:26.107Z,63.50
2023-10-10T14:21:55.333Z,63.55
2023-10-10T14:24:22.801Z,64.16
2023-10-10T14:26:49.943Z,63.70
2023-10-10T14:29:17.332Z,63.18
2023-10-10T14:31:44.593Z,62.86
2023-10-10T14:34:21.981Z,62.00
2023-10-10T14:36:52.543Z,61.68
2023-10-10T14:39:45.419Z,61.72
2023-10-10T14:42:14.923Z,61.51
2023-10-10T14:44:41.990Z,61.93
2023-10-10T14:47:10.895Z,61.84
2023-10-10T14:49:39.608Z,61.69
2023-10-10T14:52:06.356Z,61.51
2023-10-10T14:54:43.467Z,61.68
2023-10-10T14:57:22.909Z,61.98
2023-10-10T14:59:50.224Z,62.06
2023-10-10T15:02:17.634Z,62.33
2023-10-10T15:04:44.174Z,62.66
2023-10-10T15:07:10.953Z,62.38
2023-10-10T15:09:37.664Z,62.64
2023-10-10T15:12:04.598Z,62.74
2023-10-10T15:14:33.747Z,63.10
2023-10-10T15:17:01.990Z,63.28
2023-10-10T15:19:29.026Z,63.11
2023-10-10T15:21:57.312Z,63.34
2023-10-10T15:24:24.894Z,63.41
2023-10-10T15:26:52.699Z,63.32
2023-10-10T15:29:22.366Z,63.40
2023-10-10T15:31:51.181Z,63.66
2023-10-10T15:34:17.959Z,63.74
2023-10-10T15:36:47.722Z,63.92
2023-10-10T15:39:15.585Z,64.09
2023-10-10T15:41:43.778Z,64.32
2023-10-10T15:44:13.607Z,64.50
2023-10-10T15:46:44.030Z,64.38
2023-10-10T15:49:29.110Z,64.68
2023-10-10T15:52:04.798Z,64.67
2023-10-10T15:54:35.416Z,64.78
2023-10-10T15:57:05.307Z,64.88
2023-10-10T15:59:31.782Z,65.23
2023-10-10T16:01:58.415Z,65.56
2023-10-10T16:04:24.976Z,65.70
2023-10-10T16:06:51.980Z,65.58
2023-10-10T16:09:21.573Z,66.36
2023-10-10T16:11:54.599Z,66.49
2023-10-10T16:14:22.708Z,66.52
2023-10-10T16:16:49.921Z,66.65
2023-10-10T16:19:33.254Z,66.80
2023-10-10T16:22:02.284Z,67.32
2023-10-10T16:24:29.297Z,67.58
2023-10-10T16:27:05.611Z,68.10
2023-10-10T16:29:35.423Z,68.94
2023-10-10T16:32:18.900Z,68.96
2023-10-10T16:34:45.473Z,69.32
2023-10-10T16:37:17.345Z,69.59
2023-10-10T16:39:47.654Z,70.55
2023-10-10T16:42:15.990Z,70.36
2023-10-10T16:44:42.467Z,70.24
2023-10-10T16:47:09.376Z,70.37
2023-10-10T16:49:38.483Z,70.64
2023-10-10T16:52:06.761Z,70.97
2023-10-10T16:54:35.933Z,70.52
2023-10-10T16:57:02.412Z,70.55
2023-10-10T16:59:31.350Z,70.71
2023-10-10T17:01:58.312Z,69.90
2023-10-10T17:04:25.776Z,70.27
2023-10-10T17:06:52.412Z,70.09
2023-10-10T17:09:18.882Z,69.96
2023-10-10T17:11:51.479Z,70.23
2023-10-10T17:14:20.069Z,70.14
2023-10-10T17:16:46.731Z,69.79
2023-10-10T17:19:17.337Z,70.04
2023-10-10T17:21:47.424Z,70.25
2023-10-10T17:24:16.567Z,70.23
2023-10-10T17:26:44.749Z,70.35
2023-10-10T17:29:15.089Z,70.43
2023-10-10T17:31:41.819Z,70.83
2023-10-10T17:34:08.515Z,70.33
2023-10-10T17:36:37.488Z,70.74
2023-10-10T17:39:05.666Z,70.86
2023-10-10T17:41:35.947Z,70.98
2023-10-10T17:44:09.909Z,70.64
2023-10-10T17:46:36.859Z,70.67
2023-10-10T17:49:03.434Z,71.14
2023-10-10T17:51:33.337Z,71.57
2023-10-10T17:54:00.517Z,70.94
2023-10-10T17:56:28.280Z,70.91
2023-10-10T17:58:57.853Z,71.02
2023-10-10T18:01:24.571Z,70.79
2023-10-10T18:03:55.442Z,70.90
2023-10-10T18:06:24.361Z,71.02
2023-10-10T18:08:52.266Z,70.84
2023-10-10T18:11:19.070Z,70.98
2023-10-10T18:13:47.463Z,71.01
2023-10-10T18:16:14.971Z,71.65
2023-10-10T18:18:43.738Z,71.02
2023-10-10T18:21:12.292Z,71.12
2023-10-10T18:23:40.316Z,71.11
2023-10-10T18:26:26.024Z,71.24
2023-10-10T18:28:53.554Z,71.21
2023-10-10T18:31:30.497Z,71.39
2023-10-10T18:33:57.853Z,71.24
2023-10-10T18:36:25.292Z,71.72
2023-10-10T18:38:52.641Z,71.61
2023-10-10T18:41:24.372Z,71.76
2023-10-10T18:43:51.720Z,71.73
2023-10-10T18:46:18.113Z,71.79
2023-10-10T18:48:44.831Z,71.56
2023-10-10T18:51:15.331Z,72.21
2023-10-10T18:53:41.917Z,71.72
2023-10-10T18:56:09.227Z,72.22
2023-10-10T18:58:39.564Z,72.01
2023-10-10T19:01:07.339Z,72.11
2023-10-10T19:03:34.063Z,72.35
2023-10-10T19:06:00.768Z,72.24
2023-10-10T19:08:28.807Z,72.51
2023-10-10T19:10:55.287Z,72.34
2023-10-10T19:13:21.739Z,72.42
2023-10-10T19:15:48.716Z,72.43
2023-10-10T19:18:17.127Z,71.98
2023-10-10T19:20:44.431Z,72.01
2023-10-10T19:23:11.118Z,72.08
2023-10-10T19:25:48.178Z,72.30
2023-10-10T19:28:17.957Z,72.62
2023-10-10T19:30:45.774Z,72.10
2023-10-10T19:33:15.585Z,72.16
2023-10-10T19:35:45.748Z,71.65
2023-10-10T19:38:13.001Z,71.56
2023-10-10T19:40:44.127Z,72.05
2023-10-10T19:43:13.936Z,71.46
2023-10-10T19:45:40.850Z,71.58
2023-10-10T19:48:08.226Z,71.28
2023-10-10T19:50:39.630Z,71.49
2023-10-10T19:53:06.993Z,72.45
2023-10-10T19:55:35.194Z,72.36
2023-10-10T19:58:02.244Z,72.21
2023-10-10T20:00:28.731Z,71.83
2023-10-10T20:02:58.359Z,72.31
2023-10-10T20:05:25.239Z,72.46
2023-10-10T20:07:54.828Z,72.42
2023-10-10T20:10:23.382Z,72.21
2023-10-10T20:12:54.310Z,71.99
2023-10-10T20:15:26.003Z,72.65
2023-10-10T20:17:53.324Z,72.47
2023-10-10T20:20:27.095Z,72.98
2023-10-10T20:22:58.063Z,73.11
2023-10-10T20:25:24.954Z,73.30
2023-10-10T20:27:51.872Z,73.16
2023-10-10T20:30:20.637Z,73.31
2023-10-10T20:32:51.826Z,73.26
2023-10-10T20:35:25.442Z,73.59
2023-10-10T20:37:57.119Z,73.05
2023-10-10T20:40:25.626Z,73.00
2023-10-10T20:42:52.318Z,73.49
2023-10-10T20:45:19.991Z,73.47
2023-10-10T20:47:47.377Z,73.02
2023-10-10T20:50:15.238Z,73.20
2023-10-10T20:52:42.436Z,73.38
2023-10-10T20:55:11.931Z,73.25
2023-10-10T20:57:40.730Z,73.28
2023-10-10T21:00:12.307Z,72.80
2023-10-10T21:02:43.323Z,73.35
2023-10-10T21:05:10.102Z,72.54
2023-10-10T21:07:39.329Z,73.00
2023-10-10T21:10:10.522Z,72.66
2023-10-10T21:12:38.439Z,72.79
2023-10-10T21:15:06.029Z,73.41
2023-10-10T21:17:33.952Z,73.64
2023-10-10T21:20:10.986Z,72.83
2023-10-10T21:22:41.600Z,72.80
2023-10-10T21:25:09.412Z,73.50
2023-10-10T21:27:36.715Z,72.81
2023-10-10T21:30:06.875Z,72.83
2023-10-10T21:32:34.991Z,72.69
2023-10-10T21:35:09.606Z,72.67
2023-10-10T21:37:39.891Z,73.16
2023-10-10T21:40:13.844Z,73.07
2023-10-10T21:42:46.892Z,73.53
2023-10-10T21:45:13.984Z,73.46
2023-10-10T21:47:40.475Z,73.52
2023-10-10T21:50:10.601Z,73.31
2023-10-10T21:52:39.429Z,73.28
2023-10-10T21:55:10.319Z,73.40
2023-10-10T21:57:38.280Z,73.24
2023-10-10T22:00:25.603Z,73.41
2023-10-10T22:02:53.352Z,73.29
2023-10-10T22:05:20.510Z,73.18
2023-10-10T22:07:48.112Z,73.35
2023-10-10T22:10:21.996Z,73.53
2023-10-10T22:12:54.217Z,73.41
2023-10-10T22:15:23.817Z,73.44
2023-10-10T22:17:51.845Z,73.01
2023-10-10T22:20:18.419Z,73.15
2023-10-10T22:22:45.836Z,73.16
2023-10-10T22:25:18.949Z,72.66
2023-10-10T22:27:50.123Z,73.00
2023-10-10T22:30:18.821Z,72.78
2023-10-10T22:32:49.082Z,72.89
2023-10-10T22:35:22.626Z,72.55
2023-10-10T22:37:53.381Z,72.62
2023-10-10T22:40:26.788Z,72.58
2023-10-10T22:42:57.417Z,72.47
2023-10-10T22:45:24.334Z,72.52
2023-10-10T22:47:55.378Z,72.53
2023-10-10T22:50:22.574Z,72.57
2023-10-10T22:52:54.501Z,72.34
2023-10-10T22:55:22.128Z,72.12
2023-10-10T22:57:51.878Z,72.41
2023-10-10T23:00:26.887Z,72.41
2023-10-10T23:02:59.350Z,72.28
2023-10-10T23:05:34.184Z,72.50
2023-10-10T23:08:01.376Z,72.19
2023-10-10T23:10:30.672Z,72.64
2023-10-10T23:12:57.895Z,72.66
2023-10-10T23:15:27.556Z,72.08
2023-10-10T23:18:03.224Z,72.46
2023-10-10T23:20:34.345Z,72.21
2023-10-10T23:23:05.690Z,71.86
2023-10-10T23:25:32.636Z,71.76
2023-10-10T23:27:59.785Z,71.88
2023-10-10T23:30:30.234Z,72.21
2023-10-10T23:33:00.000Z,72.09
2023-10-10T23:35:27.485Z,72.22
2023-10-10T23:37:58.133Z,72.18
2023-10-10T23:40:41.713Z,71.90
2023-10-10T23:43:10.381Z,72.19
2023-10-10T23:45:43.466Z,72.03
2023-10-10T23:48:16.342Z,71.82
2023-10-10T23:50:44.240Z,72.01
2023-10-10T23:53:14.830Z,72.01
2023-10-10T23:55:41.872Z,71.88
2023-10-10T23:58:12.954Z,71.78
