createdAt,value
2023-03-12T00:01:35.870Z,71.28
2023-03-12T00:04:05.909Z,70.87
2023-03-12T00:06:35.025Z,71.25
2023-03-12T00:09:04.875Z,71.18
2023-03-12T00:11:33.957Z,70.99
2023-03-12T00:14:03.497Z,70.89
2023-03-12T00:16:34.234Z,70.88
2023-03-12T00:19:03.936Z,70.79
2023-03-12T00:21:33.041Z,70.74
2023-03-12T00:24:02.501Z,70.64
2023-03-12T00:26:32.244Z,70.79
2023-03-12T00:29:01.660Z,70.45
2023-03-12T00:31:33.066Z,70.83
2023-03-12T00:34:04.527Z,70.79
2023-03-12T00:36:34.952Z,70.68
2023-03-12T00:39:04.665Z,70.74
2023-03-12T00:41:34.081Z,70.75
2023-03-12T00:44:03.859Z,71.19
2023-03-12T00:46:32.938Z,71.15
2023-03-12T00:49:03.736Z,71.30
2023-03-12T00:51:32.862Z,71.49
2023-03-12T00:54:02.499Z,71.67
2023-03-12T00:56:32.636Z,72.41
2023-03-12T00:59:02.212Z,72.92
2023-03-12T01:01:31.317Z,72.42
2023-03-12T01:04:02.400Z,72.58
2023-03-12T01:06:31.586Z,73.27
2023-03-12T01:09:02.277Z,73.38
2023-03-12T01:11:32.809Z,73.18
2023-03-12T01:14:03.081Z,72.47
2023-03-12T01:16:33.192Z,73.86
2023-03-12T01:19:04.984Z,73.30
2023-03-12T01:21:34.121Z,73.49
2023-03-12T01:24:03.457Z,72.52
2023-03-12T01:26:32.675Z,72.60
2023-03-12T01:29:01.986Z,72.42
2023-03-12T01:31:31.279Z,72.13
2023-03-12T01:34:00.598Z,72.01
2023-03-12T01:36:32.215Z,71.31
2023-03-12T01:39:01.933Z,71.63
2023-03-12T01:41:33.663Z,71.65
2023-03-12T01:44:05.670Z,71.32
2023-03-12T01:46:36.681Z,71.08
2023-03-12T01:49:14.103Z,71.24
2023-03-12T01:51:50.812Z,71.13
2023-03-12T01:54:26.910Z,71.06
2023-03-12T01:56:57.443Z,71.30
2023-03-12T01:59:31.380Z,70.97
2023-03-12T02:02:00.823Z,71.41
2023-03-12T02:04:32.426Z,71.97
2023-03-12T02:07:06.426Z,72.25
2023-03-12T02:09:39.967Z,71.88
2023-03-12T02:12:10.635Z,72.52
2023-03-12T02:14:42.087Z,72.45
2023-03-12T02:17:12.301Z,72.80
2023-03-12T02:19:50.085Z,72.47
2023-03-12T02:22:22.271Z,71.75
2023-03-12T02:24:57.955Z,71.51
2023-03-12T02:27:28.939Z,70.99
2023-03-12T02:29:58.424Z,71.08
2023-03-12T02:32:35.450Z,70.72
2023-03-12T02:35:06.421Z,70.34
2023-03-12T02:37:35.558Z,70.12
2023-03-12T02:40:14.455Z,70.02
2023-03-12T02:42:45.735Z,69.74
2023-03-12T02:45:15.482Z,69.71
2023-03-12T02:47:44.601Z,69.63
2023-03-12T02:50:14.012Z,69.66
2023-03-12T02:52:43.214Z,69.66
2023-03-12T02:55:13.001Z,69.75
2023-03-12T02:57:43.873Z,69.59
2023-03-12T03:00:18.591Z,69.84
2023-03-12T03:02:51.922Z,69.99
2023-03-12T03:05:21.743Z,69.76
2023-03-12T03:07:51.069Z,69.70
2023-03-12T03:10:20.826Z,69.72
2023-03-12T03:12:50.146Z,69.70
2023-03-12T03:15:21.130Z,69.75
2023-03-12T03:17:50.551Z,69.93
2023-03-12T03:20:20.137Z,70.46
2023-03-12T03:22:49.405Z,70.65
2023-03-12T03:25:22.362Z,70.67
2023-03-12T03:27:52.954Z,70.35
2023-03-12T03:31:18.431Z,70.09
2023-03-12T03:33:50.074Z,69.53
2023-03-12T03:36:19.948Z,69.52
2023-03-12T03:38:57.670Z,69.21
2023-03-12T03:41:27.363Z,68.92
2023-03-12T03:43:59.522Z,68.92
2023-03-12T03:46:30.818Z,68.69
2023-03-12T03:49:05.836Z,68.62
2023-03-12T03:51:36.518Z,68.50
2023-03-12T03:54:11.429Z,68.86
2023-03-12T03:56:42.722Z,68.45
2023-03-12T03:59:12.772Z,68.49
2023-03-12T04:01:44.369Z,68.30
2023-03-12T04:04:15.739Z,68.26
2023-03-12T04:06:45.423Z,68.09
2023-03-12T04:09:16.025Z,68.22
2023-03-12T04:11:45.765Z,68.46
2023-03-12T04:14:15.915Z,68.27
2023-03-12T04:16:47.723Z,68.56
2023-03-12T04:19:18.460Z,68.46
2023-03-12T04:21:48.097Z,68.56
2023-03-12T04:24:20.352Z,68.61
2023-03-12T04:26:51.838Z,68.65
2023-03-12T04:29:21.102Z,68.75
2023-03-12T04:31:50.537Z,68.85
2023-03-12T04:34:21.365Z,68.68
2023-03-12T04:36:52.815Z,68.85
2023-03-12T04:39:22.701Z,69.10
2023-03-12T04:41:54.348Z,69.19
2023-03-12T04:44:23.621Z,69.09
2023-03-12T04:46:53.033Z,69.35
2023-03-12T04:49:26.804Z,69.17
2023-03-12T04:51:57.532Z,69.00
2023-03-12T04:54:26.924Z,68.52
2023-03-12T04:56:56.383Z,68.53
2023-03-12T04:59:25.637Z,68.57
2023-03-12T05:01:55.915Z,68.39
2023-03-12T05:04:33.222Z,68.22
2023-03-12T05:07:04.121Z,68.95
2023-03-12T05:09:33.386Z,69.14
2023-03-12T05:12:03.570Z,69.03
2023-03-12T05:14:34.608Z,69.00
2023-03-12T05:17:05.520Z,69.02
2023-03-12T05:19:36.221Z,68.76
2023-03-12T05:22:05.920Z,68.50
2023-03-12T05:24:36.696Z,69.21
2023-03-12T05:27:08.493Z,69.33
2023-03-12T05:29:37.697Z,69.11
2023-03-12T05:32:08.106Z,68.79
2023-03-12T05:34:39.177Z,68.40
2023-03-12T05:37:08.926Z,68.10
2023-03-12T05:39:38.255Z,70.61
2023-03-12T05:42:08.614Z,72.37
2023-03-12T05:44:38.934Z,72.18
2023-03-12T05:47:08.899Z,71.83
2023-03-12T05:49:39.450Z,71.59
2023-03-12T05:52:09.649Z,71.81
2023-03-12T05:54:39.106Z,72.32
2023-03-12T05:57:08.733Z,71.77
2023-03-12T05:59:38.213Z,71.50
2023-03-12T06:02:08.044Z,71.69
2023-03-12T06:04:39.444Z,72.77
2023-03-12T06:07:09.505Z,73.99
2023-03-12T06:09:39.214Z,73.81
2023-03-12T06:12:08.712Z,73.19
2023-03-12T06:14:38.838Z,72.77
2023-03-12T06:17:08.703Z,72.61
2023-03-12T06:19:39.566Z,72.50
2023-03-12T06:22:09.198Z,72.21
2023-03-12T06:24:38.802Z,71.88
2023-03-12T06:27:09.219Z,71.80
2023-03-12T06:29:38.714Z,71.60
2023-03-12T06:32:08.172Z,70.98
2023-03-12T06:34:39.104Z,70.95
2023-03-12T06:37:08.374Z,70.50
2023-03-12T06:39:37.691Z,70.15
2023-03-12T06:42:07.483Z,69.96
2023-03-12T06:44:36.746Z,69.97
2023-03-12T06:47:06.166Z,69.64
2023-03-12T06:49:36.483Z,69.49
2023-03-12T06:52:07.541Z,69.16
2023-03-12T06:54:38.583Z,69.03
2023-03-12T06:57:08.043Z,69.19
2023-03-12T06:59:37.471Z,69.25
2023-03-12T07:02:06.758Z,69.34
2023-03-12T07:04:36.352Z,70.41
2023-03-12T07:07:08.673Z,71.23
2023-03-12T07:09:38.198Z,71.74
2023-03-12T07:12:07.876Z,71.74
2023-03-12T07:14:37.567Z,72.46
2023-03-12T07:17:07.895Z,73.02
2023-03-12T07:19:37.709Z,72.78
2023-03-12T07:22:08.995Z,72.72
2023-03-12T07:24:38.769Z,73.31
2023-03-12T07:27:08.019Z,73.11
2023-03-12T07:29:37.481Z,72.60
2023-03-12T07:32:07.211Z,72.60
2023-03-12T07:34:37.105Z,72.20
2023-03-12T07:37:07.996Z,71.66
2023-03-12T07:39:37.685Z,71.39
2023-03-12T07:42:07.176Z,71.15
2023-03-12T07:44:38.478Z,70.87
2023-03-12T07:47:22.819Z,70.64
2023-03-12T07:49:54.379Z,70.37
2023-03-12T07:52:24.765Z,69.95
2023-03-12T07:54:56.830Z,68.06
2023-03-12T07:57:26.300Z,67.57
2023-03-12T07:59:56.039Z,67.70
2023-03-12T08:02:25.462Z,67.24
2023-03-12T08:04:55.000Z,66.10
2023-03-12T08:07:26.094Z,65.04
2023-03-12T08:09:55.993Z,64.32
2023-03-12T08:12:26.799Z,64.65
2023-03-12T08:14:56.635Z,64.98
2023-03-12T08:17:26.003Z,64.73
2023-03-12T08:19:55.875Z,64.48
2023-03-12T08:22:26.473Z,63.73
2023-03-12T08:24:56.241Z,63.57
2023-03-12T08:27:25.507Z,63.33
2023-03-12T08:29:55.117Z,62.06
2023-03-12T08:32:24.457Z,61.57
2023-03-12T08:34:54.232Z,61.63
2023-03-12T08:37:25.077Z,61.44
2023-03-12T08:39:54.747Z,61.78
2023-03-12T08:42:24.207Z,60.59
2023-03-12T08:44:53.685Z,64.26
2023-03-12T08:47:22.946Z,71.39
2023-03-12T08:49:54.292Z,68.08
2023-03-12T08:52:25.281Z,67.29
2023-03-12T08:54:54.984Z,66.39
2023-03-12T08:57:24.142Z,64.95
2023-03-12T08:59:53.992Z,63.86
2023-03-12T09:02:23.257Z,64.82
2023-03-12T09:04:53.071Z,65.01
2023-03-12T09:07:22.731Z,64.80
2023-03-12T09:09:55.492Z,64.79
2023-03-12T09:12:25.157Z,64.52
2023-03-12T09:15:03.407Z,64.64
2023-03-12T09:17:38.387Z,63.84
2023-03-12T09:20:10.038Z,63.84
2023-03-12T09:22:43.650Z,63.71
2023-03-12T09:25:16.228Z,63.78
2023-03-12T09:27:48.818Z,63.98
2023-03-12T09:30:21.742Z,64.52
2023-03-12T09:32:51.079Z,64.44
2023-03-12T09:35:20.533Z,64.17
2023-03-12T09:37:52.522Z,64.36
2023-03-12T09:40:26.577Z,64.08
2023-03-12T09:42:59.452Z,63.71
2023-03-12T09:45:32.346Z,63.93
2023-03-12T09:48:04.444Z,63.83
2023-03-12T09:50:40.172Z,63.97
2023-03-12T09:53:20.049Z,63.94
2023-03-12T09:55:53.755Z,63.79
2023-03-12T09:58:30.074Z,63.82
2023-03-12T10:01:08.653Z,63.62
2023-03-12T10:04:07.706Z,64.24
2023-03-12T10:06:41.866Z,64.08
2023-03-12T10:09:29.003Z,63.21
2023-03-12T10:12:05.440Z,62.18
2023-03-12T10:14:44.673Z,62.29
2023-03-12T10:17:32.885Z,62.11
2023-03-12T10:20:35.748Z,61.38
2023-03-12T10:23:12.959Z,61.27
2023-03-12T10:25:48.855Z,60.60
2023-03-12T10:28:23.323Z,61.36
2023-03-12T10:30:56.591Z,63.76
2023-03-12T10:33:35.806Z,63.73
2023-03-12T10:36:14.365Z,61.84
2023-03-12T10:38:43.780Z,62.18
2023-03-12T10:41:18.082Z,61.18
2023-03-12T10:43:49.021Z,60.92
2023-03-12T10:46:46.943Z,60.59
2023-03-12T10:49:28.947Z,59.31
2023-03-12T10:52:00.955Z,58.45
2023-03-12T10:54:32.989Z,58.28
2023-03-12T10:57:05.233Z,57.75
2023-03-12T10:59:38.906Z,56.35
2023-03-12T11:02:35.027Z,54.60
2023-03-12T11:05:21.656Z,53.79
2023-03-12T11:07:51.700Z,52.75
2023-03-12T11:10:24.941Z,52.13
2023-03-12T11:13:03.309Z,52.72
2023-03-12T11:15:42.074Z,52.45
2023-03-12T11:18:27.560Z,52.56
2023-03-12T11:21:12.676Z,51.47
2023-03-12T11:23:44.749Z,52.83
2023-03-12T11:26:18.599Z,53.04
2023-03-12T11:28:51.253Z,52.46
2023-03-12T11:31:30.521Z,52.76
2023-03-12T11:34:04.712Z,53.59
2023-03-12T11:36:50.410Z,53.51
2023-03-12T11:39:31.675Z,53.34
2023-03-12T11:42:21.011Z,53.25
2023-03-12T11:45:06.564Z,53.91
2023-03-12T11:47:54.670Z,54.17
2023-03-12T11:50:40.379Z,54.39
2023-03-12T11:53:27.121Z,53.85
2023-03-12T11:56:13.280Z,53.33
2023-03-12T11:59:11.319Z,52.35
2023-03-12T12:01:54.622Z,49.08
2023-03-12T12:05:20.791Z,48.50
2023-03-12T12:08:24.830Z,48.86
2023-03-12T12:11:04.545Z,48.08
2023-03-12T12:13:44.992Z,48.59
2023-03-12T12:16:33.383Z,48.44
2023-03-12T12:19:11.577Z,47.81
2023-03-12T12:22:02.830Z,48.90
2023-03-12T12:24:53.716Z,47.88
2023-03-12T12:27:25.785Z,48.50
2023-03-12T12:30:22.325Z,48.59
2023-03-12T12:33:08.527Z,47.34
2023-03-12T12:35:39.317Z,47.09
2023-03-12T12:38:15.786Z,47.72
2023-03-12T12:40:54.778Z,47.60
2023-03-12T12:43:29.371Z,47.84
2023-03-12T12:46:02.273Z,47.21
2023-03-12T12:48:39.950Z,47.53
2023-03-12T12:51:12.787Z,48.06
2023-03-12T12:53:49.618Z,46.98
2023-03-12T12:56:27.107Z,47.72
2023-03-12T12:59:21.545Z,47.93
2023-03-12T13:01:52.560Z,47.77
2023-03-12T13:04:28.255Z,47.82
2023-03-12T13:07:04.869Z,47.59
2023-03-12T13:09:40.389Z,47.83
2023-03-12T13:12:16.455Z,47.33
2023-03-12T13:14:47.257Z,48.59
2023-03-12T13:17:31.878Z,48.64
2023-03-12T13:20:16.882Z,48.45
2023-03-12T13:23:06.595Z,46.60
2023-03-12T13:25:56.811Z,47.38
2023-03-12T13:28:36.209Z,46.30
2023-03-12T13:31:37.382Z,46.23
2023-03-12T13:34:46.097Z,46.49
2023-03-12T13:37:44.163Z,46.55
2023-03-12T13:40:38.279Z,46.06
2023-03-12T13:43:13.661Z,47.18
2023-03-12T13:46:01.076Z,46.88
2023-03-12T13:48:30.719Z,46.63
2023-03-12T13:51:04.077Z,46.39
2023-03-12T13:53:39.317Z,45.85
2023-03-12T13:56:14.629Z,48.02
2023-03-12T13:58:50.121Z,46.47
2023-03-12T14:01:23.494Z,46.70
2023-03-12T14:03:57.118Z,46.10
2023-03-12T14:06:30.446Z,46.99
2023-03-12T14:09:15.921Z,45.79
2023-03-12T14:11:56.918Z,46.59
2023-03-12T14:14:52.301Z,45.64
2023-03-12T14:17:26.084Z,45.96
2023-03-12T14:20:02.302Z,47.51
2023-03-12T14:22:40.172Z,44.74
2023-03-12T14:25:16.466Z,43.74
2023-03-12T14:27:50.576Z,45.74
2023-03-12T14:30:25.205Z,41.89
2023-03-12T14:33:01.521Z,41.94
2023-03-12T14:35:35.970Z,43.98
2023-03-12T14:41:18.082Z,42.48
2023-03-12T14:43:47.604Z,41.86
2023-03-12T14:46:20.212Z,42.00
2023-03-12T14:48:52.775Z,42.90
2023-03-12T14:51:25.025Z,42.62
2023-03-12T14:53:57.814Z,44.72
2023-03-12T14:56:32.999Z,44.11
2023-03-12T14:59:23.133Z,42.56
2023-03-12T15:01:53.426Z,43.77
2023-03-12T15:04:25.715Z,43.54
2023-03-12T15:06:59.591Z,44.64
2023-03-12T15:09:32.454Z,44.10
2023-03-12T15:12:04.743Z,43.29
2023-03-12T15:14:39.605Z,43.50
2023-03-12T15:17:09.656Z,44.60
2023-03-12T15:19:41.551Z,45.50
2023-03-12T15:22:16.291Z,44.53
2023-03-12T15:24:45.973Z,45.62
2023-03-12T15:27:33.698Z,43.53
2023-03-12T15:30:25.621Z,43.52
2023-03-12T15:33:12.982Z,43.17
2023-03-12T15:35:59.731Z,43.01
2023-03-12T15:38:30.261Z,43.74
2023-03-12T15:41:05.723Z,44.32
2023-03-12T15:43:37.668Z,43.89
2023-03-12T15:46:09.482Z,44.09
2023-03-12T15:48:41.173Z,44.89
2023-03-12T15:51:28.070Z,44.90
2023-03-12T15:54:05.056Z,45.18
2023-03-12T15:56:37.219Z,45.89
2023-03-12T15:59:21.767Z,45.78
2023-03-12T16:01:54.205Z,45.94
2023-03-12T16:04:25.039Z,46.14
2023-03-12T16:06:55.761Z,46.86
2023-03-12T16:09:31.237Z,46.01
2023-03-12T16:12:00.627Z,46.67
2023-03-12T16:14:32.928Z,47.32
2023-03-12T16:17:02.350Z,47.21
2023-03-12T16:19:34.378Z,47.76
2023-03-12T16:22:04.885Z,47.83
2023-03-12T16:24:34.617Z,48.56
2023-03-12T16:27:09.007Z,48.35
2023-03-12T16:29:39.916Z,48.80
2023-03-12T16:32:13.648Z,48.79
2023-03-12T16:34:43.686Z,49.01
2023-03-12T16:37:14.429Z,49.80
2023-03-12T16:39:46.393Z,49.41
2023-03-12T16:42:26.476Z,49.54
2023-03-12T16:44:56.069Z,49.46
2023-03-12T16:47:26.073Z,49.79
2023-03-12T16:49:55.694Z,50.00
2023-03-12T16:52:29.495Z,50.05
2023-03-12T16:54:59.085Z,50.25
2023-03-12T16:57:32.793Z,50.30
2023-03-12T17:00:03.478Z,50.24
2023-03-12T17:02:35.756Z,50.50
2023-03-12T17:05:05.509Z,50.55
2023-03-12T17:07:38.760Z,50.76
2023-03-12T17:10:10.477Z,50.94
2023-03-12T17:12:43.245Z,50.80
2023-03-12T17:15:17.554Z,50.81
2023-03-12T17:17:49.425Z,50.99
2023-03-12T17:20:21.799Z,51.10
2023-03-12T17:22:56.600Z,51.16
2023-03-12T17:25:30.595Z,51.12
2023-03-12T17:28:02.695Z,51.32
2023-03-12T17:30:34.352Z,51.62
2023-03-12T17:33:11.787Z,51.25
2023-03-12T17:35:43.563Z,51.41
2023-03-12T17:38:18.478Z,51.64
2023-03-12T17:40:48.105Z,51.59
2023-03-12T17:43:17.131Z,51.59
2023-03-12T17:45:46.935Z,51.63
2023-03-12T17:48:19.093Z,51.61
2023-03-12T17:50:48.649Z,51.74
2023-03-12T17:53:19.076Z,51.73
2023-03-12T17:55:49.841Z,51.94
2023-03-12T17:58:19.188Z,51.78
2023-03-12T18:00:50.862Z,51.89
2023-03-12T18:03:23.387Z,51.88
2023-03-12T18:05:53.088Z,52.13
2023-03-12T18:08:23.509Z,52.09
2023-03-12T18:10:53.178Z,52.19
2023-03-12T18:13:22.322Z,52.53
2023-03-12T18:15:54.060Z,52.07
2023-03-12T18:18:25.457Z,52.32
2023-03-12T18:20:57.524Z,52.29
2023-03-12T18:23:30.208Z,52.27
2023-03-12T18:26:03.083Z,52.30
2023-03-12T18:28:33.320Z,52.33
2023-03-12T18:31:05.231Z,52.49
2023-03-12T18:33:39.367Z,52.37
2023-03-12T18:36:14.643Z,52.39
2023-03-12T18:38:49.316Z,52.60
2023-03-12T18:41:21.429Z,52.85
2023-03-12T18:43:50.556Z,52.69
2023-03-12T18:46:23.143Z,52.80
2023-03-12T18:48:53.487Z,53.02
2023-03-12T18:51:24.430Z,52.89
2023-03-12T18:53:55.203Z,53.00
2023-03-12T18:56:24.851Z,53.00
2023-03-12T18:58:54.025Z,53.00
2023-03-12T19:01:23.518Z,53.10
2023-03-12T19:03:52.571Z,53.09
2023-03-12T19:06:22.083Z,53.06
2023-03-12T19:08:51.439Z,53.31
2023-03-12T19:11:22.137Z,53.19
2023-03-12T19:13:53.322Z,53.26
2023-03-12T19:16:24.953Z,53.41
2023-03-12T19:18:54.681Z,53.47
2023-03-12T19:21:24.781Z,53.33
2023-03-12T19:23:53.861Z,53.51
2023-03-12T19:26:24.694Z,53.38
2023-03-12T19:28:56.473Z,53.52
2023-03-12T19:31:26.212Z,53.56
2023-03-12T19:33:57.821Z,53.45
2023-03-12T19:36:27.855Z,53.33
2023-03-12T19:38:57.004Z,53.56
2023-03-12T19:41:27.874Z,54.59
2023-03-12T19:43:57.036Z,53.71
2023-03-12T19:46:26.651Z,53.61
2023-03-12T19:48:55.902Z,54.14
2023-03-12T19:51:28.257Z,53.74
2023-03-12T19:54:01.162Z,53.69
2023-03-12T19:56:34.179Z,53.69
2023-03-12T19:59:05.460Z,53.74
2023-03-12T20:01:36.926Z,53.85
2023-03-12T20:04:11.044Z,53.88
2023-03-12T20:06:42.640Z,53.89
2023-03-12T20:09:12.081Z,53.89
2023-03-12T20:11:43.685Z,53.78
2023-03-12T20:14:13.072Z,53.82
2023-03-12T20:16:42.520Z,53.96
2023-03-12T20:19:11.869Z,54.10
2023-03-12T20:21:41.359Z,53.84
2023-03-12T20:24:16.269Z,53.95
2023-03-12T20:26:47.231Z,54.11
2023-03-12T20:29:18.504Z,53.94
2023-03-12T20:31:48.005Z,54.21
2023-03-12T20:34:17.489Z,54.16
2023-03-12T20:36:48.422Z,54.12
2023-03-12T20:39:21.675Z,54.19
2023-03-12T20:41:55.334Z,54.08
2023-03-12T20:44:25.672Z,54.03
2023-03-12T20:47:02.141Z,54.05
2023-03-12T20:49:32.120Z,54.24
2023-03-12T20:52:01.481Z,54.37
2023-03-12T20:54:33.326Z,54.26
2023-03-12T20:57:04.141Z,54.22
2023-03-12T20:59:33.825Z,54.27
2023-03-12T21:02:03.199Z,54.18
2023-03-12T21:04:32.411Z,54.22
2023-03-12T21:07:02.044Z,54.24
2023-03-12T21:09:31.288Z,54.21
2023-03-12T21:12:00.892Z,54.23
2023-03-12T21:14:31.684Z,54.43
2023-03-12T21:17:01.299Z,54.37
2023-03-12T21:19:33.582Z,54.36
2023-03-12T21:22:03.053Z,54.37
2023-03-12T21:24:34.561Z,54.50
2023-03-12T21:27:04.338Z,54.58
2023-03-12T21:29:37.977Z,54.22
2023-03-12T21:32:07.626Z,54.61
2023-03-12T21:34:38.662Z,54.59
2023-03-12T21:37:08.248Z,54.63
2023-03-12T21:39:37.440Z,54.75
2023-03-12T21:42:06.844Z,54.65
2023-03-12T21:44:38.337Z,54.74
2023-03-12T21:47:08.292Z,54.70
2023-03-12T21:49:37.969Z,54.61
2023-03-12T21:52:07.573Z,54.82
2023-03-12T21:54:38.912Z,54.71
2023-03-12T21:57:08.229Z,54.63
2023-03-12T21:59:38.726Z,54.82
2023-03-12T22:02:08.394Z,54.72
2023-03-12T22:04:37.583Z,54.68
2023-03-12T22:07:07.292Z,54.75
2023-03-12T22:09:36.535Z,54.87
2023-03-12T22:12:06.277Z,54.84
2023-03-12T22:14:35.571Z,54.87
2023-03-12T22:17:06.325Z,54.78
2023-03-12T22:19:35.540Z,55.02
2023-03-12T22:22:04.953Z,55.02
2023-03-12T22:24:34.118Z,54.86
2023-03-12T22:27:06.491Z,54.96
2023-03-12T22:29:36.027Z,54.98
2023-03-12T22:32:07.339Z,55.02
2023-03-12T22:34:37.586Z,55.10
2023-03-12T22:37:08.084Z,54.93
2023-03-12T22:39:37.600Z,55.16
2023-03-12T22:42:07.190Z,55.02
2023-03-12T22:44:39.682Z,55.00
2023-03-12T22:47:10.572Z,55.12
2023-03-12T22:49:39.800Z,55.08
2023-03-12T22:52:09.245Z,55.07
2023-03-12T22:54:38.463Z,55.23
2023-03-12T22:57:07.809Z,55.09
2023-03-12T22:59:38.299Z,55.30
2023-03-12T23:02:09.140Z,55.25
2023-03-12T23:04:38.318Z,55.18
2023-03-12T23:07:14.464Z,55.31
2023-03-12T23:09:45.844Z,55.40
2023-03-12T23:12:15.314Z,55.20
2023-03-12T23:14:44.339Z,55.34
2023-03-12T23:17:15.159Z,55.48
2023-03-12T23:19:44.281Z,55.42
2023-03-12T23:22:13.726Z,55.49
2023-03-12T23:24:43.039Z,55.68
2023-03-12T23:27:12.329Z,55.54
2023-03-12T23:29:42.028Z,55.49
2023-03-12T23:32:11.341Z,55.54
2023-03-12T23:34:42.071Z,55.52
2023-03-12T23:37:12.884Z,55.67
2023-03-12T23:39:54.061Z,55.65
2023-03-12T23:42:24.187Z,55.50
2023-03-12T23:44:53.405Z,55.54
2023-03-12T23:47:22.703Z,55.50
2023-03-12T23:49:53.178Z,55.55
2023-03-12T23:52:22.554Z,55.54
2023-03-12T23:54:52.125Z,55.69
2023-03-12T23:57:21.573Z,55.51
2023-03-12T23:59:50.666Z,55.60
