createdAt,value
2023-01-29T00:00:17.495Z,-1.444444
2023-01-29T00:05:27.572Z,-1.442130
2023-01-29T00:06:22.404Z,-1.442130
2023-01-29T00:10:17.849Z,-1.444444
2023-01-29T00:15:17.292Z,-1.449074
2023-01-29T00:20:17.826Z,-1.460000
2023-01-29T00:25:17.164Z,-1.493056
2023-01-29T00:30:17.556Z,-1.531111
2023-01-29T00:35:17.087Z,-1.555556
2023-01-29T00:40:17.871Z,-1.597222
2023-01-29T00:45:17.404Z,-1.615741
2023-01-29T00:50:17.568Z,-1.655093
2023-01-29T00:55:17.162Z,-1.710648
2023-01-29T01:00:17.603Z,-1.773148
2023-01-29T01:05:17.125Z,-1.858796
2023-01-29T01:10:17.718Z,-1.922222
2023-01-29T01:15:17.324Z,-1.979167
2023-01-29T01:20:18.343Z,-2.041667
2023-01-29T01:25:17.058Z,-2.108796
2023-01-29T01:30:17.445Z,-2.191111
2023-01-29T01:35:17.234Z,-2.263889
2023-01-29T01:40:17.497Z,-2.349537
2023-01-29T01:45:17.071Z,-2.451389
2023-01-29T01:50:17.509Z,-2.518519
2023-01-29T01:55:17.399Z,-2.567130
2023-01-29T02:00:17.477Z,-2.625000
2023-01-29T02:05:17.243Z,-2.685185
2023-01-29T02:10:18.924Z,-2.746667
2023-01-29T02:15:17.240Z,-2.782407
2023-01-29T02:20:17.486Z,-2.821759
2023-01-29T02:25:17.747Z,-2.840278
2023-01-29T02:30:17.717Z,-2.880000
2023-01-29T02:35:17.105Z,-2.897778
2023-01-29T02:40:17.501Z,-2.946759
2023-01-29T02:45:17.163Z,-2.997685
2023-01-29T02:50:17.645Z,-3.060000
2023-01-29T02:55:17.508Z,-3.108796
2023-01-29T03:00:17.533Z,-3.173333
2023-01-29T03:05:16.997Z,-3.248889
2023-01-29T03:10:17.438Z,-3.312500
2023-01-29T03:15:17.186Z,-3.370370
2023-01-29T03:20:17.895Z,-3.412037
2023-01-29T03:25:17.023Z,-3.439815
2023-01-29T03:30:17.840Z,-3.444444
2023-01-29T03:35:17.299Z,-3.446759
2023-01-29T03:40:17.356Z,-3.435185
2023-01-29T03:45:17.076Z,-3.416667
2023-01-29T03:50:17.937Z,-3.395833
2023-01-29T03:55:17.042Z,-3.391111
2023-01-29T04:00:17.609Z,-3.391204
2023-01-29T04:05:17.139Z,-3.388889
2023-01-29T04:10:17.613Z,-3.375000
2023-01-29T04:15:17.364Z,-3.381944
2023-01-29T04:20:17.549Z,-3.363426
2023-01-29T04:25:17.105Z,-3.368056
2023-01-29T04:30:17.423Z,-3.379630
2023-01-29T04:35:17.070Z,-3.358796
2023-01-29T04:40:17.524Z,-3.337778
2023-01-29T04:45:17.018Z,-3.344907
2023-01-29T04:50:17.644Z,-3.333333
2023-01-29T04:55:17.122Z,-3.333333
2023-01-29T05:00:17.354Z,-3.328704
2023-01-29T05:05:22.203Z,-3.347222
2023-01-29T05:10:17.831Z,-3.378205
2023-01-29T05:15:17.283Z,-3.388889
2023-01-29T05:20:17.492Z,-3.421296
2023-01-29T05:25:17.144Z,-3.435185
2023-01-29T05:30:17.587Z,-3.428889
2023-01-29T05:35:17.121Z,-3.412037
2023-01-29T05:40:17.304Z,-3.402778
2023-01-29T05:45:17.339Z,-3.393333
2023-01-29T05:50:17.437Z,-3.391111
2023-01-29T05:55:17.126Z,-3.370370
2023-01-29T06:00:17.450Z,-3.335556
2023-01-29T06:05:17.245Z,-3.317778
2023-01-29T06:10:17.571Z,-3.266204
2023-01-29T06:15:17.302Z,-3.217593
2023-01-29T06:20:17.451Z,-3.175926
2023-01-29T06:25:17.296Z,-3.136574
2023-01-29T06:30:52.155Z,-3.081019
2023-01-29T06:35:17.085Z,-3.053241
2023-01-29T06:40:17.485Z,-3.023148
2023-01-29T06:45:17.148Z,-2.975556
2023-01-29T06:50:17.929Z,-2.939815
2023-01-29T06:55:17.415Z,-2.907407
2023-01-29T07:00:17.500Z,-2.875556
2023-01-29T07:05:17.188Z,-2.837963
2023-01-29T07:10:17.619Z,-2.806667
2023-01-29T07:15:17.147Z,-2.775556
2023-01-29T07:20:17.377Z,-2.733796
2023-01-29T07:25:17.096Z,-2.694444
2023-01-29T07:30:17.753Z,-2.659722
2023-01-29T07:35:17.050Z,-2.615741
2023-01-29T07:40:17.410Z,-2.595556
2023-01-29T07:45:17.014Z,-2.557870
2023-01-29T07:50:17.522Z,-2.532407
2023-01-29T07:55:17.140Z,-2.495370
2023-01-29T08:00:17.409Z,-2.474537
2023-01-29T08:05:17.334Z,-2.446667
2023-01-29T08:10:17.927Z,-2.437778
2023-01-29T08:15:28.608Z,-2.437500
2023-01-29T08:20:17.495Z,-2.444444
2023-01-29T08:25:17.134Z,-2.439815
2023-01-29T08:30:18.443Z,-2.418981
2023-01-29T08:35:17.742Z,-2.375000
2023-01-29T08:40:17.295Z,-2.333333
2023-01-29T08:45:17.043Z,-2.333333
2023-01-29T08:50:17.569Z,-2.289352
2023-01-29T08:55:17.390Z,-2.224444
2023-01-29T09:00:17.468Z,-2.173333
2023-01-29T09:05:17.361Z,-2.131944
2023-01-29T09:10:17.283Z,-2.081019
2023-01-29T09:15:17.712Z,-2.033333
2023-01-29T09:20:17.106Z,-1.946667
2023-01-29T09:25:17.487Z,-1.877315
2023-01-29T09:30:17.518Z,-1.807870
2023-01-29T09:35:17.402Z,-1.743056
2023-01-29T09:40:17.104Z,-1.775463
2023-01-29T09:45:17.296Z,-1.768519
2023-01-29T09:50:19.157Z,-1.766204
2023-01-29T09:55:17.440Z,-1.740000
2023-01-29T10:00:17.015Z,-1.717778
2023-01-29T10:05:17.368Z,-1.646667
2023-01-29T10:10:17.221Z,-1.557778
2023-01-29T10:15:17.654Z,-1.469907
2023-01-29T10:20:16.951Z,-1.379630
2023-01-29T10:25:17.221Z,-1.293981
2023-01-29T10:30:17.091Z,-1.215556
2023-01-29T10:35:17.301Z,-1.212963
2023-01-29T10:40:16.984Z,-1.204444
2023-01-29T10:45:17.535Z,-1.194444
2023-01-29T10:50:16.981Z,-1.097222
2023-01-29T10:55:17.367Z,-1.027778
2023-01-29T11:00:17.820Z,-1.000000
2023-01-29T11:05:17.649Z,-1.009259
2023-01-29T11:10:17.498Z,-0.997685
2023-01-29T11:15:17.168Z,-0.925926
2023-01-29T11:20:17.679Z,-0.855556
2023-01-29T11:25:16.979Z,-0.796296
2023-01-29T11:30:17.705Z,-0.722222
2023-01-29T11:35:17.004Z,-0.611111
2023-01-29T11:40:17.610Z,-0.421296
2023-01-29T11:45:16.874Z,-0.358796
2023-01-29T11:50:17.703Z,-0.424444
2023-01-29T11:55:16.934Z,-0.453333
2023-01-29T12:00:17.136Z,-0.425926
2023-01-29T12:05:17.103Z,-0.273148
2023-01-29T12:10:17.481Z,-0.215556
2023-01-29T12:15:17.179Z,-0.188889
2023-01-29T12:20:17.246Z,-0.113426
2023-01-29T12:25:16.976Z,-0.050926
2023-01-29T12:30:17.386Z,-0.057870
2023-01-29T12:35:16.961Z,-0.055556
2023-01-29T12:40:17.370Z,-0.106481
2023-01-29T12:45:17.028Z,0.039352
2023-01-29T12:50:17.369Z,-0.017094
2023-01-29T12:55:17.164Z,0.026667
2023-01-29T13:00:17.547Z,0.108796
2023-01-29T13:05:16.846Z,0.113426
2023-01-29T13:10:17.575Z,0.023148
2023-01-29T13:15:17.158Z,0.011574
2023-01-29T13:20:17.247Z,0.048611
2023-01-29T13:25:17.401Z,0.033333
2023-01-29T13:30:17.195Z,-0.073333
2023-01-29T13:35:17.197Z,-0.020000
2023-01-29T13:40:16.957Z,-0.020000
2023-01-29T13:45:17.507Z,-0.027778
2023-01-29T13:50:17.073Z,-0.050926
2023-01-29T13:55:17.237Z,-0.087963
2023-01-29T14:00:17.193Z,-0.141204
2023-01-29T14:05:17.254Z,-0.202222
2023-01-29T14:10:16.945Z,-0.256944
2023-01-29T14:15:20.679Z,-0.277778
2023-01-29T14:20:16.965Z,-0.252315
2023-01-29T14:25:17.187Z,-0.243056
2023-01-29T14:30:16.921Z,-0.219907
2023-01-29T14:35:17.305Z,-0.187500
2023-01-29T14:40:17.211Z,-0.184444
2023-01-29T14:45:17.155Z,-0.191111
2023-01-29T14:50:16.988Z,-0.187500
2023-01-29T14:55:17.394Z,-0.194444
2023-01-29T15:00:16.857Z,-0.203704
2023-01-29T15:05:17.271Z,-0.275463
2023-01-29T15:10:22.771Z,-0.328704
2023-01-29T15:15:17.657Z,-0.379630
2023-01-29T15:20:16.940Z,-0.402778
2023-01-29T15:25:17.250Z,-0.432870
2023-01-29T15:30:16.966Z,-0.444444
2023-01-29T15:35:17.241Z,-0.474537
2023-01-29T15:40:17.257Z,-0.493333
2023-01-29T15:45:17.388Z,-0.508889
2023-01-29T15:50:17.341Z,-0.539352
2023-01-29T15:55:19.698Z,-0.555556
2023-01-29T16:00:19.709Z,-0.560000
2023-01-29T16:05:19.796Z,-0.581019
2023-01-29T16:10:19.630Z,-0.601852
2023-01-29T16:15:19.922Z,-0.611111
2023-01-29T16:20:19.369Z,-0.611111
2023-01-29T16:25:19.745Z,-0.608796
2023-01-29T16:30:19.418Z,-0.615942
2023-01-29T16:35:19.789Z,-0.620773
2023-01-29T16:40:19.323Z,-0.622685
2023-01-29T16:45:19.558Z,-0.655556
2023-01-29T16:50:19.314Z,-0.668981
2023-01-29T16:55:20.030Z,-0.717593
2023-01-29T17:00:19.400Z,-0.738426
2023-01-29T17:05:19.928Z,-0.770833
2023-01-29T17:10:19.347Z,-0.798611
2023-01-29T17:15:19.655Z,-0.828704
2023-01-29T17:20:19.418Z,-0.877315
2023-01-29T17:25:19.828Z,-0.912037
2023-01-29T17:30:19.476Z,-0.942130
2023-01-29T17:35:19.923Z,-0.974537
2023-01-29T17:40:19.474Z,-0.997685
2023-01-29T17:45:19.984Z,-1.039352
2023-01-29T17:50:19.304Z,-1.055556
2023-01-29T17:55:19.659Z,-1.055556
2023-01-29T18:05:19.886Z,-1.070048
2023-01-29T18:10:19.288Z,-1.076389
2023-01-29T18:15:19.811Z,-1.111111
2023-01-29T18:20:19.273Z,-1.111111
2023-01-29T18:25:19.900Z,-1.134259
2023-01-29T18:30:19.270Z,-1.145833
2023-01-29T18:35:19.788Z,-1.166667
2023-01-29T18:40:19.612Z,-1.178241
2023-01-29T18:45:19.707Z,-1.212963
2023-01-29T18:50:19.225Z,-1.233796
2023-01-29T18:55:19.756Z,-1.270833
2023-01-29T19:00:19.363Z,-1.277778
2023-01-29T19:05:19.738Z,-1.280093
2023-01-29T19:10:19.213Z,-1.277778
2023-01-29T19:15:19.758Z,-1.291667
2023-01-29T19:20:19.290Z,-1.337963
2023-01-29T19:25:19.844Z,-1.377315
2023-01-29T19:30:19.438Z,-1.437500
2023-01-29T19:35:19.748Z,-1.493056
2023-01-29T19:40:19.232Z,-1.543981
2023-01-29T19:45:37.159Z,-1.597222
2023-01-29T19:50:19.275Z,-1.643519
2023-01-29T19:55:19.856Z,-1.682870
2023-01-29T20:00:19.299Z,-1.722222
2023-01-29T20:05:19.827Z,-1.768889
2023-01-29T20:10:19.734Z,-1.775463
2023-01-29T20:15:19.479Z,-1.780093
2023-01-29T20:20:19.571Z,-1.752315
2023-01-29T20:25:19.250Z,-1.708333
2023-01-29T20:30:19.693Z,-1.673611
2023-01-29T20:35:19.363Z,-1.645833
2023-01-29T20:40:19.528Z,-1.620000
2023-01-29T20:45:19.252Z,-1.611111
2023-01-29T20:50:17.511Z,-1.601852
2023-01-29T20:55:19.273Z,-1.602222
2023-01-29T21:00:19.640Z,-1.611111
2023-01-29T21:05:19.644Z,-1.611111
2023-01-29T21:10:19.657Z,-1.615741
2023-01-29T21:15:19.597Z,-1.613426
2023-01-29T21:20:19.468Z,-1.628889
2023-01-29T21:25:19.270Z,-1.662037
2023-01-29T21:30:19.761Z,-1.668981
2023-01-29T21:35:19.358Z,-1.710648
2023-01-29T21:40:19.817Z,-1.724537
2023-01-29T21:45:19.249Z,-1.752315
2023-01-29T21:50:19.687Z,-1.782407
2023-01-29T21:55:19.256Z,-1.782407
2023-01-29T22:00:19.444Z,-1.782407
2023-01-29T22:05:19.699Z,-1.789352
2023-01-29T22:10:17.142Z,-1.793333
2023-01-29T22:15:17.141Z,-1.800926
2023-01-29T22:20:17.152Z,-1.803241
2023-01-29T22:25:16.876Z,-1.791667
2023-01-29T22:30:17.239Z,-1.775463
2023-01-29T22:35:16.750Z,-1.754630
2023-01-29T22:40:17.430Z,-1.729167
2023-01-29T22:45:16.638Z,-1.693333
2023-01-29T22:50:17.212Z,-1.662037
2023-01-29T22:55:16.914Z,-1.620370
2023-01-29T23:00:17.620Z,-1.611111
2023-01-29T23:05:16.821Z,-1.587963
2023-01-29T23:10:17.202Z,-1.587963
2023-01-29T23:15:16.869Z,-1.573333
2023-01-29T23:20:17.116Z,-1.562500
2023-01-29T23:25:16.671Z,-1.557870
2023-01-29T23:30:17.375Z,-1.541667
2023-01-29T23:35:16.734Z,-1.530093
2023-01-29T23:40:17.340Z,-1.509259
2023-01-29T23:45:16.677Z,-1.500000
2023-01-29T23:50:17.037Z,-1.497778
2023-01-29T23:55:16.720Z,-1.495370
