createdAt,value
2019-06-26T00:03:47.194Z,100695.50
2019-06-26T00:08:51.470Z,100701.84
2019-06-26T00:13:55.761Z,100699.71
2019-06-26T00:19:00.053Z,100700.00
2019-06-26T00:24:04.363Z,100700.00
2019-06-26T00:29:08.656Z,100694.02
2019-06-26T00:34:12.983Z,100700.63
2019-06-26T00:39:17.238Z,100702.05
2019-06-26T00:44:21.627Z,100699.10
2019-06-26T00:49:25.844Z,100699.80
2019-06-26T00:54:30.128Z,100699.95
2019-06-26T00:59:34.432Z,100706.09
2019-06-26T01:04:53.487Z,100701.47
2019-06-26T01:09:57.782Z,100693.58
2019-06-26T01:15:02.121Z,100700.51
2019-06-26T01:20:08.610Z,100700.51
2019-06-26T01:25:14.075Z,100693.09
2019-06-26T01:30:18.793Z,100699.02
2019-06-26T01:35:23.094Z,100701.32
2019-06-26T01:40:27.403Z,100707.84
2019-06-26T01:45:31.801Z,100702.50
2019-06-26T01:50:36.044Z,100709.14
2019-06-26T01:55:40.367Z,100704.32
2019-06-26T02:00:44.697Z,100699.70
2019-06-26T02:05:49.077Z,100709.50
2019-06-26T02:10:53.412Z,100702.38
2019-06-26T02:15:57.729Z,100695.04
2019-06-26T02:21:02.032Z,100702.28
2019-06-26T02:26:06.405Z,100698.28
2019-06-26T02:31:10.751Z,100689.77
2019-06-26T02:36:15.036Z,100693.54
2019-06-26T02:41:19.386Z,100688.88
2019-06-26T02:46:23.709Z,100683.77
2019-06-26T02:51:28.010Z,100685.72
2019-06-26T02:56:32.346Z,100684.89
2019-06-26T03:01:36.666Z,100684.84
2019-06-26T03:06:40.996Z,100678.86
2019-06-26T03:11:45.326Z,100677.66
2019-06-26T03:16:49.622Z,100675.63
2019-06-26T03:21:53.920Z,100687.78
2019-06-26T03:26:58.229Z,100682.27
2019-06-26T03:32:02.551Z,100682.16
2019-06-26T03:37:06.860Z,100687.98
2019-06-26T03:42:11.875Z,100691.06
2019-06-26T03:47:16.195Z,100682.55
2019-06-26T03:52:20.490Z,100680.02
2019-06-26T03:57:24.775Z,100679.52
2019-06-26T04:02:29.065Z,100680.25
2019-06-26T04:07:33.372Z,100685.97
2019-06-26T04:12:37.651Z,100685.64
2019-06-26T04:17:41.968Z,100680.52
2019-06-26T04:22:47.635Z,100679.09
2019-06-26T04:27:52.216Z,100683.83
2019-06-26T04:32:56.518Z,100683.22
2019-06-26T04:38:00.830Z,100684.95
2019-06-26T04:43:05.225Z,100691.98
2019-06-26T04:48:09.572Z,100686.05
2019-06-26T04:53:13.853Z,100685.08
2019-06-26T04:58:18.133Z,100685.94
2019-06-26T05:03:22.417Z,100684.53
2019-06-26T05:08:26.711Z,100685.55
2019-06-26T05:13:31.025Z,100684.46
2019-06-26T05:18:35.290Z,100685.71
2019-06-26T05:23:39.583Z,100682.95
2019-06-26T05:28:43.901Z,100686.56
2019-06-26T05:33:48.268Z,100688.99
2019-06-26T05:38:52.515Z,100699.83
2019-06-26T05:43:56.832Z,100701.93
2019-06-26T05:49:01.205Z,100705.95
2019-06-26T05:54:05.543Z,100702.57
2019-06-26T05:59:09.807Z,100701.92
2019-06-26T06:04:14.112Z,100699.08
2019-06-26T06:09:18.436Z,100699.11
2019-06-26T06:14:22.757Z,100696.77
2019-06-26T06:19:28.193Z,100694.00
2019-06-26T06:24:32.573Z,100694.34
2019-06-26T06:29:36.885Z,100696.62
2019-06-26T06:34:41.295Z,100701.91
2019-06-26T06:39:45.588Z,100695.55
2019-06-26T06:44:49.872Z,100697.52
2019-06-26T06:49:54.162Z,100704.52
2019-06-26T06:54:58.600Z,100704.28
2019-06-26T07:00:02.952Z,100707.33
2019-06-26T07:05:08.993Z,100702.38
2019-06-26T07:10:13.291Z,100715.67
2019-06-26T07:15:17.954Z,100706.06
2019-06-26T07:20:22.362Z,100713.12
2019-06-26T07:25:26.638Z,100719.83
2019-06-26T07:30:30.955Z,100719.45
2019-06-26T07:35:35.291Z,100717.25
2019-06-26T07:40:39.596Z,100711.41
2019-06-26T07:45:43.903Z,100721.36
2019-06-26T07:50:49.555Z,100721.67
2019-06-26T07:55:53.823Z,100722.40
2019-06-26T08:00:58.127Z,100728.55
2019-06-26T08:06:02.409Z,100725.48
2019-06-26T08:11:06.778Z,100721.75
2019-06-26T08:16:11.159Z,100723.00
2019-06-26T08:21:15.432Z,100721.41
2019-06-26T08:26:20.739Z,100725.09
2019-06-26T08:31:24.997Z,100720.97
2019-06-26T08:36:29.346Z,100723.83
2019-06-26T08:41:33.627Z,100730.64
2019-06-26T08:46:37.897Z,100730.65
2019-06-26T08:51:42.167Z,100732.36
2019-06-26T08:56:46.453Z,100733.52
2019-06-26T09:01:50.825Z,100731.19
2019-06-26T09:06:55.143Z,100730.16
2019-06-26T09:11:59.447Z,100723.05
2019-06-26T09:17:03.787Z,100729.67
2019-06-26T09:22:09.389Z,100737.47
2019-06-26T09:27:15.047Z,100737.65
2019-06-26T09:32:19.584Z,100729.66
2019-06-26T09:37:23.905Z,100729.34
2019-06-26T09:42:28.207Z,100725.27
2019-06-26T09:47:32.499Z,100719.80
2019-06-26T09:52:36.781Z,100715.06
2019-06-26T09:57:41.078Z,100714.55
2019-06-26T10:02:45.350Z,100718.63
2019-06-26T10:07:49.624Z,100717.79
2019-06-26T10:12:53.931Z,100717.86
2019-06-26T10:17:58.256Z,100710.84
2019-06-26T10:23:02.543Z,100702.66
2019-06-26T10:28:06.822Z,100703.32
2019-06-26T10:33:11.131Z,100699.62
2019-06-26T10:38:15.401Z,100703.88
2019-06-26T10:43:19.681Z,100704.81
2019-06-26T10:48:23.978Z,100690.58
2019-06-26T10:53:28.369Z,100698.58
2019-06-26T10:58:32.636Z,100690.64
2019-06-26T11:03:36.931Z,100679.86
2019-06-26T11:08:41.242Z,100685.56
2019-06-26T11:13:45.546Z,100680.58
2019-06-26T11:18:49.850Z,100670.86
2019-06-26T11:23:54.123Z,100665.23
2019-06-26T11:28:58.398Z,100662.61
2019-06-26T11:34:03.520Z,100647.27
2019-06-26T11:39:08.220Z,100656.80
2019-06-26T11:44:12.429Z,100643.87
2019-06-26T11:49:16.744Z,100639.00
2019-06-26T11:54:21.031Z,100651.98
2019-06-26T11:59:25.440Z,100637.84
2019-06-26T12:04:29.770Z,100635.65
2019-06-26T12:09:34.043Z,100631.59
2019-06-26T12:14:38.371Z,100626.73
2019-06-26T12:19:42.653Z,100630.11
2019-06-26T12:24:46.920Z,100625.36
2019-06-26T12:29:51.225Z,100617.58
2019-06-26T12:34:55.646Z,100612.16
2019-06-26T12:40:00.574Z,100617.61
2019-06-26T12:45:09.299Z,100602.09
2019-06-26T12:50:15.284Z,100604.98
2019-06-26T12:55:19.665Z,100603.55
2019-06-26T13:00:23.964Z,100605.84
2019-06-26T13:05:28.228Z,100599.87
2019-06-26T13:10:48.514Z,100593.72
2019-06-26T13:15:38.559Z,100591.14
2019-06-26T13:20:53.018Z,100589.83
2019-06-26T13:25:49.004Z,100582.38
2019-06-26T13:30:55.960Z,100588.28
2019-06-26T13:36:00.241Z,100584.50
2019-06-26T13:41:04.535Z,100585.69
2019-06-26T13:46:08.880Z,100583.10
2019-06-26T13:51:13.307Z,100575.72
2019-06-26T13:56:17.574Z,100571.56
2019-06-26T14:01:23.157Z,100572.15
2019-06-26T14:06:27.677Z,100571.09
2019-06-26T14:11:31.977Z,100565.02
2019-06-26T14:16:36.290Z,100562.81
2019-06-26T14:21:40.549Z,100566.34
2019-06-26T14:26:44.912Z,100560.27
2019-06-26T14:31:49.296Z,100555.74
2019-06-26T14:36:53.655Z,100546.73
2019-06-26T14:41:57.928Z,100539.77
2019-06-26T14:47:02.240Z,100548.98
2019-06-26T14:52:06.594Z,100542.10
2019-06-26T14:57:10.941Z,100534.10
2019-06-26T15:02:15.242Z,100527.35
2019-06-26T15:07:19.515Z,100522.13
2019-06-26T15:12:23.837Z,100534.70
2019-06-26T15:17:28.122Z,100511.28
2019-06-26T15:22:32.439Z,100507.15
2019-06-26T15:27:36.831Z,100514.11
2019-06-26T15:32:41.211Z,100505.14
2019-06-26T15:37:45.481Z,100499.23
2019-06-26T15:42:49.836Z,100498.59
2019-06-26T15:47:54.153Z,100482.64
2019-06-26T15:52:59.519Z,100485.78
2019-06-26T15:58:03.817Z,100482.00
2019-06-26T16:03:08.114Z,100482.82
2019-06-26T16:08:12.384Z,100479.77
2019-06-26T16:13:16.774Z,100472.62
2019-06-26T16:18:31.743Z,100467.04
2019-06-26T16:23:36.041Z,100477.40
2019-06-26T16:28:41.335Z,100474.73
2019-06-26T16:33:45.710Z,100471.48
2019-06-26T16:38:51.631Z,100460.68
2019-06-26T16:43:56.272Z,100466.30
2019-06-26T16:49:00.584Z,100464.98
2019-06-26T16:54:05.840Z,100459.12
2019-06-26T16:59:10.138Z,100456.24
2019-06-26T17:04:14.404Z,100456.24
2019-06-26T17:09:18.715Z,100451.58
2019-06-26T17:14:23.025Z,100444.23
2019-06-26T17:19:27.345Z,100459.42
2019-06-26T17:24:31.807Z,100448.80
2019-06-26T17:29:36.752Z,100449.97
2019-06-26T17:34:41.142Z,100447.42
2019-06-26T17:39:46.364Z,100444.97
2019-06-26T17:44:50.697Z,100444.97
2019-06-26T17:49:55.980Z,100449.40
2019-06-26T17:55:00.251Z,100454.70
2019-06-26T18:00:06.906Z,100457.32
2019-06-26T18:05:11.807Z,100458.38
2019-06-26T18:10:16.036Z,100459.05
2019-06-26T18:15:20.328Z,100461.55
2019-06-26T18:20:24.657Z,100458.47
2019-06-26T18:25:29.040Z,100461.60
2019-06-26T18:30:33.648Z,100464.59
2019-06-26T18:35:38.052Z,100461.61
2019-06-26T18:40:42.476Z,100466.66
2019-06-26T18:45:46.741Z,100481.96
2019-06-26T18:50:51.025Z,100481.28
2019-06-26T18:55:55.682Z,100484.66
2019-06-26T19:00:59.942Z,100491.33
2019-06-26T19:06:04.302Z,100494.40
2019-06-26T19:11:08.619Z,100499.82
2019-06-26T19:16:12.899Z,100503.39
2019-06-26T19:21:17.226Z,100505.56
2019-06-26T19:26:23.959Z,100519.63
2019-06-26T19:31:28.362Z,100526.20
2019-06-26T19:36:45.874Z,100537.88
2019-06-26T19:41:39.002Z,100540.33
2019-06-26T19:46:43.490Z,100550.30
2019-06-26T19:51:47.786Z,100553.17
2019-06-26T19:56:52.104Z,100560.88
2019-06-26T20:01:56.377Z,100565.06
2019-06-26T20:07:00.705Z,100565.55
2019-06-26T20:12:05.007Z,100566.70
2019-06-26T20:17:09.285Z,100565.59
2019-06-26T20:22:13.572Z,100563.52
2019-06-26T20:27:17.869Z,100573.84
2019-06-26T20:32:22.163Z,100583.20
2019-06-26T20:37:26.821Z,100581.55
2019-06-26T20:42:31.077Z,100589.31
2019-06-26T20:47:35.362Z,100594.13
2019-06-26T20:52:39.636Z,100598.80
2019-06-26T20:57:43.919Z,100598.28
2019-06-26T21:02:48.184Z,100604.23
2019-06-26T21:07:55.169Z,100613.37
2019-06-26T21:12:59.404Z,100620.13
2019-06-26T21:18:03.761Z,100633.05
2019-06-26T21:23:18.026Z,100632.39
2019-06-26T21:28:14.180Z,100640.80
2019-06-26T21:33:18.454Z,100639.41
2019-06-26T21:38:22.761Z,100642.91
2019-06-26T21:43:27.037Z,100654.91
2019-06-26T21:48:31.372Z,100664.01
2019-06-26T21:53:35.677Z,100664.06
2019-06-26T21:58:57.706Z,100668.59
2019-06-26T22:04:19.837Z,100675.22
2019-06-26T22:09:25.757Z,100680.03
2019-06-26T22:14:30.175Z,100686.77
2019-06-26T22:19:34.509Z,100686.91
2019-06-26T22:24:38.784Z,100694.20
2019-06-26T22:29:44.056Z,100691.91
2019-06-26T22:34:48.352Z,100693.78
2019-06-26T22:39:52.646Z,100687.61
2019-06-26T22:44:56.920Z,100685.39
2019-06-26T22:50:01.219Z,100699.14
2019-06-26T22:55:08.632Z,100701.02
2019-06-26T23:00:15.359Z,100701.56
2019-06-26T23:05:19.610Z,100711.34
2019-06-26T23:10:23.897Z,100719.02
2019-06-26T23:15:28.200Z,100722.31
2019-06-26T23:20:32.508Z,100731.80
2019-06-26T23:25:36.835Z,100736.20
2019-06-26T23:30:41.128Z,100738.63
2019-06-26T23:35:45.412Z,100745.74
2019-06-26T23:40:49.680Z,100749.23
2019-06-26T23:45:53.954Z,100756.50
2019-06-26T23:50:58.292Z,100755.26
2019-06-26T23:56:02.590Z,100763.28
