createdAt,value
2023-02-28T00:01:05.106Z,99.90
2023-02-28T00:03:31.750Z,99.90
2023-02-28T00:05:58.350Z,99.90
2023-02-28T00:08:24.963Z,99.90
2023-02-28T00:10:51.716Z,99.90
2023-02-28T00:13:18.268Z,99.90
2023-02-28T00:15:46.271Z,99.90
2023-02-28T00:18:12.907Z,99.90
2023-02-28T00:20:39.658Z,99.90
2023-02-28T00:23:06.229Z,99.90
2023-02-28T00:25:32.789Z,99.90
2023-02-28T00:27:59.353Z,99.90
2023-02-28T00:30:26.040Z,99.90
2023-02-28T00:32:52.672Z,99.90
2023-02-28T00:35:19.480Z,99.90
2023-02-28T00:37:46.079Z,99.90
2023-02-28T00:40:13.434Z,99.90
2023-02-28T00:42:40.578Z,99.90
2023-02-28T00:45:08.943Z,99.90
2023-02-28T00:47:35.933Z,99.90
2023-02-28T00:50:03.683Z,99.90
2023-02-28T00:52:30.499Z,99.90
2023-02-28T00:54:57.136Z,99.90
2023-02-28T00:57:24.125Z,99.90
2023-02-28T00:59:50.701Z,99.90
2023-02-28T01:02:17.482Z,99.90
2023-02-28T01:04:44.114Z,99.90
2023-02-28T01:07:10.717Z,99.90
2023-02-28T01:09:37.392Z,99.90
2023-02-28T01:12:04.292Z,99.90
2023-02-28T01:14:30.907Z,99.90
2023-02-28T01:16:57.487Z,99.90
2023-02-28T01:19:26.885Z,99.90
2023-02-28T01:21:53.469Z,99.90
2023-02-28T01:24:20.444Z,99.90
2023-02-28T01:26:47.027Z,99.90
2023-02-28T01:29:13.587Z,99.90
2023-02-28T01:31:40.427Z,99.90
2023-02-28T01:34:07.038Z,99.90
2023-02-28T01:36:33.626Z,99.90
2023-02-28T01:39:00.215Z,99.90
2023-02-28T01:41:30.767Z,99.90
2023-02-28T01:44:04.135Z,99.90
2023-02-28T01:46:35.075Z,99.90
2023-02-28T01:49:14.070Z,99.90
2023-02-28T01:51:51.839Z,99.90
2023-02-28T01:54:24.935Z,99.90
2023-02-28T01:56:57.298Z,99.90
2023-02-28T01:59:31.188Z,99.90
2023-02-28T02:01:58.099Z,99.90
2023-02-28T02:04:28.272Z,99.90
2023-02-28T02:06:55.602Z,99.90
2023-02-28T02:09:22.230Z,99.90
2023-02-28T02:11:48.901Z,99.90
2023-02-28T02:14:35.226Z,99.90
2023-02-28T02:17:23.423Z,99.90
2023-02-28T02:20:17.241Z,99.90
2023-02-28T02:23:27.709Z,99.90
2023-02-28T02:25:59.336Z,99.90
2023-02-28T02:28:40.286Z,99.90
2023-02-28T02:31:34.411Z,99.90
2023-02-28T02:34:22.305Z,99.90
2023-02-28T02:37:02.122Z,99.90
2023-02-28T02:39:45.534Z,99.90
2023-02-28T02:42:37.830Z,99.90
2023-02-28T02:45:10.517Z,99.90
2023-02-28T02:47:39.004Z,99.90
2023-02-28T02:50:11.929Z,99.90
2023-02-28T02:52:46.500Z,99.90
2023-02-28T02:55:14.323Z,99.90
2023-02-28T02:57:55.320Z,99.90
2023-02-28T03:00:27.237Z,99.90
2023-02-28T03:02:57.087Z,99.90
2023-02-28T03:05:33.554Z,99.90
2023-02-28T03:08:00.115Z,99.90
2023-02-28T03:10:48.932Z,99.90
2023-02-28T03:13:45.798Z,99.90
2023-02-28T03:16:35.708Z,99.90
2023-02-28T03:19:19.135Z,99.90
2023-02-28T03:22:06.847Z,99.90
2023-02-28T03:24:43.021Z,99.90
2023-02-28T03:27:25.749Z,99.90
2023-02-28T03:30:33.337Z,99.90
2023-02-28T03:33:07.959Z,99.90
2023-02-28T03:35:44.426Z,99.90
2023-02-28T03:38:23.179Z,99.90
2023-02-28T03:40:54.548Z,99.90
2023-02-28T03:43:27.967Z,99.90
2023-02-28T03:45:55.752Z,99.90
2023-02-28T03:48:33.036Z,99.90
2023-02-28T03:51:01.023Z,99.90
2023-02-28T03:53:35.808Z,99.90
2023-02-28T03:56:23.307Z,99.90
2023-02-28T03:59:18.118Z,99.90
2023-02-28T04:01:49.726Z,99.90
2023-02-28T04:04:17.604Z,99.90
2023-02-28T04:06:44.937Z,99.90
2023-02-28T04:09:14.758Z,99.90
2023-02-28T04:11:56.633Z,99.90
2023-02-28T04:14:23.903Z,99.90
2023-02-28T04:16:51.925Z,99.90
2023-02-28T04:19:19.176Z,99.90
2023-02-28T04:21:49.188Z,99.90
2023-02-28T04:24:18.469Z,99.90
2023-02-28T04:26:47.855Z,99.90
2023-02-28T04:29:23.772Z,99.90
2023-02-28T04:31:50.739Z,99.90
2023-02-28T04:34:17.798Z,99.90
2023-02-28T04:36:44.405Z,99.90
2023-02-28T04:39:10.970Z,99.90
2023-02-28T04:41:37.569Z,99.90
2023-02-28T04:44:04.545Z,99.90
2023-02-28T04:46:31.781Z,99.90
2023-02-28T04:48:59.062Z,99.90
2023-02-28T04:51:25.913Z,99.90
2023-02-28T04:53:53.477Z,99.90
2023-02-28T04:56:20.603Z,99.90
2023-02-28T04:58:47.521Z,99.90
2023-02-28T05:01:24.878Z,99.90
2023-02-28T05:03:52.908Z,99.90
2023-02-28T05:06:21.182Z,99.90
2023-02-28T05:08:48.614Z,99.90
2023-02-28T05:11:19.136Z,99.90
2023-02-28T05:13:46.486Z,99.90
2023-02-28T05:16:13.101Z,99.90
2023-02-28T05:18:40.666Z,99.90
2023-02-28T05:21:24.651Z,99.90
2023-02-28T05:23:51.606Z,99.90
2023-02-28T05:26:18.184Z,99.90
2023-02-28T05:28:44.776Z,99.90
2023-02-28T05:31:14.806Z,99.90
2023-02-28T05:33:41.788Z,99.90
2023-02-28T05:36:08.714Z,99.90
2023-02-28T05:38:37.766Z,99.90
2023-02-28T05:41:09.451Z,99.90
2023-02-28T05:43:38.009Z,99.90
2023-02-28T05:46:09.275Z,99.90
2023-02-28T05:48:37.488Z,99.90
2023-02-28T05:51:05.246Z,99.90
2023-02-28T05:53:35.790Z,99.90
2023-02-28T05:56:02.414Z,99.90
2023-02-28T05:58:31.781Z,99.90
2023-02-28T06:01:00.016Z,99.90
2023-02-28T06:03:27.170Z,99.90
2023-02-28T06:05:53.936Z,99.90
2023-02-28T06:08:20.646Z,99.90
2023-02-28T06:10:47.295Z,99.90
2023-02-28T06:13:13.975Z,99.90
2023-02-28T06:15:40.747Z,99.90
2023-02-28T06:18:07.430Z,99.90
2023-02-28T06:20:34.353Z,99.90
2023-02-28T06:23:01.082Z,99.90
2023-02-28T06:25:28.825Z,99.90
2023-02-28T06:27:56.222Z,99.90
2023-02-28T06:30:27.812Z,99.90
2023-02-28T06:32:55.419Z,99.90
2023-02-28T06:35:23.457Z,99.90
2023-02-28T06:37:50.191Z,99.90
2023-02-28T06:40:17.290Z,99.90
2023-02-28T06:42:44.054Z,99.90
2023-02-28T06:45:11.925Z,99.90
2023-02-28T06:47:40.556Z,99.90
2023-02-28T06:50:09.096Z,99.90
2023-02-28T06:52:38.208Z,99.90
2023-02-28T06:55:08.760Z,99.90
2023-02-28T06:57:36.595Z,99.90
2023-02-28T07:00:08.566Z,99.90
2023-02-28T07:02:36.575Z,99.90
2023-02-28T07:07:47.818Z,99.90
2023-02-28T07:10:20.005Z,99.90
2023-02-28T07:12:46.999Z,99.90
2023-02-28T07:15:13.627Z,99.90
2023-02-28T07:17:40.228Z,99.90
2023-02-28T07:20:07.603Z,99.90
2023-02-28T07:22:34.156Z,99.90
2023-02-28T07:25:01.037Z,99.90
2023-02-28T07:27:27.750Z,99.90
2023-02-28T07:29:55.668Z,99.90
2023-02-28T07:32:22.280Z,99.90
2023-02-28T07:34:49.464Z,99.90
2023-02-28T07:37:16.165Z,99.90
2023-02-28T07:39:43.331Z,99.90
2023-02-28T07:42:12.689Z,99.90
2023-02-28T07:44:41.488Z,99.90
2023-02-28T07:47:09.469Z,99.90
2023-02-28T07:49:38.909Z,99.90
2023-02-28T07:52:07.545Z,99.90
2023-02-28T07:54:34.824Z,99.90
2023-02-28T07:57:01.434Z,99.90
2023-02-28T07:59:29.088Z,99.90
2023-02-28T08:01:58.743Z,99.90
2023-02-28T08:04:25.756Z,99.90
2023-02-28T08:06:53.990Z,99.90
2023-02-28T08:09:21.092Z,99.90
2023-02-28T08:11:47.644Z,99.90
2023-02-28T08:14:14.704Z,99.90
2023-02-28T08:16:41.372Z,99.90
2023-02-28T08:19:08.051Z,99.90
2023-02-28T08:21:34.619Z,99.90
2023-02-28T08:24:01.302Z,99.90
2023-02-28T08:26:27.922Z,99.90
2023-02-28T08:28:56.179Z,99.90
2023-02-28T08:31:24.022Z,99.90
2023-02-28T08:33:52.783Z,99.90
2023-02-28T08:36:20.348Z,99.90
2023-02-28T08:38:46.978Z,99.90
2023-02-28T08:41:13.927Z,99.90
2023-02-28T08:43:41.275Z,99.90
2023-02-28T08:46:09.144Z,99.90
2023-02-28T08:48:38.723Z,99.90
2023-02-28T08:51:10.042Z,99.90
2023-02-28T08:53:37.877Z,99.50
2023-02-28T08:56:14.776Z,98.70
2023-02-28T08:58:41.404Z,98.10
2023-02-28T09:01:14.290Z,97.30
2023-02-28T09:03:42.701Z,96.00
2023-02-28T09:06:10.953Z,96.50
2023-02-28T09:08:38.141Z,96.10
2023-02-28T09:11:05.340Z,96.10
2023-02-28T09:13:33.287Z,95.00
2023-02-28T09:16:02.557Z,94.50
2023-02-28T09:18:30.157Z,94.60
2023-02-28T09:20:56.808Z,94.80
2023-02-28T09:23:23.386Z,94.20
2023-02-28T09:25:53.702Z,94.60
2023-02-28T09:28:21.086Z,94.30
2023-02-28T09:30:50.449Z,93.20
2023-02-28T09:33:18.655Z,93.10
2023-02-28T09:35:45.310Z,92.70
2023-02-28T09:38:12.157Z,92.90
2023-02-28T09:41:00.512Z,92.30
2023-02-28T09:43:33.113Z,92.40
2023-02-28T09:46:20.060Z,92.10
2023-02-28T09:48:49.383Z,91.70
2023-02-28T09:51:37.561Z,91.10
2023-02-28T09:54:04.552Z,91.20
2023-02-28T09:56:38.254Z,91.10
2023-02-28T09:59:13.556Z,90.80
2023-02-28T10:02:14.069Z,90.70
2023-02-28T10:04:52.749Z,90.30
2023-02-28T10:07:47.588Z,90.30
2023-02-28T10:10:31.756Z,88.80
2023-02-28T10:13:02.598Z,90.10
2023-02-28T10:15:32.906Z,90.20
2023-02-28T10:18:09.316Z,90.30
2023-02-28T10:20:41.023Z,90.20
2023-02-28T10:23:19.141Z,89.80
2023-02-28T10:25:56.065Z,89.20
2023-02-28T10:28:22.732Z,89.90
2023-02-28T10:30:52.092Z,89.60
2023-02-28T10:33:23.526Z,88.50
2023-02-28T10:35:50.777Z,88.10
2023-02-28T10:38:24.838Z,88.00
2023-02-28T10:40:52.378Z,89.00
2023-02-28T10:43:25.501Z,88.30
2023-02-28T10:46:02.807Z,86.90
2023-02-28T10:48:49.356Z,86.90
2023-02-28T10:51:19.024Z,87.50
2023-02-28T10:54:03.365Z,86.60
2023-02-28T10:56:31.586Z,85.90
2023-02-28T10:59:28.395Z,85.40
2023-02-28T11:01:55.126Z,85.60
2023-02-28T11:04:40.972Z,86.10
2023-02-28T11:07:22.230Z,85.80
2023-02-28T11:09:56.240Z,84.70
2023-02-28T11:12:52.234Z,84.40
2023-02-28T11:15:25.968Z,84.90
2023-02-28T11:18:02.382Z,84.40
2023-02-28T11:20:32.493Z,85.50
2023-02-28T11:23:01.965Z,85.20
2023-02-28T11:25:33.061Z,86.60
2023-02-28T11:28:02.950Z,84.80
2023-02-28T11:30:34.385Z,85.00
2023-02-28T11:33:02.099Z,86.40
2023-02-28T11:35:37.207Z,85.10
2023-02-28T11:38:03.852Z,84.50
2023-02-28T11:40:52.875Z,85.10
2023-02-28T11:43:37.644Z,85.60
2023-02-28T11:46:36.784Z,85.20
2023-02-28T11:49:22.932Z,85.20
2023-02-28T11:52:09.609Z,84.90
2023-02-28T11:54:48.970Z,84.40
2023-02-28T11:57:29.845Z,84.40
2023-02-28T12:00:18.707Z,84.60
2023-02-28T12:03:20.829Z,83.40
2023-02-28T12:05:58.140Z,83.30
2023-02-28T12:08:44.396Z,83.80
2023-02-28T12:11:34.078Z,83.60
2023-02-28T12:14:41.496Z,83.40
2023-02-28T12:17:28.980Z,82.90
2023-02-28T12:20:10.471Z,82.20
2023-02-28T12:22:54.269Z,82.80
2023-02-28T12:25:41.883Z,83.20
2023-02-28T12:28:12.926Z,84.10
2023-02-28T12:30:53.109Z,84.50
2023-02-28T12:33:23.615Z,84.60
2023-02-28T12:36:00.224Z,84.60
2023-02-28T12:38:37.353Z,85.20
2023-02-28T12:41:31.934Z,85.20
2023-02-28T12:44:13.398Z,84.50
2023-02-28T12:46:45.265Z,84.80
2023-02-28T12:49:22.696Z,84.10
2023-02-28T12:51:51.121Z,84.40
2023-02-28T12:54:30.098Z,83.90
2023-02-28T12:57:17.925Z,83.90
2023-02-28T12:59:53.451Z,84.30
2023-02-28T13:02:42.171Z,84.80
2023-02-28T13:05:27.369Z,84.40
2023-02-28T13:08:24.953Z,83.30
2023-02-28T13:10:55.493Z,82.50
2023-02-28T13:13:30.523Z,82.50
2023-02-28T13:16:04.186Z,82.70
2023-02-28T13:18:33.605Z,83.60
2023-02-28T13:21:02.069Z,83.40
2023-02-28T13:23:53.223Z,83.10
2023-02-28T13:26:19.899Z,82.50
2023-02-28T13:28:54.158Z,82.80
2023-02-28T13:31:21.955Z,81.60
2023-02-28T13:33:51.253Z,81.50
2023-02-28T13:36:20.655Z,80.10
2023-02-28T13:38:57.173Z,79.80
2023-02-28T13:41:30.361Z,81.20
2023-02-28T13:44:18.418Z,81.70
2023-02-28T13:46:51.663Z,82.50
2023-02-28T13:49:25.747Z,81.60
2023-02-28T13:52:07.952Z,81.60
2023-02-28T13:54:59.983Z,80.90
2023-02-28T13:57:57.281Z,80.70
2023-02-28T14:00:53.548Z,79.80
2023-02-28T14:04:06.667Z,78.30
2023-02-28T14:06:37.773Z,78.10
2023-02-28T14:09:25.806Z,78.00
2023-02-28T14:11:52.855Z,78.50
2023-02-28T14:14:37.471Z,79.00
2023-02-28T14:17:16.749Z,79.10
2023-02-28T14:19:49.763Z,79.40
2023-02-28T14:22:49.834Z,79.30
2023-02-28T14:25:44.222Z,79.50
2023-02-28T14:28:45.731Z,80.20
2023-02-28T14:31:23.960Z,79.70
2023-02-28T14:34:28.211Z,79.90
2023-02-28T14:36:55.820Z,80.90
2023-02-28T14:39:26.805Z,82.00
2023-02-28T14:41:54.334Z,82.60
2023-02-28T14:44:23.690Z,82.70
2023-02-28T14:46:58.050Z,82.60
2023-02-28T14:49:31.349Z,83.10
2023-02-28T14:52:11.672Z,83.20
2023-02-28T14:54:39.477Z,82.80
2023-02-28T14:57:06.637Z,83.30
2023-02-28T14:59:36.128Z,84.10
2023-02-28T15:02:20.197Z,84.60
2023-02-28T15:04:58.164Z,84.10
2023-02-28T15:07:29.403Z,83.90
2023-02-28T15:10:29.001Z,83.80
2023-02-28T15:13:05.921Z,84.10
2023-02-28T15:16:02.508Z,84.40
2023-02-28T15:18:44.048Z,83.40
2023-02-28T15:21:17.841Z,84.50
2023-02-28T15:23:56.403Z,82.90
2023-02-28T15:26:27.678Z,83.00
2023-02-28T15:29:03.699Z,83.30
2023-02-28T15:31:55.903Z,84.00
2023-02-28T15:34:40.648Z,84.50
2023-02-28T15:37:48.924Z,85.30
2023-02-28T15:40:18.172Z,85.50
2023-02-28T15:43:13.129Z,85.90
2023-02-28T15:45:46.672Z,86.20
2023-02-28T15:48:20.245Z,86.30
2023-02-28T15:50:56.669Z,86.80
2023-02-28T15:53:29.099Z,87.00
2023-02-28T15:55:59.868Z,87.60
2023-02-28T15:58:27.153Z,87.70
2023-02-28T16:01:09.192Z,87.80
2023-02-28T16:03:46.077Z,88.50
2023-02-28T16:06:35.371Z,88.20
2023-02-28T16:09:03.497Z,88.00
2023-02-28T16:11:31.686Z,87.90
2023-02-28T16:13:58.988Z,88.30
2023-02-28T16:16:27.478Z,88.40
2023-02-28T16:18:54.827Z,88.80
2023-02-28T16:21:22.159Z,89.20
2023-02-28T16:23:48.820Z,89.40
2023-02-28T16:26:22.176Z,89.60
2023-02-28T16:28:55.529Z,90.10
2023-02-28T16:31:22.632Z,90.20
2023-02-28T16:33:49.312Z,90.20
2023-02-28T16:36:19.042Z,90.20
2023-02-28T16:38:46.111Z,89.90
2023-02-28T16:41:25.162Z,90.40
2023-02-28T16:43:54.772Z,90.00
2023-02-28T16:46:21.868Z,89.90
2023-02-28T16:48:52.433Z,89.90
2023-02-28T16:51:19.871Z,90.00
2023-02-28T16:53:46.894Z,90.00
2023-02-28T16:56:20.708Z,90.00
2023-02-28T16:58:48.345Z,90.10
2023-02-28T17:01:16.001Z,90.30
2023-02-28T17:03:43.079Z,90.50
2023-02-28T17:06:29.062Z,90.50
2023-02-28T17:08:57.423Z,90.60
2023-02-28T17:11:24.801Z,90.70
2023-02-28T17:13:51.614Z,90.60
2023-02-28T17:16:29.856Z,90.90
2023-02-28T17:19:00.553Z,91.10
2023-02-28T17:21:28.073Z,91.40
2023-02-28T17:23:54.745Z,91.50
2023-02-28T17:26:23.177Z,91.60
2023-02-28T17:28:50.073Z,91.80
2023-02-28T17:31:16.704Z,91.90
2023-02-28T17:33:43.717Z,92.10
2023-02-28T17:36:15.239Z,92.30
2023-02-28T17:38:41.939Z,92.40
2023-02-28T17:41:13.173Z,92.50
2023-02-28T17:43:39.911Z,92.40
2023-02-28T17:46:11.387Z,92.50
2023-02-28T17:48:37.999Z,92.70
2023-02-28T17:51:04.810Z,92.90
2023-02-28T17:53:31.754Z,93.00
2023-02-28T17:55:58.331Z,93.30
2023-02-28T17:58:25.017Z,93.50
2023-02-28T18:00:54.734Z,93.50
2023-02-28T18:03:21.973Z,93.60
2023-02-28T18:05:49.130Z,93.90
2023-02-28T18:08:16.442Z,94.20
2023-02-28T18:10:46.556Z,94.10
2023-02-28T18:13:13.722Z,94.20
2023-02-28T18:15:40.772Z,94.20
2023-02-28T18:18:07.751Z,94.20
2023-02-28T18:20:35.254Z,94.30
2023-02-28T18:23:02.419Z,94.50
2023-02-28T18:25:29.857Z,94.60
2023-02-28T18:28:02.384Z,94.90
2023-02-28T18:30:37.316Z,95.10
2023-02-28T18:33:04.734Z,95.30
2023-02-28T18:35:38.360Z,95.50
2023-02-28T18:38:20.202Z,96.00
2023-02-28T18:40:59.342Z,96.20
2023-02-28T18:43:26.959Z,96.20
2023-02-28T18:45:53.890Z,96.20
2023-02-28T18:48:25.757Z,96.60
2023-02-28T18:50:52.789Z,96.70
2023-02-28T18:53:20.321Z,97.50
2023-02-28T18:55:46.984Z,97.90
2023-02-28T18:58:14.451Z,98.20
2023-02-28T19:00:41.167Z,98.60
2023-02-28T19:03:12.206Z,98.90
2023-02-28T19:05:38.860Z,99.30
2023-02-28T19:08:06.307Z,99.60
2023-02-28T19:10:33.420Z,99.70
2023-02-28T19:13:00.109Z,99.80
2023-02-28T19:15:26.869Z,99.90
2023-02-28T19:17:53.483Z,99.90
2023-02-28T19:20:20.202Z,99.90
2023-02-28T19:22:46.852Z,99.90
2023-02-28T19:25:13.462Z,99.90
2023-02-28T19:27:40.051Z,99.90
2023-02-28T19:30:07.510Z,99.90
2023-02-28T19:32:34.911Z,99.90
2023-02-28T19:35:02.649Z,99.90
2023-02-28T19:37:29.223Z,99.90
2023-02-28T19:39:56.952Z,99.90
2023-02-28T19:42:23.686Z,99.90
2023-02-28T19:44:50.282Z,99.90
2023-02-28T19:47:16.919Z,99.90
2023-02-28T19:49:43.558Z,99.90
2023-02-28T19:52:13.427Z,99.90
2023-02-28T19:54:42.267Z,99.90
2023-02-28T19:57:08.949Z,99.90
2023-02-28T19:59:39.650Z,99.90
2023-02-28T20:02:15.010Z,99.90
2023-02-28T20:04:42.038Z,99.90
2023-02-28T20:07:09.529Z,99.90
2023-02-28T20:09:39.642Z,99.90
2023-02-28T20:12:11.676Z,99.90
2023-02-28T20:14:44.697Z,99.90
2023-02-28T20:17:11.328Z,99.90
2023-02-28T20:19:38.155Z,99.90
2023-02-28T20:22:04.776Z,99.90
2023-02-28T20:24:34.625Z,99.90
2023-02-28T20:27:27.360Z,99.90
2023-02-28T20:29:56.769Z,99.90
2023-02-28T20:32:25.506Z,99.90
2023-02-28T20:34:53.433Z,99.90
2023-02-28T20:37:23.279Z,99.90
2023-02-28T20:39:53.071Z,99.90
2023-02-28T20:42:20.060Z,99.90
2023-02-28T20:44:46.687Z,99.90
2023-02-28T20:47:13.754Z,99.90
2023-02-28T20:49:40.348Z,99.90
2023-02-28T20:52:10.100Z,99.90
2023-02-28T20:54:36.930Z,99.90
2023-02-28T20:57:03.870Z,99.90
2023-02-28T20:59:33.223Z,99.90
2023-02-28T21:01:59.804Z,99.90
2023-02-28T21:04:26.434Z,99.90
2023-02-28T21:06:53.439Z,99.90
2023-02-28T21:09:20.057Z,99.90
2023-02-28T21:11:46.716Z,99.90
2023-02-28T21:14:17.681Z,99.90
2023-02-28T21:16:44.831Z,99.90
2023-02-28T21:19:11.946Z,99.90
2023-02-28T21:21:47.016Z,99.90
2023-02-28T21:24:16.485Z,99.90
2023-02-28T21:26:44.672Z,99.90
2023-02-28T21:29:12.608Z,99.90
2023-02-28T21:31:40.080Z,99.90
2023-02-28T21:34:08.424Z,99.90
2023-02-28T21:36:40.796Z,99.90
2023-02-28T21:39:20.099Z,99.90
2023-02-28T21:41:47.676Z,99.90
2023-02-28T21:44:18.453Z,99.90
2023-02-28T21:46:47.133Z,99.90
2023-02-28T21:49:14.471Z,99.90
2023-02-28T21:51:42.690Z,99.90
2023-02-28T21:54:10.785Z,99.90
2023-02-28T21:56:37.890Z,99.90
2023-02-28T21:59:06.884Z,99.90
2023-02-28T22:01:36.427Z,99.90
2023-02-28T22:04:05.525Z,99.90
2023-02-28T22:06:35.353Z,99.90
2023-02-28T22:09:05.882Z,99.90
2023-02-28T22:11:33.490Z,99.90
2023-02-28T22:14:00.122Z,99.90
2023-02-28T22:16:33.148Z,99.90
2023-02-28T22:19:06.381Z,99.90
2023-02-28T22:21:34.603Z,99.90
2023-02-28T22:24:02.172Z,99.90
2023-02-28T22:26:29.198Z,99.90
2023-02-28T22:28:56.339Z,99.90
2023-02-28T22:31:29.327Z,99.90
2023-02-28T22:33:58.420Z,99.90
2023-02-28T22:36:25.661Z,99.90
2023-02-28T22:38:53.438Z,99.90
2023-02-28T22:41:22.340Z,99.90
2023-02-28T22:43:54.891Z,99.90
2023-02-28T22:46:22.736Z,99.90
2023-02-28T22:48:50.280Z,99.90
2023-02-28T22:51:19.623Z,99.90
2023-02-28T22:53:48.631Z,99.90
2023-02-28T22:56:17.076Z,99.90
2023-02-28T22:58:45.442Z,99.90
2023-02-28T23:01:14.996Z,99.90
2023-02-28T23:03:42.952Z,99.90
2023-02-28T23:06:21.484Z,99.90
2023-02-28T23:08:48.737Z,99.90
2023-02-28T23:11:21.448Z,99.90
2023-02-28T23:13:58.417Z,99.90
2023-02-28T23:16:40.473Z,99.90
2023-02-28T23:19:29.637Z,99.90
2023-02-28T23:22:01.124Z,99.90
2023-02-28T23:24:30.056Z,99.90
2023-02-28T23:27:00.236Z,99.90
2023-02-28T23:29:28.207Z,99.90
2023-02-28T23:31:55.364Z,99.90
2023-02-28T23:34:26.434Z,99.90
2023-02-28T23:36:54.636Z,99.90
2023-02-28T23:39:22.362Z,99.90
2023-02-28T23:41:48.960Z,99.90
2023-02-28T23:44:18.871Z,99.90
2023-02-28T23:46:50.880Z,99.90
2023-02-28T23:49:20.900Z,99.90
2023-02-28T23:51:51.724Z,99.90
2023-02-28T23:54:19.003Z,99.90
2023-02-28T23:56:46.459Z,99.90
2023-02-28T23:59:13.183Z,99.90
