createdAt,value
2022-12-18T00:00:11.262Z,305
2022-12-18T00:00:42.125Z,305
2022-12-18T00:01:14.061Z,290
2022-12-18T00:01:46.248Z,290
2022-12-18T00:02:18.105Z,288
2022-12-18T00:02:49.942Z,284
2022-12-18T00:03:06.227Z,284
2022-12-18T00:03:50.128Z,286
2022-12-18T00:04:22.155Z,312
2022-12-18T00:04:54.293Z,323
2022-12-18T00:05:26.073Z,322
2022-12-18T00:05:57.772Z,323
2022-12-18T00:06:29.800Z,308
2022-12-18T00:07:02.033Z,302
2022-12-18T00:07:33.848Z,299
2022-12-18T00:08:09.458Z,287
2022-12-18T00:08:37.705Z,277
2022-12-18T00:09:09.915Z,274
2022-12-18T00:09:41.739Z,273
2022-12-18T00:10:15.289Z,273
2022-12-18T00:10:45.846Z,273
2022-12-18T00:11:17.706Z,273
2022-12-18T00:11:49.442Z,273
2022-12-18T00:12:37.648Z,273
2022-12-18T00:13:21.640Z,274
2022-12-18T00:13:53.673Z,274
2022-12-18T00:14:25.522Z,274
2022-12-18T00:14:57.494Z,274
2022-12-18T00:15:29.819Z,275
2022-12-18T00:16:01.614Z,276
2022-12-18T00:16:33.343Z,276
2022-12-18T00:16:49.504Z,276
2022-12-18T00:17:33.339Z,276
2022-12-18T00:18:05.805Z,276
2022-12-18T00:18:37.821Z,277
2022-12-18T00:19:09.243Z,276
2022-12-18T00:19:41.334Z,276
2022-12-18T00:20:13.697Z,276
2022-12-18T00:20:45.437Z,276
2022-12-18T00:21:16.997Z,276
2022-12-18T00:21:49.288Z,276
2022-12-18T00:22:21.227Z,276
2022-12-18T00:22:53.338Z,276
2022-12-18T00:23:25.301Z,276
2022-12-18T00:23:57.142Z,276
2022-12-18T00:24:29.071Z,276
2022-12-18T00:25:01.603Z,275
2022-12-18T00:25:33.014Z,276
2022-12-18T00:25:49.462Z,276
2022-12-18T00:26:21.158Z,276
2022-12-18T00:27:05.290Z,276
2022-12-18T00:27:37.026Z,276
2022-12-18T00:28:08.837Z,276
2022-12-18T00:28:40.792Z,276
2022-12-18T00:29:12.962Z,276
2022-12-18T00:29:45.000Z,276
2022-12-18T00:30:17.720Z,276
2022-12-18T00:30:48.816Z,276
2022-12-18T00:31:05.370Z,276
2022-12-18T00:31:36.807Z,276
2022-12-18T00:32:20.891Z,276
2022-12-18T00:32:52.737Z,276
2022-12-18T00:33:25.167Z,276
2022-12-18T00:33:56.709Z,276
2022-12-18T00:34:28.728Z,276
2022-12-18T00:35:00.849Z,276
2022-12-18T00:35:32.562Z,276
2022-12-18T00:36:05.495Z,276
2022-12-18T00:36:36.689Z,276
2022-12-18T00:37:08.581Z,276
2022-12-18T00:37:40.445Z,276
2022-12-18T00:38:12.662Z,277
2022-12-18T00:38:44.805Z,276
2022-12-18T00:39:16.409Z,276
2022-12-18T00:39:48.503Z,282
2022-12-18T00:40:06.441Z,282
2022-12-18T00:40:48.507Z,282
2022-12-18T00:41:20.466Z,282
2022-12-18T00:41:52.388Z,280
2022-12-18T00:42:24.560Z,278
2022-12-18T00:42:56.259Z,277
2022-12-18T00:43:28.327Z,277
2022-12-18T00:44:00.165Z,277
2022-12-18T00:44:32.166Z,275
2022-12-18T00:45:12.328Z,274
2022-12-18T00:45:36.309Z,271
2022-12-18T00:46:08.098Z,272
2022-12-18T00:46:40.103Z,272
2022-12-18T00:47:12.255Z,272
2022-12-18T00:47:44.185Z,272
2022-12-18T00:48:16.147Z,272
2022-12-18T00:48:48.069Z,272
2022-12-18T00:49:20.044Z,271
2022-12-18T00:49:51.941Z,271
2022-12-18T00:50:24.558Z,268
2022-12-18T00:50:56.135Z,269
2022-12-18T00:51:28.039Z,272
2022-12-18T00:52:00.079Z,273
2022-12-18T00:52:31.829Z,278
2022-12-18T00:52:48.020Z,278
2022-12-18T00:53:31.923Z,269
2022-12-18T00:54:04.827Z,268
2022-12-18T00:54:35.846Z,259
2022-12-18T00:55:08.137Z,254
2022-12-18T00:55:39.840Z,254
2022-12-18T00:56:11.885Z,254
2022-12-18T00:56:49.993Z,254
2022-12-18T00:57:15.649Z,254
2022-12-18T00:57:47.745Z,254
2022-12-18T00:58:19.724Z,254
2022-12-18T00:58:51.797Z,255
2022-12-18T00:59:24.029Z,255
2022-12-18T00:59:55.794Z,255
2022-12-18T01:00:28.033Z,262
2022-12-18T01:00:59.601Z,261
2022-12-18T01:01:31.552Z,263
2022-12-18T01:01:47.927Z,268
2022-12-18T01:02:19.540Z,267
2022-12-18T01:02:35.713Z,269
2022-12-18T01:03:07.471Z,269
2022-12-18T01:03:39.807Z,271
2022-12-18T01:04:11.438Z,271
2022-12-18T01:04:43.559Z,271
2022-12-18T01:05:15.562Z,267
2022-12-18T01:05:47.306Z,266
2022-12-18T01:06:04.568Z,266
2022-12-18T01:06:35.279Z,266
2022-12-18T01:07:19.336Z,266
2022-12-18T01:07:51.195Z,266
2022-12-18T01:08:23.288Z,266
2022-12-18T01:08:55.492Z,265
2022-12-18T01:09:27.311Z,260
2022-12-18T01:09:59.007Z,260
2022-12-18T01:10:31.379Z,260
2022-12-18T01:11:03.932Z,260
2022-12-18T01:11:35.250Z,259
2022-12-18T01:12:06.955Z,259
2022-12-18T01:12:38.984Z,260
2022-12-18T01:13:11.110Z,260
2022-12-18T01:13:43.211Z,266
2022-12-18T01:14:15.082Z,265
2022-12-18T01:14:46.910Z,265
2022-12-18T01:15:06.176Z,265
2022-12-18T01:15:46.901Z,265
2022-12-18T01:16:19.037Z,264
2022-12-18T01:16:50.950Z,265
2022-12-18T01:17:23.021Z,264
2022-12-18T01:17:55.111Z,265
2022-12-18T01:18:26.870Z,268
2022-12-18T01:18:58.699Z,279
2022-12-18T01:19:30.828Z,279
2022-12-18T01:19:46.903Z,279
2022-12-18T01:20:18.908Z,279
2022-12-18T01:20:34.826Z,279
2022-12-18T01:21:06.669Z,279
2022-12-18T01:21:38.542Z,279
2022-12-18T01:22:10.723Z,279
2022-12-18T01:22:42.804Z,303
2022-12-18T01:23:14.562Z,313
2022-12-18T01:23:46.516Z,317
2022-12-18T01:24:18.667Z,317
2022-12-18T01:24:50.583Z,314
2022-12-18T01:25:22.825Z,332
2022-12-18T01:25:54.657Z,325
2022-12-18T01:26:26.606Z,322
2022-12-18T01:26:58.483Z,322
2022-12-18T01:27:30.279Z,322
2022-12-18T01:27:46.490Z,322
2022-12-18T01:28:30.331Z,322
2022-12-18T01:28:46.531Z,322
2022-12-18T01:29:30.384Z,313
2022-12-18T01:30:05.885Z,294
2022-12-18T01:30:34.439Z,290
2022-12-18T01:31:06.199Z,283
2022-12-18T01:31:38.309Z,282
2022-12-18T01:32:10.501Z,282
2022-12-18T01:32:42.211Z,281
2022-12-18T01:33:14.576Z,281
2022-12-18T01:33:46.286Z,281
2022-12-18T01:34:18.180Z,279
2022-12-18T01:34:50.053Z,279
2022-12-18T01:35:22.376Z,278
2022-12-18T01:35:54.433Z,278
2022-12-18T01:36:26.211Z,277
2022-12-18T01:36:58.023Z,266
2022-12-18T01:37:29.951Z,263
2022-12-18T01:38:02.412Z,263
2022-12-18T01:38:34.308Z,263
2022-12-18T01:39:05.932Z,263
2022-12-18T01:39:37.941Z,264
2022-12-18T01:40:10.258Z,264
2022-12-18T01:40:41.963Z,265
2022-12-18T01:41:13.952Z,264
2022-12-18T01:41:45.945Z,264
2022-12-18T01:42:02.304Z,264
2022-12-18T01:42:33.824Z,264
2022-12-18T01:43:17.880Z,265
2022-12-18T01:43:49.827Z,265
2022-12-18T01:44:21.866Z,265
2022-12-18T01:44:53.728Z,265
2022-12-18T01:45:26.433Z,265
2022-12-18T01:45:57.705Z,265
2022-12-18T01:46:29.605Z,266
2022-12-18T01:47:01.919Z,286
2022-12-18T01:47:34.053Z,288
2022-12-18T01:48:06.318Z,287
2022-12-18T01:48:37.606Z,288
2022-12-18T01:49:09.612Z,288
2022-12-18T01:49:41.478Z,288
2022-12-18T01:50:13.818Z,288
2022-12-18T01:50:45.843Z,288
2022-12-18T01:51:01.818Z,287
2022-12-18T01:51:45.699Z,283
2022-12-18T01:52:17.462Z,283
2022-12-18T01:52:49.307Z,283
2022-12-18T01:53:21.430Z,282
2022-12-18T01:53:53.344Z,282
2022-12-18T01:54:25.640Z,285
2022-12-18T01:54:57.193Z,275
2022-12-18T01:55:29.492Z,268
2022-12-18T01:56:01.482Z,274
2022-12-18T01:56:33.255Z,271
2022-12-18T01:57:05.856Z,268
2022-12-18T01:57:37.212Z,272
2022-12-18T01:58:09.219Z,337
2022-12-18T01:58:41.275Z,326
2022-12-18T01:59:13.082Z,331
2022-12-18T01:59:45.265Z,322
2022-12-18T02:00:03.103Z,314
2022-12-18T02:00:32.983Z,313
2022-12-18T02:01:17.246Z,307
2022-12-18T02:01:49.224Z,298
2022-12-18T02:02:21.088Z,276
2022-12-18T02:02:53.356Z,276
2022-12-18T02:03:25.801Z,275
2022-12-18T02:03:56.902Z,276
2022-12-18T02:04:28.989Z,275
2022-12-18T02:05:01.344Z,270
2022-12-18T02:05:32.912Z,270
2022-12-18T02:06:05.678Z,269
2022-12-18T02:06:36.793Z,292
2022-12-18T02:07:08.767Z,301
2022-12-18T02:07:40.857Z,300
2022-12-18T02:08:12.769Z,300
2022-12-18T02:08:45.052Z,300
2022-12-18T02:09:00.971Z,300
2022-12-18T02:09:44.939Z,303
2022-12-18T02:10:16.931Z,302
2022-12-18T02:10:48.475Z,302
2022-12-18T02:11:20.592Z,302
2022-12-18T02:11:52.791Z,302
2022-12-18T02:12:24.847Z,303
2022-12-18T02:12:56.608Z,314
2022-12-18T02:13:28.552Z,311
2022-12-18T02:14:00.460Z,307
2022-12-18T02:14:32.604Z,307
2022-12-18T02:15:06.673Z,307
2022-12-18T02:15:36.401Z,307
2022-12-18T02:16:08.468Z,306
2022-12-18T02:16:40.609Z,302
2022-12-18T02:17:12.326Z,299
2022-12-18T02:17:44.593Z,298
2022-12-18T02:18:00.406Z,306
2022-12-18T02:18:32.284Z,305
2022-12-18T02:19:16.386Z,297
2022-12-18T02:19:48.115Z,294
2022-12-18T02:20:20.606Z,295
2022-12-18T02:20:52.349Z,309
2022-12-18T02:21:24.630Z,307
2022-12-18T02:21:56.199Z,308
2022-12-18T02:22:28.169Z,308
2022-12-18T02:23:00.097Z,308
2022-12-18T02:23:32.156Z,308
2022-12-18T02:24:04.894Z,308
2022-12-18T02:24:36.042Z,307
2022-12-18T02:25:08.375Z,301
2022-12-18T02:25:40.262Z,302
2022-12-18T02:26:11.997Z,302
2022-12-18T02:26:44.121Z,302
2022-12-18T02:27:00.035Z,300
2022-12-18T02:27:44.238Z,294
2022-12-18T02:28:16.096Z,290
2022-12-18T02:28:47.864Z,286
2022-12-18T02:29:19.822Z,284
2022-12-18T02:29:57.908Z,284
2022-12-18T02:30:24.520Z,275
2022-12-18T02:30:56.042Z,275
2022-12-18T02:31:27.699Z,275
2022-12-18T02:31:43.993Z,278
2022-12-18T02:32:15.746Z,279
2022-12-18T02:32:31.832Z,279
2022-12-18T02:33:03.759Z,288
2022-12-18T02:33:36.138Z,288
2022-12-18T02:34:07.644Z,288
2022-12-18T02:34:39.692Z,284
2022-12-18T02:35:11.894Z,281
2022-12-18T02:35:43.599Z,279
2022-12-18T02:35:59.937Z,279
2022-12-18T02:36:31.628Z,278
2022-12-18T02:37:15.746Z,278
2022-12-18T02:37:47.353Z,279
2022-12-18T02:38:19.380Z,279
2022-12-18T02:38:51.480Z,282
2022-12-18T02:39:23.524Z,285
2022-12-18T02:39:55.618Z,285
2022-12-18T02:40:27.534Z,285
2022-12-18T02:40:43.770Z,286
2022-12-18T02:41:27.362Z,296
2022-12-18T02:41:59.413Z,296
2022-12-18T02:42:31.254Z,296
2022-12-18T02:43:03.844Z,297
2022-12-18T02:43:35.890Z,297
2022-12-18T02:44:07.419Z,296
2022-12-18T02:44:39.110Z,296
2022-12-18T02:45:12.104Z,296
2022-12-18T02:45:43.352Z,296
2022-12-18T02:46:15.575Z,296
2022-12-18T02:46:47.047Z,296
2022-12-18T02:47:18.980Z,296
2022-12-18T02:47:51.114Z,296
2022-12-18T02:48:23.233Z,297
2022-12-18T02:48:55.228Z,296
2022-12-18T02:49:26.979Z,296
2022-12-18T02:49:43.027Z,296
2022-12-18T02:50:15.302Z,296
2022-12-18T02:50:31.026Z,296
2022-12-18T02:51:03.629Z,296
2022-12-18T02:51:35.175Z,296
2022-12-18T02:52:06.905Z,296
2022-12-18T02:52:39.029Z,296
2022-12-18T02:53:10.892Z,296
2022-12-18T02:53:42.806Z,296
2022-12-18T02:53:58.907Z,296
2022-12-18T02:54:30.746Z,296
2022-12-18T02:55:15.322Z,296
2022-12-18T02:55:46.665Z,296
2022-12-18T02:56:18.704Z,296
2022-12-18T02:56:50.834Z,296
2022-12-18T02:57:22.895Z,296
2022-12-18T02:57:54.980Z,296
2022-12-18T02:58:10.805Z,296
2022-12-18T02:58:42.744Z,296
2022-12-18T02:59:26.732Z,285
2022-12-18T02:59:58.655Z,285
2022-12-18T03:00:30.748Z,284
2022-12-18T03:01:03.044Z,284
2022-12-18T03:01:34.947Z,284
2022-12-18T03:02:06.642Z,284
2022-12-18T03:02:38.589Z,284
2022-12-18T03:03:10.609Z,284
2022-12-18T03:03:42.745Z,284
2022-12-18T03:04:14.897Z,284
2022-12-18T03:04:46.545Z,284
2022-12-18T03:05:18.539Z,284
2022-12-18T03:05:50.458Z,285
2022-12-18T03:06:22.412Z,285
2022-12-18T03:06:54.587Z,285
2022-12-18T03:07:26.427Z,284
2022-12-18T03:07:58.293Z,284
2022-12-18T03:08:30.273Z,284
2022-12-18T03:09:02.724Z,284
2022-12-18T03:09:34.468Z,284
2022-12-18T03:10:06.861Z,284
2022-12-18T03:10:38.256Z,284
2022-12-18T03:11:10.185Z,284
2022-12-18T03:11:42.201Z,284
2022-12-18T03:11:58.070Z,284
2022-12-18T03:12:29.953Z,284
2022-12-18T03:13:14.647Z,284
2022-12-18T03:13:46.094Z,284
2022-12-18T03:14:17.930Z,284
2022-12-18T03:14:50.094Z,284
2022-12-18T03:15:22.442Z,284
2022-12-18T03:15:54.100Z,284
2022-12-18T03:16:25.977Z,284
2022-12-18T03:16:42.201Z,284
2022-12-18T03:17:26.062Z,284
2022-12-18T03:17:57.859Z,284
2022-12-18T03:18:29.832Z,284
2022-12-18T03:19:02.345Z,284
2022-12-18T03:19:33.879Z,285
2022-12-18T03:20:06.599Z,285
2022-12-18T03:20:37.747Z,284
2022-12-18T03:21:09.589Z,284
2022-12-18T03:21:41.809Z,285
2022-12-18T03:22:14.321Z,284
2022-12-18T03:22:45.693Z,284
2022-12-18T03:23:17.647Z,284
2022-12-18T03:23:49.704Z,285
2022-12-18T03:24:21.694Z,285
2022-12-18T03:24:53.692Z,287
2022-12-18T03:25:26.201Z,286
2022-12-18T03:25:57.572Z,288
2022-12-18T03:26:29.555Z,291
2022-12-18T03:27:01.560Z,291
2022-12-18T03:27:33.441Z,290
2022-12-18T03:28:06.238Z,294
2022-12-18T03:28:37.409Z,299
2022-12-18T03:29:09.330Z,297
2022-12-18T03:29:41.493Z,296
2022-12-18T03:29:57.540Z,296
2022-12-18T03:30:29.676Z,295
2022-12-18T03:31:13.459Z,295
2022-12-18T03:31:45.458Z,295
2022-12-18T03:32:17.144Z,295
2022-12-18T03:32:49.131Z,295
2022-12-18T03:33:21.279Z,295
2022-12-18T03:33:53.105Z,295
2022-12-18T03:34:25.334Z,295
2022-12-18T03:34:57.249Z,295
2022-12-18T03:35:29.509Z,295
2022-12-18T03:36:00.914Z,295
2022-12-18T03:36:33.063Z,295
2022-12-18T03:37:05.619Z,295
2022-12-18T03:37:36.985Z,295
2022-12-18T03:38:08.943Z,295
2022-12-18T03:38:41.026Z,295
2022-12-18T03:38:57.056Z,295
2022-12-18T03:39:41.089Z,296
2022-12-18T03:40:13.238Z,297
2022-12-18T03:40:45.050Z,297
2022-12-18T03:41:16.817Z,297
2022-12-18T03:41:48.782Z,297
2022-12-18T03:42:21.032Z,297
2022-12-18T03:42:52.738Z,297
2022-12-18T03:43:24.985Z,296
2022-12-18T03:43:56.895Z,296
2022-12-18T03:44:28.814Z,297
2022-12-18T03:45:01.260Z,297
2022-12-18T03:45:32.697Z,297
2022-12-18T03:46:05.482Z,297
2022-12-18T03:46:36.704Z,297
2022-12-18T03:47:08.649Z,297
2022-12-18T03:47:40.684Z,297
2022-12-18T03:47:56.690Z,297
2022-12-18T03:48:28.507Z,296
2022-12-18T03:49:12.621Z,296
2022-12-18T03:49:44.861Z,296
2022-12-18T03:50:16.616Z,296
2022-12-18T03:50:48.544Z,296
2022-12-18T03:51:20.548Z,296
2022-12-18T03:51:52.333Z,296
2022-12-18T03:52:24.578Z,296
2022-12-18T03:52:40.557Z,296
2022-12-18T03:53:24.695Z,296
2022-12-18T03:53:56.475Z,296
2022-12-18T03:54:28.217Z,296
2022-12-18T03:55:00.484Z,296
2022-12-18T03:55:32.279Z,296
2022-12-18T03:56:04.847Z,296
2022-12-18T03:56:36.253Z,296
2022-12-18T03:57:08.248Z,296
2022-12-18T03:57:40.278Z,296
2022-12-18T03:58:12.304Z,297
2022-12-18T03:58:44.376Z,297
2022-12-18T03:59:16.071Z,297
2022-12-18T03:59:48.205Z,298
2022-12-18T04:00:20.581Z,298
2022-12-18T04:00:51.975Z,298
2022-12-18T04:01:24.653Z,298
2022-12-18T04:01:40.390Z,298
2022-12-18T04:02:12.152Z,298
2022-12-18T04:02:28.071Z,298
2022-12-18T04:02:59.923Z,298
2022-12-18T04:03:31.948Z,298
2022-12-18T04:04:06.323Z,298
2022-12-18T04:04:36.185Z,298
2022-12-18T04:05:08.131Z,298
2022-12-18T04:05:39.977Z,298
2022-12-18T04:06:11.935Z,298
2022-12-18T04:06:44.246Z,298
2022-12-18T04:07:16.084Z,300
2022-12-18T04:07:47.757Z,304
2022-12-18T04:08:19.767Z,305
2022-12-18T04:08:51.901Z,305
2022-12-18T04:09:23.670Z,305
2022-12-18T04:09:39.800Z,305
2022-12-18T04:10:23.985Z,305
2022-12-18T04:10:55.930Z,305
2022-12-18T04:11:27.728Z,305
2022-12-18T04:11:59.495Z,305
2022-12-18T04:12:31.407Z,305
2022-12-18T04:13:04.392Z,305
2022-12-18T04:13:35.924Z,304
2022-12-18T04:14:07.740Z,303
2022-12-18T04:14:39.584Z,304
2022-12-18T04:15:12.440Z,304
2022-12-18T04:15:43.542Z,304
2022-12-18T04:16:16.054Z,304
2022-12-18T04:16:47.255Z,304
2022-12-18T04:17:19.278Z,304
2022-12-18T04:17:51.462Z,304
2022-12-18T04:18:23.476Z,304
2022-12-18T04:18:39.637Z,304
2022-12-18T04:19:11.297Z,304
2022-12-18T04:19:27.321Z,304
2022-12-18T04:19:59.354Z,304
2022-12-18T04:20:31.516Z,304
2022-12-18T04:21:04.428Z,304
2022-12-18T04:21:35.520Z,304
2022-12-18T04:22:07.367Z,304
2022-12-18T04:22:39.968Z,303
2022-12-18T04:22:56.741Z,303
2022-12-18T04:23:27.887Z,299
2022-12-18T04:24:11.132Z,301
2022-12-18T04:24:43.171Z,301
2022-12-18T04:25:15.530Z,301
2022-12-18T04:25:46.901Z,301
2022-12-18T04:26:19.057Z,302
2022-12-18T04:26:51.126Z,301
2022-12-18T04:27:22.812Z,301
2022-12-18T04:27:39.176Z,301
2022-12-18T04:28:23.005Z,301
2022-12-18T04:28:55.284Z,301
2022-12-18T04:29:26.966Z,301
2022-12-18T04:29:58.756Z,301
2022-12-18T04:30:32.060Z,302
2022-12-18T04:31:06.767Z,302
2022-12-18T04:31:36.506Z,303
2022-12-18T04:32:06.825Z,303
2022-12-18T04:32:38.813Z,303
2022-12-18T04:33:10.751Z,303
2022-12-18T04:33:43.120Z,303
2022-12-18T04:34:15.037Z,303
2022-12-18T04:34:46.721Z,303
2022-12-18T04:35:19.180Z,303
2022-12-18T04:35:50.442Z,303
2022-12-18T04:36:22.505Z,303
2022-12-18T04:36:38.798Z,303
2022-12-18T04:37:10.500Z,303
2022-12-18T04:37:26.500Z,303
2022-12-18T04:37:58.485Z,302
2022-12-18T04:38:30.415Z,301
2022-12-18T04:39:03.214Z,298
2022-12-18T04:39:34.706Z,298
2022-12-18T04:40:06.832Z,298
2022-12-18T04:40:38.461Z,298
2022-12-18T04:40:55.228Z,298
2022-12-18T04:41:26.307Z,298
2022-12-18T04:42:10.493Z,298
2022-12-18T04:42:42.349Z,298
2022-12-18T04:43:14.642Z,295
2022-12-18T04:43:46.311Z,295
2022-12-18T04:44:18.176Z,295
2022-12-18T04:44:50.039Z,295
2022-12-18T04:45:22.538Z,296
2022-12-18T04:45:54.332Z,296
2022-12-18T04:46:26.356Z,295
2022-12-18T04:46:58.113Z,295
2022-12-18T04:47:15.485Z,295
2022-12-18T04:47:46.858Z,295
2022-12-18T04:48:26.216Z,295
2022-12-18T04:48:58.157Z,295
2022-12-18T04:49:29.985Z,295
2022-12-18T04:50:02.853Z,295
2022-12-18T04:50:34.229Z,295
2022-12-18T04:51:06.091Z,295
2022-12-18T04:51:37.800Z,295
2022-12-18T04:51:54.258Z,295
2022-12-18T04:52:37.884Z,295
2022-12-18T04:53:10.125Z,295
2022-12-18T04:53:42.536Z,295
2022-12-18T04:54:13.879Z,295
2022-12-18T04:54:45.955Z,295
2022-12-18T04:55:18.080Z,295
2022-12-18T04:55:49.827Z,295
2022-12-18T04:56:21.738Z,295
2022-12-18T04:56:37.780Z,295
2022-12-18T04:57:09.861Z,295
2022-12-18T04:57:25.896Z,295
2022-12-18T04:57:57.718Z,295
2022-12-18T04:58:29.608Z,295
2022-12-18T04:59:01.847Z,295
2022-12-18T04:59:33.775Z,295
2022-12-18T05:00:07.154Z,295
2022-12-18T05:00:37.526Z,295
2022-12-18T05:00:53.856Z,295
2022-12-18T05:01:30.932Z,295
2022-12-18T05:02:09.878Z,295
2022-12-18T05:02:41.868Z,295
2022-12-18T05:03:13.401Z,295
2022-12-18T05:03:46.084Z,295
2022-12-18T05:04:17.659Z,295
2022-12-18T05:04:49.414Z,295
2022-12-18T05:05:21.626Z,295
2022-12-18T05:05:37.402Z,295
2022-12-18T05:06:21.501Z,295
2022-12-18T05:06:53.347Z,295
2022-12-18T05:07:25.656Z,295
2022-12-18T05:07:57.253Z,295
2022-12-18T05:08:13.403Z,295
2022-12-18T05:08:45.603Z,295
2022-12-18T05:09:29.181Z,295
2022-12-18T05:10:01.776Z,295
2022-12-18T05:10:37.931Z,295
2022-12-18T05:11:05.615Z,295
2022-12-18T05:11:37.244Z,295
2022-12-18T05:12:09.227Z,295
2022-12-18T05:12:40.996Z,295
2022-12-18T05:13:13.108Z,295
2022-12-18T05:13:45.378Z,295
2022-12-18T05:14:16.985Z,295
2022-12-18T05:14:48.868Z,295
2022-12-18T05:15:21.342Z,295
2022-12-18T05:15:37.320Z,295
2022-12-18T05:16:08.972Z,295
2022-12-18T05:16:25.467Z,296
2022-12-18T05:17:00.663Z,295
2022-12-18T05:17:28.759Z,295
2022-12-18T05:18:00.922Z,295
2022-12-18T05:18:32.820Z,295
2022-12-18T05:19:05.032Z,295
2022-12-18T05:19:36.849Z,295
2022-12-18T05:19:52.879Z,295
2022-12-18T05:20:25.278Z,295
2022-12-18T05:21:08.838Z,295
2022-12-18T05:21:40.675Z,295
2022-12-18T05:22:12.650Z,295
2022-12-18T05:22:44.915Z,294
2022-12-18T05:23:16.568Z,293
2022-12-18T05:23:48.521Z,290
2022-12-18T05:24:20.489Z,291
2022-12-18T05:24:36.889Z,291
2022-12-18T05:25:20.889Z,292
2022-12-18T05:25:52.649Z,296
2022-12-18T05:26:24.844Z,302
2022-12-18T05:26:56.446Z,306
2022-12-18T05:27:28.454Z,307
2022-12-18T05:28:00.525Z,308
2022-12-18T05:28:32.213Z,308
2022-12-18T05:29:05.195Z,311
2022-12-18T05:29:36.478Z,309
2022-12-18T05:30:09.355Z,309
2022-12-18T05:30:40.252Z,309
2022-12-18T05:31:12.451Z,309
2022-12-18T05:31:44.615Z,309
2022-12-18T05:32:16.312Z,308
2022-12-18T05:32:48.183Z,308
2022-12-18T05:33:20.084Z,307
2022-12-18T05:33:52.229Z,307
2022-12-18T05:34:24.704Z,307
2022-12-18T05:34:56.064Z,307
2022-12-18T05:35:28.365Z,307
2022-12-18T05:36:00.121Z,307
2022-12-18T05:36:32.028Z,307
2022-12-18T05:37:05.005Z,306
2022-12-18T05:37:41.079Z,306
2022-12-18T05:37:52.177Z,306
2022-12-18T05:38:24.043Z,306
2022-12-18T05:39:07.987Z,306
2022-12-18T05:39:39.902Z,306
2022-12-18T05:40:12.229Z,306
2022-12-18T05:40:43.991Z,306
2022-12-18T05:41:16.290Z,306
2022-12-18T05:41:47.650Z,306
2022-12-18T05:42:19.839Z,306
2022-12-18T05:42:36.014Z,306
2022-12-18T05:43:21.423Z,306
2022-12-18T05:43:51.935Z,306
2022-12-18T05:44:24.015Z,306
2022-12-18T05:44:56.097Z,306
2022-12-18T05:45:28.185Z,306
2022-12-18T05:45:59.748Z,306
2022-12-18T05:46:31.617Z,306
2022-12-18T05:47:04.629Z,306
2022-12-18T05:47:35.977Z,306
2022-12-18T05:48:07.809Z,306
2022-12-18T05:48:39.631Z,307
2022-12-18T05:49:11.451Z,305
2022-12-18T05:49:43.859Z,310
2022-12-18T05:50:16.075Z,315
2022-12-18T05:50:47.286Z,320
2022-12-18T05:51:19.415Z,320
2022-12-18T05:51:51.590Z,320
2022-12-18T05:52:23.575Z,320
2022-12-18T05:52:55.999Z,320
2022-12-18T05:53:27.441Z,320
2022-12-18T05:53:59.244Z,301
2022-12-18T05:54:31.319Z,301
2022-12-18T05:55:04.477Z,295
2022-12-18T05:55:35.483Z,296
2022-12-18T05:56:07.470Z,310
2022-12-18T05:56:41.975Z,310
2022-12-18T05:57:11.172Z,309
2022-12-18T05:57:43.251Z,309
2022-12-18T05:58:15.554Z,301
2022-12-18T05:58:47.152Z,301
2022-12-18T05:59:19.087Z,300
2022-12-18T05:59:35.509Z,300
2022-12-18T06:00:19.468Z,300
2022-12-18T06:00:51.238Z,300
2022-12-18T06:01:23.009Z,300
2022-12-18T06:01:55.730Z,300
2022-12-18T06:02:27.150Z,300
2022-12-18T06:02:59.016Z,300
2022-12-18T06:03:34.074Z,300
2022-12-18T06:04:03.326Z,300
2022-12-18T06:04:35.073Z,300
2022-12-18T06:05:07.314Z,300
2022-12-18T06:05:38.668Z,300
2022-12-18T06:06:10.816Z,300
2022-12-18T06:06:42.943Z,300
2022-12-18T06:07:15.114Z,300
2022-12-18T06:07:46.694Z,300
2022-12-18T06:08:18.685Z,300
2022-12-18T06:08:50.695Z,300
2022-12-18T06:09:22.826Z,300
2022-12-18T06:09:54.974Z,300
2022-12-18T06:10:26.944Z,300
2022-12-18T06:10:58.684Z,300
2022-12-18T06:11:30.714Z,300
2022-12-18T06:12:02.767Z,300
2022-12-18T06:12:34.914Z,301
2022-12-18T06:12:50.589Z,301
2022-12-18T06:13:22.509Z,301
2022-12-18T06:14:06.695Z,301
2022-12-18T06:14:38.462Z,301
2022-12-18T06:15:11.514Z,301
2022-12-18T06:15:42.537Z,301
2022-12-18T06:16:14.862Z,301
2022-12-18T06:16:46.369Z,300
2022-12-18T06:17:18.378Z,300
2022-12-18T06:17:34.858Z,299
2022-12-18T06:18:18.316Z,299
2022-12-18T06:18:50.361Z,299
2022-12-18T06:19:22.288Z,300
2022-12-18T06:19:54.722Z,300
2022-12-18T06:20:31.840Z,300
2022-12-18T06:20:58.366Z,299
2022-12-18T06:21:30.240Z,298
2022-12-18T06:22:02.338Z,295
2022-12-18T06:22:34.492Z,293
2022-12-18T06:23:06.380Z,290
2022-12-18T06:23:22.193Z,290
2022-12-18T06:23:54.577Z,290
2022-12-18T06:24:38.055Z,290
2022-12-18T06:25:10.356Z,291
2022-12-18T06:25:41.982Z,291
2022-12-18T06:26:14.028Z,290
2022-12-18T06:26:46.076Z,290
2022-12-18T06:27:18.006Z,290
2022-12-18T06:27:49.819Z,292
2022-12-18T06:28:06.205Z,291
2022-12-18T06:28:49.921Z,291
2022-12-18T06:29:06.123Z,290
2022-12-18T06:29:49.926Z,294
2022-12-18T06:30:22.533Z,295
2022-12-18T06:30:53.647Z,295
2022-12-18T06:31:26.089Z,295
2022-12-18T06:31:57.954Z,294
2022-12-18T06:32:29.674Z,285
2022-12-18T06:33:02.149Z,284
2022-12-18T06:33:33.895Z,284
2022-12-18T06:34:05.910Z,284
2022-12-18T06:34:37.735Z,284
2022-12-18T06:35:09.922Z,281
2022-12-18T06:35:41.546Z,281
2022-12-18T06:36:13.777Z,281
2022-12-18T06:36:45.752Z,276
2022-12-18T06:37:17.346Z,273
2022-12-18T06:37:33.846Z,274
2022-12-18T06:38:17.389Z,274
2022-12-18T06:38:49.458Z,274
2022-12-18T06:39:21.677Z,274
2022-12-18T06:39:53.288Z,276
2022-12-18T06:40:26.116Z,276
2022-12-18T06:40:57.450Z,276
2022-12-18T06:41:29.396Z,277
2022-12-18T06:42:01.713Z,276
2022-12-18T06:42:33.285Z,278
2022-12-18T06:42:49.373Z,278
2022-12-18T06:43:33.584Z,279
2022-12-18T06:44:05.609Z,279
2022-12-18T06:44:21.432Z,279
2022-12-18T06:44:53.270Z,279
2022-12-18T06:45:37.825Z,279
2022-12-18T06:46:09.167Z,279
2022-12-18T06:46:41.145Z,279
2022-12-18T06:47:13.177Z,279
2022-12-18T06:47:45.185Z,279
2022-12-18T06:48:17.128Z,279
2022-12-18T06:48:48.963Z,279
2022-12-18T06:49:05.583Z,280
2022-12-18T06:49:48.952Z,285
2022-12-18T06:50:06.145Z,285
2022-12-18T06:50:48.955Z,285
2022-12-18T06:51:20.986Z,285
2022-12-18T06:51:52.919Z,285
2022-12-18T06:52:25.374Z,285
2022-12-18T06:52:56.910Z,285
2022-12-18T06:53:29.015Z,285
2022-12-18T06:54:00.907Z,286
2022-12-18T06:54:32.757Z,296
2022-12-18T06:54:48.883Z,297
2022-12-18T06:55:20.955Z,298
2022-12-18T06:56:09.494Z,305
2022-12-18T06:56:36.738Z,305
2022-12-18T06:57:08.719Z,304
2022-12-18T06:57:40.772Z,305
2022-12-18T06:58:12.789Z,299
2022-12-18T06:58:44.779Z,298
2022-12-18T06:59:16.672Z,298
2022-12-18T06:59:32.756Z,298
2022-12-18T07:00:17.758Z,298
2022-12-18T07:00:48.725Z,298
2022-12-18T07:01:20.586Z,299
2022-12-18T07:01:52.769Z,301
2022-12-18T07:02:25.161Z,302
2022-12-18T07:02:56.781Z,301
2022-12-18T07:03:28.390Z,301
2022-12-18T07:04:00.432Z,301
2022-12-18T07:04:32.473Z,301
2022-12-18T07:05:10.478Z,301
2022-12-18T07:05:36.250Z,301
2022-12-18T07:06:08.393Z,301
2022-12-18T07:06:40.513Z,299
2022-12-18T07:07:12.350Z,299
2022-12-18T07:07:44.319Z,301
2022-12-18T07:08:16.345Z,301
2022-12-18T07:08:48.293Z,301
2022-12-18T07:09:20.375Z,301
2022-12-18T07:09:52.215Z,301
2022-12-18T07:10:24.722Z,301
2022-12-18T07:10:56.655Z,301
2022-12-18T07:11:28.242Z,301
2022-12-18T07:12:00.027Z,301
2022-12-18T07:12:32.097Z,303