createdAt,value
2017-08-27T00:00:53.593Z,24.87
2017-08-27T00:03:21.052Z,26.70
2017-08-27T00:05:48.464Z,25.33
2017-08-27T00:08:15.900Z,24.73
2017-08-27T00:10:43.337Z,22.57
2017-08-27T00:13:10.780Z,27.70
2017-08-27T00:15:38.227Z,25.53
2017-08-27T00:18:05.666Z,28.40
2017-08-27T00:20:33.096Z,27.40
2017-08-27T00:23:00.536Z,28.90
2017-08-27T00:25:27.977Z,28.83
2017-08-27T00:27:55.447Z,28.80
2017-08-27T00:30:22.862Z,27.40
2017-08-27T00:32:50.313Z,24.37
2017-08-27T00:35:17.749Z,28.07
2017-08-27T00:37:45.193Z,26.90
2017-08-27T00:40:12.633Z,26.00
2017-08-27T00:42:40.088Z,24.90
2017-08-27T00:45:07.563Z,23.00
2017-08-27T00:47:35.001Z,25.80
2017-08-27T00:50:02.445Z,25.03
2017-08-27T00:52:29.885Z,25.60
2017-08-27T00:54:57.324Z,27.83
2017-08-27T00:57:24.765Z,29.33
2017-08-27T00:59:52.973Z,30.97
2017-08-27T01:02:20.427Z,30.30
2017-08-27T01:04:47.861Z,31.90
2017-08-27T01:07:15.287Z,34.40
2017-08-27T01:09:42.720Z,33.57
2017-08-27T01:12:10.158Z,31.27
2017-08-27T01:14:37.592Z,30.93
2017-08-27T01:17:05.024Z,31.97
2017-08-27T01:19:32.468Z,33.47
2017-08-27T01:21:59.908Z,32.73
2017-08-27T01:24:27.343Z,32.97
2017-08-27T01:26:54.787Z,31.97
2017-08-27T01:29:22.227Z,32.50
2017-08-27T01:31:49.661Z,31.90
2017-08-27T01:34:17.092Z,34.27
2017-08-27T01:36:44.567Z,33.60
2017-08-27T01:39:12.008Z,34.57
2017-08-27T01:41:39.448Z,34.00
2017-08-27T01:44:06.886Z,33.63
2017-08-27T01:46:34.397Z,34.33
2017-08-27T01:49:01.859Z,35.00
2017-08-27T01:51:29.294Z,28.70
2017-08-27T01:53:56.727Z,27.33
2017-08-27T01:56:24.176Z,29.20
2017-08-27T01:58:51.612Z,27.33
2017-08-27T02:01:19.047Z,27.73
2017-08-27T02:03:46.486Z,28.87
2017-08-27T02:06:13.920Z,26.60
2017-08-27T02:08:43.360Z,26.97
2017-08-27T02:11:10.800Z,29.50
2017-08-27T02:13:38.229Z,27.20
2017-08-27T02:16:05.692Z,28.27
2017-08-27T02:18:33.115Z,27.67
2017-08-27T02:21:00.556Z,27.67
2017-08-27T02:23:27.979Z,30.50
2017-08-27T02:25:55.469Z,31.13
2017-08-27T02:28:22.904Z,28.67
2017-08-27T02:30:50.336Z,27.77
2017-08-27T02:33:17.788Z,30.63
2017-08-27T02:35:45.241Z,29.90
2017-08-27T02:38:12.674Z,30.90
2017-08-27T02:40:40.113Z,29.27
2017-08-27T02:43:07.549Z,30.97
2017-08-27T02:45:34.990Z,27.33
2017-08-27T02:48:02.420Z,30.70
2017-08-27T02:50:29.856Z,30.37
2017-08-27T02:52:57.300Z,29.80
2017-08-27T02:55:24.748Z,30.30
2017-08-27T02:57:52.196Z,31.63
2017-08-27T03:00:20.453Z,28.37
2017-08-27T03:02:47.900Z,33.67
2017-08-27T03:05:15.336Z,30.63
2017-08-27T03:07:42.785Z,34.27
2017-08-27T03:10:10.208Z,31.10
2017-08-27T03:12:37.649Z,29.33
2017-08-27T03:15:05.084Z,30.37
2017-08-27T03:17:32.530Z,27.10
2017-08-27T03:19:59.963Z,26.23
2017-08-27T03:22:27.401Z,25.77
2017-08-27T03:24:54.831Z,25.37
2017-08-27T03:27:22.318Z,21.93
2017-08-27T03:29:49.764Z,23.50
2017-08-27T03:32:17.199Z,23.03
2017-08-27T03:34:44.636Z,25.57
2017-08-27T03:37:12.071Z,24.57
2017-08-27T03:39:39.513Z,25.00
2017-08-27T03:42:06.944Z,25.13
2017-08-27T03:44:34.380Z,27.30
2017-08-27T03:47:01.828Z,28.63
2017-08-27T03:49:29.255Z,31.63
2017-08-27T03:51:56.688Z,32.57
2017-08-27T03:54:24.133Z,31.27
2017-08-27T03:56:51.566Z,29.23
2017-08-27T03:59:18.999Z,31.27
2017-08-27T04:01:46.480Z,30.70
2017-08-27T04:04:13.923Z,29.57
2017-08-27T04:06:41.351Z,27.17
2017-08-27T04:09:08.799Z,28.40
2017-08-27T04:11:36.240Z,28.00
2017-08-27T04:14:03.667Z,26.07
2017-08-27T04:16:31.111Z,26.40
2017-08-27T04:18:58.551Z,26.37
2017-08-27T04:21:25.986Z,25.77
2017-08-27T04:23:53.434Z,25.67
2017-08-27T04:26:20.872Z,25.20
2017-08-27T04:28:48.307Z,25.50
2017-08-27T04:31:15.737Z,24.27
2017-08-27T04:33:43.169Z,24.50
2017-08-27T04:36:10.602Z,22.70
2017-08-27T04:38:38.040Z,20.90
2017-08-27T04:41:05.493Z,20.73
2017-08-27T04:43:32.936Z,21.17
2017-08-27T04:46:00.404Z,21.77
2017-08-27T04:48:27.833Z,20.90
2017-08-27T04:50:55.272Z,20.30
2017-08-27T04:53:24.732Z,19.67
2017-08-27T04:55:52.181Z,20.57
2017-08-27T04:58:19.609Z,20.90
2017-08-27T05:00:47.053Z,20.23
2017-08-27T05:03:14.483Z,21.97
2017-08-27T05:05:43.964Z,20.27
2017-08-27T05:08:11.403Z,21.70
2017-08-27T05:10:38.845Z,19.50
2017-08-27T05:13:06.296Z,21.10
2017-08-27T05:15:33.741Z,21.10
2017-08-27T05:18:01.311Z,21.43
2017-08-27T05:20:28.745Z,18.70
2017-08-27T05:22:56.186Z,20.27
2017-08-27T05:25:23.622Z,21.20
2017-08-27T05:27:51.228Z,23.60
2017-08-27T05:30:18.706Z,22.17
2017-08-27T05:32:46.191Z,21.20
2017-08-27T05:35:13.619Z,21.03
2017-08-27T05:37:41.071Z,22.73
2017-08-27T05:40:08.530Z,22.90
2017-08-27T05:42:35.954Z,20.10
2017-08-27T05:45:03.410Z,22.53
2017-08-27T05:47:30.835Z,25.40
2017-08-27T05:49:58.267Z,26.47
2017-08-27T05:52:25.699Z,25.20
2017-08-27T05:54:53.132Z,28.27
2017-08-27T05:57:20.571Z,26.23
2017-08-27T05:59:48.009Z,25.20
2017-08-27T06:02:15.477Z,26.60
2017-08-27T06:04:42.926Z,26.10
2017-08-27T06:07:10.388Z,26.80
2017-08-27T06:09:37.837Z,26.70
2017-08-27T06:12:05.338Z,24.40
2017-08-27T06:14:32.752Z,24.90
2017-08-27T06:17:00.213Z,23.97
2017-08-27T06:19:27.644Z,24.17
2017-08-27T06:21:55.083Z,23.70
2017-08-27T06:24:22.515Z,23.00
2017-08-27T06:26:49.960Z,23.17
2017-08-27T06:29:17.392Z,24.17
2017-08-27T06:31:45.788Z,23.50
2017-08-27T06:34:13.234Z,25.20
2017-08-27T06:36:40.677Z,26.00
2017-08-27T06:39:08.283Z,25.43
2017-08-27T06:41:35.724Z,27.50
2017-08-27T06:44:03.161Z,25.27
2017-08-27T06:46:30.600Z,25.93
2017-08-27T06:48:58.033Z,26.77
2017-08-27T06:51:25.481Z,33.73
2017-08-27T06:53:52.916Z,36.63
2017-08-27T06:56:20.349Z,30.63
2017-08-27T06:58:47.780Z,36.60
2017-08-27T07:01:15.277Z,36.17
2017-08-27T07:03:42.716Z,34.60
2017-08-27T07:06:10.153Z,35.00
2017-08-27T07:08:37.584Z,35.00
2017-08-27T07:11:05.017Z,34.03
2017-08-27T07:13:32.443Z,31.30
2017-08-27T07:15:59.883Z,30.70
2017-08-27T07:18:27.325Z,36.10
2017-08-27T07:20:54.765Z,35.80
2017-08-27T07:23:22.214Z,37.67
2017-08-27T07:25:49.645Z,37.17
2017-08-27T07:28:17.085Z,36.27
2017-08-27T07:30:44.521Z,37.50
2017-08-27T07:33:12.488Z,34.20
2017-08-27T07:35:40.000Z,35.90
2017-08-27T07:38:08.455Z,32.93
2017-08-27T07:40:35.880Z,33.90
2017-08-27T07:43:03.333Z,33.63
2017-08-27T07:45:30.771Z,33.33
2017-08-27T07:47:58.204Z,34.80
2017-08-27T07:50:25.637Z,33.53
2017-08-27T07:52:53.076Z,34.50
2017-08-27T07:55:20.561Z,32.60
2017-08-27T07:57:47.992Z,34.27
2017-08-27T08:00:17.429Z,32.30
2017-08-27T08:02:44.866Z,31.03
2017-08-27T08:05:12.307Z,30.67
2017-08-27T08:07:39.744Z,34.20
2017-08-27T08:10:07.180Z,28.90
2017-08-27T08:12:34.611Z,32.40
2017-08-27T08:15:02.090Z,33.40
2017-08-27T08:17:29.522Z,34.47
2017-08-27T08:19:56.967Z,33.00
2017-08-27T08:22:24.396Z,31.10
2017-08-27T08:24:51.831Z,31.13
2017-08-27T08:27:19.275Z,31.53
2017-08-27T08:29:46.725Z,32.60
2017-08-27T08:32:16.100Z,31.53
2017-08-27T08:34:45.509Z,32.53
2017-08-27T08:37:13.044Z,29.40
2017-08-27T08:39:40.484Z,31.03
2017-08-27T08:42:07.999Z,29.23
2017-08-27T08:44:35.432Z,28.40
2017-08-27T08:47:02.864Z,30.13
2017-08-27T08:49:30.304Z,29.30
2017-08-27T08:51:57.887Z,28.20
2017-08-27T08:54:25.356Z,28.80
2017-08-27T08:56:52.803Z,26.17
2017-08-27T08:59:20.269Z,27.73
2017-08-27T09:01:47.708Z,27.43
2017-08-27T09:04:15.186Z,27.93
2017-08-27T09:06:42.619Z,27.80
2017-08-27T09:09:10.060Z,25.37
2017-08-27T09:11:37.554Z,21.93
2017-08-27T09:14:05.000Z,25.63
2017-08-27T09:16:32.422Z,23.63
2017-08-27T09:18:59.864Z,21.80
2017-08-27T09:21:27.292Z,27.27
2017-08-27T09:23:54.728Z,23.00
2017-08-27T09:26:22.191Z,22.37
2017-08-27T09:28:49.625Z,25.40
2017-08-27T09:31:17.087Z,21.00
2017-08-27T09:33:44.524Z,21.10
2017-08-27T09:36:11.973Z,18.77
2017-08-27T09:38:39.406Z,20.83
2017-08-27T09:41:06.927Z,20.00
2017-08-27T09:43:34.377Z,20.73
2017-08-27T09:46:01.831Z,21.70
2017-08-27T09:48:29.257Z,21.00
2017-08-27T09:50:56.789Z,22.70
2017-08-27T09:53:24.320Z,22.97
2017-08-27T09:55:51.759Z,24.03
2017-08-27T09:58:19.248Z,23.37
2017-08-27T10:00:46.691Z,24.57
2017-08-27T10:03:14.130Z,24.30
2017-08-27T10:05:41.572Z,19.07
2017-08-27T10:08:09.009Z,22.80
2017-08-27T10:10:36.452Z,19.30
2017-08-27T10:13:03.901Z,22.30
2017-08-27T10:15:31.375Z,23.93
2017-08-27T10:17:58.847Z,24.17
2017-08-27T10:20:26.281Z,22.60
2017-08-27T10:22:53.839Z,20.43
2017-08-27T10:25:21.377Z,24.23
2017-08-27T10:27:51.539Z,19.27
2017-08-27T10:30:18.972Z,22.13
2017-08-27T10:32:49.677Z,20.87
2017-08-27T10:35:17.112Z,20.50
2017-08-27T10:37:44.592Z,19.87
2017-08-27T10:40:12.024Z,23.53
2017-08-27T10:42:39.473Z,24.40
2017-08-27T10:45:07.043Z,26.87
2017-08-27T10:47:34.480Z,25.03
2017-08-27T10:50:01.980Z,19.77
2017-08-27T10:52:29.428Z,17.53
2017-08-27T10:54:56.941Z,17.10
2017-08-27T10:57:24.400Z,24.90
2017-08-27T10:59:51.831Z,26.27
2017-08-27T11:02:19.360Z,24.90
2017-08-27T11:04:46.803Z,19.80
2017-08-27T11:07:14.227Z,19.47
2017-08-27T11:09:41.747Z,25.30
2017-08-27T11:12:09.172Z,23.80
2017-08-27T11:14:36.648Z,22.30
2017-08-27T11:17:04.081Z,24.77
2017-08-27T11:19:31.531Z,21.57
2017-08-27T11:21:59.015Z,23.33
2017-08-27T11:24:26.448Z,21.47
2017-08-27T11:26:53.883Z,21.30
2017-08-27T11:29:21.320Z,22.70
2017-08-27T11:31:48.743Z,23.07
2017-08-27T11:34:16.205Z,24.03
2017-08-27T11:36:43.637Z,22.47
2017-08-27T11:39:11.072Z,23.70
2017-08-27T11:41:38.513Z,22.53
2017-08-27T11:44:05.956Z,24.27
2017-08-27T11:46:33.383Z,23.30
2017-08-27T11:49:00.820Z,21.83
2017-08-27T11:51:28.256Z,20.73
2017-08-27T11:53:55.687Z,17.30
2017-08-27T11:56:23.125Z,20.50
2017-08-27T11:58:50.568Z,20.63
2017-08-27T12:01:18.006Z,22.50
2017-08-27T12:03:45.448Z,21.73
2017-08-27T12:06:12.964Z,20.97
2017-08-27T12:08:40.404Z,23.10
2017-08-27T12:11:07.828Z,21.33
2017-08-27T12:13:35.274Z,23.20
2017-08-27T12:16:02.770Z,26.90
2017-08-27T12:18:30.204Z,28.33
2017-08-27T12:20:57.635Z,24.43
2017-08-27T12:23:25.069Z,27.33
2017-08-27T12:25:52.507Z,23.70
2017-08-27T12:28:19.941Z,23.00
2017-08-27T12:30:47.375Z,25.63
2017-08-27T12:33:14.881Z,20.53
2017-08-27T12:35:42.309Z,24.57
2017-08-27T12:38:09.740Z,23.80
2017-08-27T12:40:37.180Z,16.70
2017-08-27T12:43:04.605Z,19.50
2017-08-27T12:45:32.052Z,17.20
2017-08-27T12:47:59.480Z,19.40
2017-08-27T12:50:26.917Z,19.07
2017-08-27T12:52:54.352Z,17.77
2017-08-27T12:55:21.784Z,18.10
2017-08-27T12:57:49.232Z,18.40
2017-08-27T13:00:16.693Z,20.87
2017-08-27T13:02:44.100Z,20.10
2017-08-27T13:05:11.537Z,21.63
2017-08-27T13:07:38.968Z,16.97
2017-08-27T13:10:06.395Z,20.37
2017-08-27T13:12:33.885Z,26.53
2017-08-27T13:15:01.303Z,21.10
2017-08-27T13:17:28.740Z,16.23
2017-08-27T13:19:56.179Z,18.83
2017-08-27T13:22:23.617Z,18.20
2017-08-27T13:24:51.060Z,18.00
2017-08-27T13:27:18.489Z,22.00
2017-08-27T13:29:45.933Z,20.80
2017-08-27T13:32:13.359Z,19.43
2017-08-27T13:34:40.795Z,22.37
2017-08-27T13:37:08.224Z,20.07
2017-08-27T13:39:35.655Z,18.33
2017-08-27T13:42:03.103Z,17.80
2017-08-27T13:44:30.533Z,16.20
2017-08-27T13:46:57.964Z,16.23
2017-08-27T13:49:25.397Z,15.90
2017-08-27T13:51:52.839Z,19.60
2017-08-27T13:54:20.278Z,20.13
2017-08-27T13:56:47.718Z,20.73
2017-08-27T13:59:15.139Z,21.50
2017-08-27T14:01:42.576Z,16.07
2017-08-27T14:04:10.009Z,20.47
2017-08-27T14:06:37.443Z,20.10
2017-08-27T14:09:04.872Z,18.50
2017-08-27T14:11:32.308Z,20.93
2017-08-27T14:14:00.713Z,17.83
2017-08-27T14:16:28.139Z,17.33
2017-08-27T14:18:55.624Z,18.00
2017-08-27T14:21:23.060Z,14.30
2017-08-27T14:23:50.492Z,15.20
2017-08-27T14:26:17.952Z,13.23
2017-08-27T14:28:45.379Z,14.33
2017-08-27T14:31:12.985Z,15.40
2017-08-27T14:33:40.541Z,15.50
2017-08-27T14:36:07.963Z,14.67
2017-08-27T14:38:35.400Z,15.87
2017-08-27T14:41:02.833Z,14.17
2017-08-27T14:43:30.269Z,14.50
2017-08-27T14:45:57.700Z,14.50
2017-08-27T14:48:25.140Z,17.20
2017-08-27T14:50:52.576Z,16.07
2017-08-27T14:53:20.018Z,13.53
2017-08-27T14:55:47.501Z,15.67
2017-08-27T14:58:14.936Z,18.70
2017-08-27T15:00:42.356Z,19.33
2017-08-27T15:03:09.797Z,16.97
2017-08-27T15:05:37.223Z,14.13
2017-08-27T15:08:04.655Z,15.87
2017-08-27T15:10:32.079Z,14.23
2017-08-27T15:12:59.524Z,14.83
2017-08-27T15:15:26.965Z,16.07
2017-08-27T15:17:54.400Z,13.97
2017-08-27T15:20:21.836Z,15.30
2017-08-27T15:22:49.344Z,13.80
2017-08-27T15:25:16.767Z,15.40
2017-08-27T15:27:44.201Z,13.47
2017-08-27T15:30:11.635Z,14.73
2017-08-27T15:32:39.068Z,14.33
2017-08-27T15:35:06.496Z,14.17
2017-08-27T15:37:33.925Z,14.40
2017-08-27T15:40:01.365Z,14.80
2017-08-27T15:42:28.807Z,14.53
2017-08-27T15:44:56.260Z,13.80
2017-08-27T15:47:23.681Z,14.17
2017-08-27T15:49:51.107Z,13.40
2017-08-27T15:52:18.540Z,14.50
2017-08-27T15:54:45.991Z,14.70
2017-08-27T15:57:13.423Z,14.17
2017-08-27T15:59:40.843Z,13.63
2017-08-27T16:02:08.282Z,13.47
2017-08-27T16:04:35.713Z,14.60
2017-08-27T16:07:03.152Z,13.70
2017-08-27T16:09:30.602Z,14.23
2017-08-27T16:11:58.021Z,14.50
2017-08-27T16:14:25.464Z,14.10
2017-08-27T16:16:52.898Z,13.50
2017-08-27T16:19:20.335Z,13.37
2017-08-27T16:21:47.774Z,15.13
2017-08-27T16:24:15.214Z,15.20
2017-08-27T16:26:42.643Z,14.70
2017-08-27T16:29:10.078Z,14.73
2017-08-27T16:31:37.525Z,14.40
2017-08-27T16:34:04.943Z,13.80
2017-08-27T16:36:32.436Z,14.00
2017-08-27T16:38:59.851Z,14.00
2017-08-27T16:41:27.293Z,14.73
2017-08-27T16:43:54.728Z,14.50
2017-08-27T16:46:22.175Z,16.33
2017-08-27T16:48:49.596Z,15.03
2017-08-27T16:51:17.151Z,13.50
2017-08-27T16:53:44.572Z,15.70
2017-08-27T16:56:12.013Z,17.13
2017-08-27T16:58:39.457Z,15.77
2017-08-27T17:01:06.980Z,16.53
2017-08-27T17:03:34.401Z,15.27
2017-08-27T17:06:01.835Z,14.77
2017-08-27T17:08:29.267Z,16.33
2017-08-27T17:10:56.716Z,16.03
2017-08-27T17:13:24.257Z,17.10
2017-08-27T17:15:51.693Z,15.57
2017-08-27T17:18:19.166Z,16.03
2017-08-27T17:20:47.526Z,16.47
2017-08-27T17:23:14.973Z,15.53
2017-08-27T17:25:42.411Z,16.87
2017-08-27T17:28:09.865Z,16.97
2017-08-27T17:30:37.284Z,16.97
2017-08-27T17:33:04.729Z,16.20
2017-08-27T17:35:35.871Z,17.67
2017-08-27T17:38:03.311Z,17.03
2017-08-27T17:40:30.753Z,16.63
2017-08-27T17:42:58.189Z,17.33
2017-08-27T17:45:25.725Z,18.40
2017-08-27T17:47:53.149Z,17.43
2017-08-27T17:50:20.621Z,17.57
2017-08-27T17:52:48.039Z,18.33
2017-08-27T17:55:15.478Z,17.53
2017-08-27T17:57:42.941Z,18.47
2017-08-27T18:00:10.448Z,19.23
2017-08-27T18:02:37.924Z,19.17
2017-08-27T18:05:05.366Z,19.23
2017-08-27T18:07:32.804Z,19.80
2017-08-27T18:10:00.293Z,22.17
2017-08-27T18:12:27.722Z,20.80
2017-08-27T18:14:55.173Z,19.60
2017-08-27T18:17:22.612Z,21.23
2017-08-27T18:19:50.050Z,20.40
2017-08-27T18:22:17.512Z,20.50
2017-08-27T18:24:44.954Z,17.87
2017-08-27T18:27:12.403Z,18.97
2017-08-27T18:29:39.946Z,20.40
2017-08-27T18:32:07.379Z,19.23
2017-08-27T18:34:34.820Z,19.80
2017-08-27T18:37:02.256Z,19.13
2017-08-27T18:39:29.713Z,18.33
2017-08-27T18:41:57.153Z,19.17
2017-08-27T18:44:24.595Z,21.00
2017-08-27T18:46:52.028Z,18.87
2017-08-27T18:49:19.476Z,20.40
2017-08-27T18:51:46.905Z,20.77
2017-08-27T18:54:14.357Z,21.17
2017-08-27T18:56:41.785Z,18.30
2017-08-27T18:59:09.224Z,20.40
2017-08-27T19:01:36.660Z,21.13
2017-08-27T19:04:04.132Z,21.40
2017-08-27T19:06:31.561Z,21.33
2017-08-27T19:08:59.009Z,21.03
2017-08-27T19:11:26.448Z,21.23
2017-08-27T19:13:54.884Z,20.83
2017-08-27T19:16:22.311Z,22.27
2017-08-27T19:18:49.765Z,22.50
2017-08-27T19:21:17.207Z,20.17
2017-08-27T19:23:44.651Z,21.83
2017-08-27T19:26:12.096Z,21.43
2017-08-27T19:28:39.524Z,23.97
2017-08-27T19:31:06.965Z,21.77
2017-08-27T19:33:34.404Z,22.87
2017-08-27T19:36:01.844Z,23.00
2017-08-27T19:38:29.275Z,24.83
2017-08-27T19:40:56.715Z,23.23
2017-08-27T19:43:24.164Z,23.43
2017-08-27T19:45:51.588Z,23.30
2017-08-27T19:48:19.024Z,23.57
2017-08-27T19:50:46.544Z,23.10
2017-08-27T19:53:13.982Z,23.90
2017-08-27T19:55:41.457Z,23.60
2017-08-27T19:58:08.885Z,22.37
2017-08-27T20:00:36.366Z,21.40
2017-08-27T20:03:03.800Z,21.60
2017-08-27T20:05:31.235Z,21.63
2017-08-27T20:07:58.676Z,21.80
2017-08-27T20:10:26.112Z,22.87
2017-08-27T20:12:53.547Z,23.30
2017-08-27T20:15:20.997Z,23.67
2017-08-27T20:17:48.429Z,23.30
2017-08-27T20:20:15.872Z,22.70
2017-08-27T20:22:43.331Z,23.80
2017-08-27T20:25:10.756Z,22.33
2017-08-27T20:27:38.197Z,22.60
2017-08-27T20:30:05.640Z,23.00
2017-08-27T20:32:33.067Z,22.50
2017-08-27T20:35:00.533Z,23.40
2017-08-27T20:37:28.011Z,23.23
2017-08-27T20:39:55.452Z,24.20
2017-08-27T20:42:22.895Z,21.80
2017-08-27T20:44:50.338Z,23.80
2017-08-27T20:47:17.769Z,24.10
2017-08-27T20:49:45.211Z,23.93
2017-08-27T20:52:12.639Z,25.50
2017-08-27T20:54:46.430Z,24.37
2017-08-27T20:57:13.864Z,25.77
2017-08-27T20:59:41.317Z,23.70
2017-08-27T21:02:08.762Z,24.73
2017-08-27T21:04:36.189Z,23.87
2017-08-27T21:07:03.623Z,22.60
2017-08-27T21:09:31.068Z,21.13
2017-08-27T21:11:58.512Z,22.20
2017-08-27T21:14:25.956Z,22.00
2017-08-27T21:16:53.391Z,21.20
2017-08-27T21:19:20.822Z,21.90
2017-08-27T21:21:48.261Z,24.10
2017-08-27T21:24:15.736Z,22.07
2017-08-27T21:26:43.184Z,22.23
2017-08-27T21:29:10.618Z,24.20
2017-08-27T21:31:38.056Z,23.50
2017-08-27T21:34:05.484Z,21.87
2017-08-27T21:36:32.930Z,22.00
2017-08-27T21:39:00.363Z,22.53
2017-08-27T21:41:27.805Z,20.87
2017-08-27T21:43:55.258Z,22.67
2017-08-27T21:46:22.680Z,20.50
2017-08-27T21:48:50.121Z,21.90
2017-08-27T21:51:17.554Z,21.90
2017-08-27T21:53:44.993Z,22.20
2017-08-27T21:56:12.444Z,22.27
2017-08-27T21:58:39.881Z,21.87
2017-08-27T22:01:07.332Z,21.20
2017-08-27T22:03:34.771Z,23.13
2017-08-27T22:06:02.199Z,25.00
2017-08-27T22:08:29.643Z,21.47
2017-08-27T22:10:57.074Z,22.07
2017-08-27T22:13:24.507Z,19.83
2017-08-27T22:15:51.942Z,22.30
2017-08-27T22:18:19.373Z,21.87
2017-08-27T22:20:46.814Z,18.43
2017-08-27T22:23:14.297Z,19.30
2017-08-27T22:25:41.732Z,19.70
2017-08-27T22:28:09.183Z,18.53
2017-08-27T22:30:36.625Z,16.93
2017-08-27T22:33:04.090Z,17.87
2017-08-27T22:35:31.523Z,17.30
2017-08-27T22:37:58.960Z,14.17
2017-08-27T22:40:26.402Z,14.13
2017-08-27T22:42:53.831Z,13.43
2017-08-27T22:45:21.269Z,12.70
2017-08-27T22:47:48.707Z,11.27
2017-08-27T22:50:18.164Z,12.10
2017-08-27T22:52:45.595Z,11.93
2017-08-27T22:55:13.036Z,11.43
2017-08-27T22:57:40.480Z,11.13
2017-08-27T23:00:07.965Z,10.17
2017-08-27T23:02:35.413Z,10.27
2017-08-27T23:05:02.857Z,10.73
2017-08-27T23:07:30.291Z,10.63
2017-08-27T23:09:57.744Z,12.33
2017-08-27T23:12:25.176Z,10.90
2017-08-27T23:14:52.642Z,11.50
2017-08-27T23:17:20.080Z,11.43
2017-08-27T23:19:47.516Z,10.47
2017-08-27T23:22:14.966Z,11.53
2017-08-27T23:24:42.407Z,9.80
2017-08-27T23:27:09.844Z,10.43
2017-08-27T23:29:37.286Z,10.30
2017-08-27T23:32:04.712Z,9.80
2017-08-27T23:34:32.166Z,10.77
2017-08-27T23:36:59.600Z,10.33
2017-08-27T23:39:27.050Z,10.10
2017-08-27T23:41:54.499Z,10.50
2017-08-27T23:44:21.928Z,9.80
2017-08-27T23:46:49.377Z,9.40
2017-08-27T23:49:16.812Z,10.23
2017-08-27T23:51:44.248Z,9.70
2017-08-27T23:54:11.672Z,9.50
2017-08-27T23:56:39.104Z,9.50
2017-08-27T23:59:06.527Z,9.03
