createdAt,value
2023-05-05T00:02:20.677Z,67.00
2023-05-05T00:04:48.856Z,66.90
2023-05-05T00:07:16.921Z,66.78
2023-05-05T00:09:44.893Z,66.73
2023-05-05T00:12:12.855Z,66.60
2023-05-05T00:14:41.556Z,66.37
2023-05-05T00:17:09.720Z,66.42
2023-05-05T00:19:37.896Z,66.17
2023-05-05T00:22:06.227Z,66.09
2023-05-05T00:24:34.241Z,65.72
2023-05-05T00:27:02.518Z,65.62
2023-05-05T00:29:30.646Z,65.66
2023-05-05T00:31:58.651Z,65.42
2023-05-05T00:34:26.543Z,65.07
2023-05-05T00:36:54.892Z,64.98
2023-05-05T00:39:23.469Z,64.79
2023-05-05T00:41:51.560Z,64.70
2023-05-05T00:44:37.128Z,64.50
2023-05-05T00:47:05.900Z,64.46
2023-05-05T00:49:36.061Z,64.51
2023-05-05T00:52:06.772Z,64.27
2023-05-05T00:54:35.514Z,64.13
2023-05-05T00:57:04.219Z,64.29
2023-05-05T00:59:33.759Z,64.22
2023-05-05T01:02:01.818Z,64.14
2023-05-05T01:04:30.109Z,63.99
2023-05-05T01:07:41.839Z,64.03
2023-05-05T01:10:22.419Z,64.23
2023-05-05T01:12:53.673Z,64.16
2023-05-05T01:15:41.753Z,64.18
2023-05-05T01:18:30.959Z,64.12
2023-05-05T01:21:39.438Z,64.12
2023-05-05T01:24:25.155Z,64.17
2023-05-05T01:27:14.261Z,64.22
2023-05-05T01:30:22.375Z,64.16
2023-05-05T01:32:57.262Z,64.34
2023-05-05T01:35:30.103Z,64.22
2023-05-05T01:38:17.829Z,64.21
2023-05-05T01:40:50.189Z,64.03
2023-05-05T01:43:22.803Z,64.08
2023-05-05T01:45:53.435Z,64.06
2023-05-05T01:48:24.744Z,64.05
2023-05-05T01:50:54.187Z,63.98
2023-05-05T01:53:25.796Z,63.92
2023-05-05T01:55:55.243Z,63.96
2023-05-05T01:58:25.623Z,63.74
2023-05-05T02:00:56.402Z,63.80
2023-05-05T02:03:27.039Z,63.79
2023-05-05T02:05:55.746Z,63.89
2023-05-05T02:08:26.211Z,63.90
2023-05-05T02:10:56.219Z,64.08
2023-05-05T02:13:26.234Z,64.13
2023-05-05T02:15:55.926Z,64.36
2023-05-05T02:18:26.145Z,64.46
2023-05-05T02:20:54.444Z,64.48
2023-05-05T02:23:22.669Z,64.63
2023-05-05T02:25:55.906Z,64.64
2023-05-05T02:28:33.691Z,64.63
2023-05-05T02:31:06.150Z,64.68
2023-05-05T02:33:35.595Z,64.72
2023-05-05T02:36:12.784Z,64.79
2023-05-05T02:38:49.234Z,64.76
2023-05-05T02:41:21.351Z,64.92
2023-05-05T02:43:51.301Z,64.77
2023-05-05T02:46:19.671Z,64.85
2023-05-05T02:48:48.172Z,65.06
2023-05-05T02:51:16.240Z,65.11
2023-05-05T02:53:44.440Z,64.93
2023-05-05T02:56:49.118Z,64.97
2023-05-05T02:59:26.557Z,65.28
2023-05-05T03:02:06.893Z,65.02
2023-05-05T03:04:47.159Z,65.07
2023-05-05T03:07:26.793Z,65.02
2023-05-05T03:10:07.598Z,65.09
2023-05-05T03:13:00.150Z,64.92
2023-05-05T03:15:43.516Z,65.03
2023-05-05T03:18:15.666Z,64.98
2023-05-05T03:20:46.634Z,65.13
2023-05-05T03:23:18.502Z,65.01
2023-05-05T03:25:49.145Z,64.88
2023-05-05T03:28:29.696Z,64.70
2023-05-05T03:30:59.394Z,64.76
2023-05-05T03:33:27.445Z,64.72
2023-05-05T03:35:59.097Z,64.80
2023-05-05T03:38:27.123Z,64.66
2023-05-05T03:40:56.224Z,64.64
2023-05-05T03:43:25.571Z,64.78
2023-05-05T03:45:53.775Z,64.76
2023-05-05T03:48:22.441Z,64.52
2023-05-05T03:50:50.927Z,64.33
2023-05-05T03:53:19.663Z,64.38
2023-05-05T03:55:47.994Z,64.11
2023-05-05T03:58:16.655Z,63.73
2023-05-05T04:00:44.766Z,62.98
2023-05-05T04:03:12.888Z,62.59
2023-05-05T04:05:41.089Z,62.10
2023-05-05T04:08:09.162Z,62.03
2023-05-05T04:10:37.243Z,61.81
2023-05-05T04:13:05.692Z,61.10
2023-05-05T04:15:33.781Z,60.67
2023-05-05T04:18:02.263Z,59.99
2023-05-05T04:20:30.535Z,59.02
2023-05-05T04:22:58.925Z,58.81
2023-05-05T04:25:27.599Z,58.31
2023-05-05T04:27:56.091Z,57.42
2023-05-05T04:30:24.152Z,56.99
2023-05-05T04:32:52.254Z,55.67
2023-05-05T04:35:20.851Z,54.79
2023-05-05T04:37:48.932Z,51.83
2023-05-05T04:40:17.358Z,49.83
2023-05-05T04:42:45.632Z,47.84
2023-05-05T04:45:13.807Z,45.66
2023-05-05T04:47:42.315Z,43.78
2023-05-05T04:50:11.668Z,41.94
2023-05-05T04:52:40.327Z,39.97
2023-05-05T04:55:10.736Z,38.24
2023-05-05T04:57:38.970Z,36.95
2023-05-05T05:00:07.846Z,35.10
2023-05-05T05:02:37.793Z,34.21
2023-05-05T05:05:06.692Z,33.32
2023-05-05T05:07:34.712Z,31.91
2023-05-05T05:10:03.391Z,30.85
2023-05-05T05:12:31.529Z,30.97
2023-05-05T05:14:59.770Z,29.90
2023-05-05T05:17:27.851Z,28.93
2023-05-05T05:19:57.186Z,28.20
2023-05-05T05:22:25.140Z,28.98
2023-05-05T05:24:54.141Z,29.25
2023-05-05T05:27:22.159Z,29.13
2023-05-05T05:29:51.525Z,29.56
2023-05-05T05:32:19.738Z,29.94
2023-05-05T05:34:48.523Z,30.57
2023-05-05T05:37:17.414Z,30.69
2023-05-05T05:39:52.353Z,30.89
2023-05-05T05:42:21.040Z,31.32
2023-05-05T05:44:49.070Z,31.65
2023-05-05T05:47:17.085Z,31.91
2023-05-05T05:49:46.065Z,31.46
2023-05-05T05:52:14.129Z,30.51
2023-05-05T05:54:42.737Z,30.44
2023-05-05T05:57:12.214Z,30.31
2023-05-05T05:59:40.801Z,30.89
2023-05-05T06:02:09.788Z,31.05
2023-05-05T06:04:37.940Z,31.47
2023-05-05T06:07:06.509Z,31.08
2023-05-05T06:09:34.816Z,30.93
2023-05-05T06:12:04.053Z,30.96
2023-05-05T06:14:32.611Z,30.45
2023-05-05T06:17:00.698Z,29.90
2023-05-05T06:19:29.762Z,29.40
2023-05-05T06:21:58.040Z,28.74
2023-05-05T06:24:26.212Z,28.27
2023-05-05T06:26:54.404Z,28.10
2023-05-05T06:29:22.430Z,27.76
2023-05-05T06:31:50.422Z,27.85
2023-05-05T06:34:18.434Z,27.82
2023-05-05T06:36:46.535Z,27.82
2023-05-05T06:39:16.025Z,27.37
2023-05-05T06:41:44.246Z,27.62
2023-05-05T06:44:12.161Z,27.35
2023-05-05T06:46:40.522Z,27.38
2023-05-05T06:49:08.449Z,27.99
2023-05-05T06:51:36.639Z,27.96
2023-05-05T06:54:04.715Z,28.11
2023-05-05T06:56:32.647Z,28.43
2023-05-05T06:59:00.863Z,28.73
2023-05-05T07:01:28.836Z,29.02
2023-05-05T07:03:57.218Z,29.51
2023-05-05T07:06:25.372Z,29.75
2023-05-05T07:08:53.411Z,30.03
2023-05-05T07:11:21.723Z,30.68
2023-05-05T07:13:49.676Z,30.86
2023-05-05T07:16:17.772Z,31.22
2023-05-05T07:18:45.990Z,31.34
2023-05-05T07:21:13.927Z,31.39
2023-05-05T07:23:41.915Z,31.54
2023-05-05T07:26:10.033Z,31.88
2023-05-05T07:28:38.113Z,32.42
2023-05-05T07:31:06.066Z,32.56
2023-05-05T07:33:34.293Z,32.26
2023-05-05T07:36:02.725Z,32.26
2023-05-05T07:38:30.755Z,32.61
2023-05-05T07:40:58.757Z,32.76
2023-05-05T07:43:26.828Z,32.65
2023-05-05T07:45:55.034Z,32.91
2023-05-05T07:48:23.382Z,32.96
2023-05-05T07:50:52.966Z,33.09
2023-05-05T07:53:21.065Z,33.52
2023-05-05T07:55:49.099Z,33.72
2023-05-05T07:58:17.327Z,34.08
2023-05-05T08:00:45.567Z,34.42
2023-05-05T08:03:13.687Z,34.78
2023-05-05T08:05:42.427Z,34.17
2023-05-05T08:08:10.367Z,34.13
2023-05-05T08:10:38.290Z,34.06
2023-05-05T08:13:06.680Z,34.30
2023-05-05T08:15:34.844Z,34.57
2023-05-05T08:18:02.995Z,34.47
2023-05-05T08:20:31.475Z,34.33
2023-05-05T08:22:59.541Z,34.02
2023-05-05T08:25:27.652Z,33.80
2023-05-05T08:27:55.861Z,33.62
2023-05-05T08:30:24.460Z,33.98
2023-05-05T08:32:52.712Z,34.19
2023-05-05T08:35:21.729Z,33.98
2023-05-05T08:37:51.815Z,34.10
2023-05-05T08:40:23.117Z,34.25
2023-05-05T08:42:51.322Z,34.47
2023-05-05T08:45:19.342Z,33.94
2023-05-05T08:47:47.448Z,33.53
2023-05-05T08:50:17.788Z,33.20
2023-05-05T08:52:53.898Z,32.85
2023-05-05T08:55:26.935Z,32.74
2023-05-05T08:57:58.047Z,32.43
2023-05-05T09:00:27.317Z,32.56
2023-05-05T09:02:59.942Z,32.48
2023-05-05T09:05:28.280Z,32.18
2023-05-05T09:07:56.240Z,31.93
2023-05-05T09:10:25.548Z,31.48
2023-05-05T09:12:53.718Z,31.36
2023-05-05T09:15:21.830Z,30.98
2023-05-05T09:17:49.876Z,31.55
2023-05-05T09:20:17.852Z,31.27
2023-05-05T09:22:47.589Z,31.19
2023-05-05T09:25:17.909Z,30.83
2023-05-05T09:27:48.505Z,30.63
2023-05-05T09:30:18.531Z,30.68
2023-05-05T09:32:51.685Z,30.53
2023-05-05T09:35:21.920Z,30.41
2023-05-05T09:37:50.639Z,30.31
2023-05-05T09:40:20.545Z,30.20
2023-05-05T09:42:48.795Z,30.44
2023-05-05T09:45:20.122Z,30.55
2023-05-05T09:47:49.249Z,30.32
2023-05-05T09:50:21.058Z,30.27
2023-05-05T09:53:02.640Z,29.93
2023-05-05T09:55:33.534Z,29.61
2023-05-05T09:58:20.938Z,29.83
2023-05-05T10:00:49.212Z,29.64
2023-05-05T10:03:17.585Z,29.69
2023-05-05T10:05:57.326Z,29.37
2023-05-05T10:08:31.596Z,29.56
2023-05-05T10:11:05.143Z,29.20
2023-05-05T10:13:37.926Z,29.59
2023-05-05T10:16:09.243Z,29.71
2023-05-05T10:18:42.770Z,29.66
2023-05-05T10:21:13.744Z,29.98
2023-05-05T10:23:49.691Z,29.71
2023-05-05T10:26:23.917Z,29.72
2023-05-05T10:28:56.761Z,29.82
2023-05-05T10:31:47.488Z,29.79
2023-05-05T10:34:27.339Z,30.33
2023-05-05T10:36:57.539Z,30.74
2023-05-05T10:39:26.664Z,30.74
2023-05-05T10:41:54.695Z,30.73
2023-05-05T10:44:23.595Z,30.90
2023-05-05T10:46:51.806Z,31.18
2023-05-05T10:49:40.947Z,31.25
2023-05-05T10:52:42.383Z,31.22
2023-05-05T10:55:46.541Z,31.68
2023-05-05T10:58:55.653Z,32.49
2023-05-05T11:01:32.119Z,31.95
2023-05-05T11:04:17.374Z,32.21
2023-05-05T11:07:14.443Z,32.58
2023-05-05T11:09:56.103Z,33.59
2023-05-05T11:12:24.363Z,33.68
2023-05-05T11:15:28.003Z,33.90
2023-05-05T11:17:57.274Z,34.53
2023-05-05T11:20:40.600Z,34.88
2023-05-05T11:23:08.581Z,34.69
2023-05-05T11:25:37.098Z,35.15
2023-05-05T11:28:19.407Z,35.02
2023-05-05T11:30:59.644Z,35.20
2023-05-05T11:33:32.057Z,35.56
2023-05-05T11:36:08.930Z,35.58
2023-05-05T11:39:05.606Z,35.53
2023-05-05T11:41:48.324Z,36.06
2023-05-05T11:44:29.597Z,36.16
2023-05-05T11:46:57.568Z,36.38
2023-05-05T11:49:33.279Z,37.00
2023-05-05T11:52:12.605Z,36.75
2023-05-05T11:54:49.332Z,37.15
2023-05-05T11:57:21.894Z,37.30
2023-05-05T11:59:53.954Z,37.42
2023-05-05T12:02:23.025Z,37.54
2023-05-05T12:04:51.550Z,37.42
2023-05-05T12:07:21.717Z,37.13
2023-05-05T12:09:50.153Z,37.05
2023-05-05T12:12:20.531Z,37.28
2023-05-05T12:14:51.997Z,37.31
2023-05-05T12:17:21.047Z,37.57
2023-05-05T12:19:54.910Z,37.59
2023-05-05T12:22:25.134Z,37.70
2023-05-05T12:24:58.550Z,37.80
2023-05-05T12:27:28.641Z,38.08
2023-05-05T12:29:58.262Z,38.09
2023-05-05T12:32:30.445Z,38.28
2023-05-05T12:34:58.606Z,39.18
2023-05-05T12:37:27.903Z,40.26
2023-05-05T12:39:56.064Z,40.60
2023-05-05T12:42:24.347Z,40.94
2023-05-05T12:44:52.621Z,40.70
2023-05-05T12:47:31.841Z,41.27
2023-05-05T12:50:00.951Z,41.79
2023-05-05T12:52:49.699Z,42.18
2023-05-05T12:55:19.917Z,42.13
2023-05-05T12:58:04.790Z,42.16
2023-05-05T13:00:32.871Z,41.76
2023-05-05T13:03:01.393Z,41.64
2023-05-05T13:05:34.020Z,41.14
2023-05-05T13:08:02.430Z,41.16
2023-05-05T13:10:31.604Z,41.12
2023-05-05T13:12:59.884Z,41.12
2023-05-05T13:15:28.220Z,40.76
2023-05-05T13:18:01.009Z,40.55
2023-05-05T13:20:29.218Z,40.50
2023-05-05T13:22:57.580Z,40.52
2023-05-05T13:25:25.644Z,41.01
2023-05-05T13:27:53.611Z,41.11
2023-05-05T13:30:21.784Z,41.41
2023-05-05T13:32:50.181Z,41.56
2023-05-05T13:35:18.536Z,41.06
2023-05-05T13:37:47.709Z,41.01
2023-05-05T13:40:16.240Z,41.21
2023-05-05T13:42:44.399Z,41.47
2023-05-05T13:45:14.236Z,41.57
2023-05-05T13:47:43.034Z,41.36
2023-05-05T13:50:11.800Z,41.63
2023-05-05T13:52:39.846Z,41.83
2023-05-05T13:55:08.919Z,41.75
2023-05-05T13:57:37.378Z,41.62
2023-05-05T14:00:08.283Z,41.98
2023-05-05T14:02:36.965Z,41.84
2023-05-05T14:05:06.599Z,41.72
2023-05-05T14:07:34.763Z,41.22
2023-05-05T14:10:03.123Z,41.38
2023-05-05T14:12:31.386Z,41.57
2023-05-05T14:14:59.309Z,41.37
2023-05-05T14:17:27.369Z,41.42
2023-05-05T14:19:55.784Z,41.66
2023-05-05T14:22:24.063Z,41.99
2023-05-05T14:24:52.126Z,42.01
2023-05-05T14:27:20.153Z,42.09
2023-05-05T14:29:48.296Z,42.15
2023-05-05T14:32:16.451Z,42.38
2023-05-05T14:34:45.263Z,42.32
2023-05-05T14:37:13.304Z,42.02
2023-05-05T14:39:41.283Z,41.79
2023-05-05T14:42:09.516Z,41.95
2023-05-05T14:44:37.743Z,42.04
2023-05-05T14:47:05.892Z,42.16
2023-05-05T14:49:33.888Z,42.01
2023-05-05T14:52:01.949Z,42.24
2023-05-05T14:54:30.239Z,42.26
2023-05-05T14:56:58.585Z,42.32
2023-05-05T14:59:27.680Z,42.48
2023-05-05T15:01:56.796Z,42.78
2023-05-05T15:04:25.051Z,42.90
2023-05-05T15:06:53.021Z,42.97
2023-05-05T15:09:21.183Z,43.29
2023-05-05T15:11:49.310Z,43.44
2023-05-05T15:14:17.434Z,43.59
2023-05-05T15:16:47.005Z,43.81
2023-05-05T15:19:14.981Z,43.83
2023-05-05T15:21:42.879Z,43.91
2023-05-05T15:24:10.946Z,44.05
2023-05-05T15:26:38.906Z,44.25
2023-05-05T15:29:06.884Z,44.38
2023-05-05T15:31:34.978Z,44.52
2023-05-05T15:34:03.135Z,44.64
2023-05-05T15:36:32.367Z,44.58
2023-05-05T15:39:00.452Z,44.52
2023-05-05T15:41:29.490Z,44.44
2023-05-05T15:43:58.272Z,44.62
2023-05-05T15:46:26.495Z,44.68
2023-05-05T15:48:54.454Z,44.99
2023-05-05T15:51:22.387Z,45.01
2023-05-05T15:53:52.373Z,44.62
2023-05-05T15:56:20.600Z,44.33
2023-05-05T15:58:48.638Z,44.09
2023-05-05T16:01:16.657Z,44.17
2023-05-05T16:03:44.676Z,44.37
2023-05-05T16:06:12.892Z,44.48
2023-05-05T16:08:40.983Z,44.61
2023-05-05T16:11:08.992Z,44.76
2023-05-05T16:13:39.116Z,44.79
2023-05-05T16:16:07.261Z,44.81
2023-05-05T16:18:35.192Z,44.87
2023-05-05T16:21:03.240Z,44.73
2023-05-05T16:23:31.160Z,44.71
2023-05-05T16:25:59.356Z,45.09
2023-05-05T16:28:27.552Z,45.54
2023-05-05T16:30:55.602Z,45.87
2023-05-05T16:33:23.671Z,45.76
2023-05-05T16:35:51.754Z,45.99
2023-05-05T16:38:19.783Z,46.12
2023-05-05T16:40:47.882Z,46.02
2023-05-05T16:43:15.941Z,46.42
2023-05-05T16:45:43.857Z,46.35
2023-05-05T16:48:12.576Z,46.50
2023-05-05T16:50:40.842Z,46.50
2023-05-05T16:53:10.102Z,46.39
2023-05-05T16:55:38.187Z,46.54
2023-05-05T16:58:06.354Z,46.59
2023-05-05T17:00:34.331Z,46.48
2023-05-05T17:03:02.348Z,46.52
2023-05-05T17:05:30.484Z,47.31
2023-05-05T17:07:58.585Z,47.42
2023-05-05T17:10:27.213Z,47.44
2023-05-05T17:12:55.298Z,47.62
2023-05-05T17:15:23.527Z,47.27
2023-05-05T17:17:51.504Z,47.17
2023-05-05T17:20:19.778Z,47.12
2023-05-05T17:22:47.851Z,46.67
2023-05-05T17:25:16.139Z,46.44
2023-05-05T17:27:44.142Z,46.35
2023-05-05T17:30:12.725Z,46.21
2023-05-05T17:32:41.175Z,46.08
2023-05-05T17:35:09.996Z,45.99
2023-05-05T17:37:38.111Z,46.23
2023-05-05T17:40:07.338Z,46.22
2023-05-05T17:42:35.675Z,46.17
2023-05-05T17:45:04.040Z,46.15
2023-05-05T17:47:32.279Z,46.30
2023-05-05T17:50:00.918Z,46.35
2023-05-05T17:52:28.993Z,46.34
2023-05-05T17:54:57.095Z,46.22
2023-05-05T17:57:25.018Z,46.22
2023-05-05T17:59:53.783Z,46.50
2023-05-05T18:02:22.180Z,46.44
2023-05-05T18:04:50.297Z,46.41
2023-05-05T18:07:18.339Z,46.47
2023-05-05T18:09:46.429Z,46.61
2023-05-05T18:12:14.500Z,46.75
2023-05-05T18:14:42.457Z,46.79
2023-05-05T18:17:10.521Z,46.99
2023-05-05T18:19:42.398Z,47.02
2023-05-05T18:22:11.545Z,47.26
2023-05-05T18:24:39.644Z,47.33
2023-05-05T18:27:07.842Z,47.50
2023-05-05T18:29:36.191Z,47.77
2023-05-05T18:32:06.149Z,47.99
2023-05-05T18:34:34.798Z,48.16
2023-05-05T18:37:02.755Z,48.40
2023-05-05T18:39:30.834Z,48.65
2023-05-05T18:41:58.902Z,48.86
2023-05-05T18:44:26.926Z,48.97
2023-05-05T18:46:55.105Z,49.02
2023-05-05T18:49:23.429Z,49.25
2023-05-05T18:51:52.284Z,49.51
2023-05-05T18:54:22.161Z,49.57
2023-05-05T18:56:50.133Z,49.86
2023-05-05T18:59:18.165Z,50.11
2023-05-05T19:01:46.145Z,49.90
2023-05-05T19:04:29.543Z,50.35
2023-05-05T19:06:59.668Z,50.44
2023-05-05T19:09:28.214Z,50.55
2023-05-05T19:11:56.350Z,50.70
2023-05-05T19:14:24.453Z,50.97
2023-05-05T19:16:53.070Z,51.21
2023-05-05T19:19:21.670Z,51.37
2023-05-05T19:21:49.683Z,51.49
2023-05-05T19:24:17.811Z,51.66
2023-05-05T19:26:45.777Z,51.79
2023-05-05T19:29:13.848Z,52.06
2023-05-05T19:31:41.949Z,52.02
2023-05-05T19:34:09.989Z,52.20
2023-05-05T19:36:38.418Z,52.37
2023-05-05T19:39:06.437Z,52.65
2023-05-05T19:41:35.563Z,52.59
2023-05-05T19:44:03.802Z,52.88
2023-05-05T19:46:32.052Z,53.08
2023-05-05T19:49:00.166Z,53.33
2023-05-05T19:51:28.225Z,53.49
2023-05-05T19:53:56.297Z,53.63
2023-05-05T19:56:24.500Z,53.78
2023-05-05T19:59:00.913Z,54.03
2023-05-05T20:01:29.515Z,54.23
2023-05-05T20:03:57.912Z,54.26
2023-05-05T20:06:27.114Z,54.48
2023-05-05T20:08:55.875Z,54.66
2023-05-05T20:11:25.230Z,54.76
2023-05-05T20:13:53.371Z,54.75
2023-05-05T20:16:22.131Z,54.87
2023-05-05T20:18:51.333Z,55.06
2023-05-05T20:21:19.500Z,55.02
2023-05-05T20:23:47.887Z,55.31
2023-05-05T20:26:15.954Z,55.26
2023-05-05T20:28:45.880Z,55.30
2023-05-05T20:31:14.950Z,55.33
2023-05-05T20:33:43.136Z,55.61
2023-05-05T20:36:11.703Z,55.68
2023-05-05T20:38:39.764Z,55.93
2023-05-05T20:41:07.757Z,55.88
2023-05-05T20:43:36.904Z,56.16
2023-05-05T20:46:04.860Z,55.97
2023-05-05T20:48:32.788Z,56.15
2023-05-05T20:51:03.916Z,56.29
2023-05-05T20:53:32.537Z,56.16
2023-05-05T20:56:00.954Z,56.54
2023-05-05T20:58:29.724Z,56.56
2023-05-05T21:00:58.502Z,56.79
2023-05-05T21:03:26.576Z,56.98
2023-05-05T21:05:54.789Z,56.93
2023-05-05T21:08:22.880Z,57.05
2023-05-05T21:10:50.877Z,57.08
2023-05-05T21:13:18.890Z,57.33
2023-05-05T21:15:47.002Z,57.31
2023-05-05T21:18:15.247Z,57.51
2023-05-05T21:20:43.340Z,57.96
2023-05-05T21:23:11.893Z,57.67
2023-05-05T21:25:39.842Z,57.52
2023-05-05T21:28:07.861Z,57.65
2023-05-05T21:30:35.925Z,57.54
2023-05-05T21:33:04.038Z,57.58
2023-05-05T21:35:32.087Z,57.56
2023-05-05T21:38:00.658Z,57.73
2023-05-05T21:40:28.723Z,57.68
2023-05-05T21:42:56.710Z,57.67
2023-05-05T21:45:24.863Z,57.29
2023-05-05T21:47:53.025Z,57.15
2023-05-05T21:50:21.167Z,57.30
2023-05-05T21:52:49.176Z,57.39
2023-05-05T21:55:17.222Z,57.16
2023-05-05T21:57:45.218Z,56.54
2023-05-05T22:00:16.969Z,56.11
2023-05-05T22:02:45.726Z,56.00
2023-05-05T22:05:14.139Z,55.58
2023-05-05T22:07:42.130Z,55.36
2023-05-05T22:10:11.340Z,55.29
2023-05-05T22:12:41.148Z,54.97
2023-05-05T22:15:10.061Z,54.69
2023-05-05T22:17:38.412Z,54.28
2023-05-05T22:20:11.226Z,54.00
2023-05-05T22:22:39.375Z,53.51
2023-05-05T22:25:08.151Z,53.40
2023-05-05T22:27:36.231Z,53.11
2023-05-05T22:30:04.879Z,52.78
2023-05-05T22:32:33.179Z,52.75
2023-05-05T22:35:01.578Z,52.46
2023-05-05T22:37:29.599Z,52.42
2023-05-05T22:39:57.589Z,52.28
2023-05-05T22:42:25.804Z,51.91
2023-05-05T22:44:53.990Z,51.62
2023-05-05T22:47:22.096Z,51.47
2023-05-05T22:49:50.293Z,51.15
2023-05-05T22:52:18.360Z,50.84
2023-05-05T22:54:46.389Z,50.67
2023-05-05T22:57:14.471Z,50.35
2023-05-05T22:59:42.540Z,50.10
2023-05-05T23:02:10.612Z,49.80
2023-05-05T23:04:38.796Z,49.79
2023-05-05T23:07:06.826Z,49.71
2023-05-05T23:09:34.923Z,49.48
2023-05-05T23:12:03.401Z,49.68
2023-05-05T23:14:31.479Z,49.44
2023-05-05T23:16:59.803Z,49.15
2023-05-05T23:19:29.461Z,48.99
2023-05-05T23:21:57.679Z,48.62
2023-05-05T23:24:26.860Z,48.43
2023-05-05T23:26:56.292Z,48.40
2023-05-05T23:29:24.510Z,48.19
2023-05-05T23:31:52.578Z,47.70
2023-05-05T23:34:20.666Z,47.82
2023-05-05T23:36:48.661Z,47.73
2023-05-05T23:39:16.802Z,47.43
2023-05-05T23:41:44.858Z,47.55
2023-05-05T23:44:13.575Z,47.38
2023-05-05T23:46:41.746Z,47.36
2023-05-05T23:49:09.908Z,47.31
2023-05-05T23:51:38.169Z,47.30
2023-05-05T23:54:06.218Z,47.25
2023-05-05T23:56:34.307Z,47.44
2023-05-05T23:59:02.384Z,47.67
