createdAt,value
2019-01-08T00:00:34.642Z,5.81
2019-01-08T00:01:34.632Z,5.82
2019-01-08T00:02:34.628Z,5.86
2019-01-08T00:03:34.609Z,5.82
2019-01-08T00:04:34.598Z,5.78
2019-01-08T00:05:34.631Z,5.83
2019-01-08T00:06:34.577Z,5.78
2019-01-08T00:07:34.595Z,5.82
2019-01-08T00:08:34.552Z,5.78
2019-01-08T00:09:34.543Z,5.78
2019-01-08T00:10:34.532Z,5.81
2019-01-08T00:11:34.521Z,5.78
2019-01-08T00:12:34.520Z,5.85
2019-01-08T00:13:34.517Z,5.82
2019-01-08T00:14:34.487Z,5.86
2019-01-08T00:15:34.477Z,5.86
2019-01-08T00:16:34.470Z,5.82
2019-01-08T00:17:34.462Z,5.82
2019-01-08T00:18:34.460Z,5.85
2019-01-08T00:19:34.433Z,5.83
2019-01-08T00:20:34.421Z,5.83
2019-01-08T00:21:34.410Z,5.85
2019-01-08T00:22:34.403Z,5.85
2019-01-08T00:23:34.407Z,5.83
2019-01-08T00:24:34.378Z,5.85
2019-01-08T00:25:34.367Z,5.85
2019-01-08T00:26:34.360Z,5.83
2019-01-08T00:27:34.351Z,5.83
2019-01-08T00:28:34.345Z,5.88
2019-01-08T00:29:34.334Z,5.82
2019-01-08T00:30:34.313Z,5.86
2019-01-08T00:31:34.304Z,5.85
2019-01-08T00:32:34.289Z,5.89
2019-01-08T00:33:34.294Z,5.91
2019-01-08T00:34:34.270Z,5.83
2019-01-08T00:35:34.258Z,5.86
2019-01-08T00:36:34.246Z,5.92
2019-01-08T00:37:34.239Z,5.85
2019-01-08T00:38:34.239Z,5.82
2019-01-08T00:39:34.216Z,5.86
2019-01-08T00:40:34.205Z,5.86
2019-01-08T00:41:34.192Z,5.89
2019-01-08T00:42:34.182Z,5.88
2019-01-08T00:43:34.181Z,5.86
2019-01-08T00:44:34.160Z,5.85
2019-01-08T00:45:34.153Z,5.92
2019-01-08T00:46:34.144Z,5.82
2019-01-08T00:47:34.179Z,5.91
2019-01-08T00:48:34.129Z,5.93
2019-01-08T00:49:34.106Z,5.89
2019-01-08T00:50:34.094Z,5.88
2019-01-08T00:51:34.084Z,5.86
2019-01-08T00:52:34.076Z,5.85
2019-01-08T00:53:34.073Z,5.96
2019-01-08T00:54:34.050Z,5.77
2019-01-08T00:55:34.041Z,5.85
2019-01-08T00:56:34.029Z,5.91
2019-01-08T00:57:34.018Z,5.82
2019-01-08T00:58:34.022Z,5.86
2019-01-08T00:59:33.999Z,5.89
2019-01-08T01:00:33.992Z,5.86
2019-01-08T01:01:33.974Z,5.89
2019-01-08T01:02:33.984Z,5.85
2019-01-08T01:03:33.965Z,5.88
2019-01-08T01:04:33.940Z,5.78
2019-01-08T01:05:33.931Z,5.89
2019-01-08T01:06:33.936Z,5.86
2019-01-08T01:07:33.914Z,5.81
2019-01-08T01:08:33.898Z,5.89
2019-01-08T01:09:33.911Z,5.82
2019-01-08T01:10:33.879Z,5.89
2019-01-08T01:11:33.865Z,5.88
2019-01-08T01:12:33.853Z,5.85
2019-01-08T01:13:33.844Z,5.85
2019-01-08T01:14:33.847Z,5.82
2019-01-08T01:15:33.822Z,5.85
2019-01-08T01:16:33.812Z,5.83
2019-01-08T01:17:33.799Z,5.85
2019-01-08T01:18:33.788Z,5.83
2019-01-08T01:19:33.795Z,5.85
2019-01-08T01:20:33.773Z,5.83
2019-01-08T01:21:33.760Z,5.86
2019-01-08T01:22:33.744Z,5.77
2019-01-08T01:23:33.804Z,5.77
2019-01-08T01:24:33.735Z,5.81
2019-01-08T01:25:33.715Z,5.83
2019-01-08T01:26:33.701Z,5.81
2019-01-08T01:27:33.690Z,5.85
2019-01-08T01:28:33.678Z,5.83
2019-01-08T01:29:33.697Z,5.85
2019-01-08T01:30:33.657Z,5.89
2019-01-08T01:31:33.664Z,5.91
2019-01-08T01:32:33.637Z,5.91
2019-01-08T01:33:33.624Z,5.88
2019-01-08T01:34:33.613Z,5.82
2019-01-08T01:35:33.614Z,5.81
2019-01-08T01:36:33.594Z,5.85
2019-01-08T01:37:33.591Z,5.85
2019-01-08T01:38:33.568Z,5.86
2019-01-08T01:39:33.560Z,5.78
2019-01-08T01:40:33.562Z,5.83
2019-01-08T01:41:33.538Z,5.82
2019-01-08T01:42:33.528Z,5.83
2019-01-08T01:43:33.516Z,5.82
2019-01-08T01:44:33.504Z,5.83
2019-01-08T01:45:33.505Z,5.88
2019-01-08T01:46:33.485Z,5.81
2019-01-08T01:47:33.473Z,5.85
2019-01-08T01:48:33.468Z,5.88
2019-01-08T01:49:33.452Z,5.86
2019-01-08T01:50:33.450Z,5.78
2019-01-08T01:51:33.433Z,5.91
2019-01-08T01:52:33.420Z,5.98
2019-01-08T01:53:33.405Z,5.89
2019-01-08T01:54:33.398Z,5.95
2019-01-08T01:55:33.400Z,5.88
2019-01-08T01:56:33.374Z,5.81
2019-01-08T01:57:33.363Z,5.89
2019-01-08T01:58:33.350Z,5.86
2019-01-08T01:59:33.342Z,5.83
2019-01-08T02:00:33.345Z,5.91
2019-01-08T02:01:33.317Z,5.86
2019-01-08T02:02:33.308Z,5.92
2019-01-08T02:03:33.517Z,5.93
2019-01-08T02:04:33.293Z,5.88
2019-01-08T02:05:33.288Z,5.93
2019-01-08T02:06:33.288Z,5.95
2019-01-08T02:07:33.256Z,5.86
2019-01-08T02:08:33.241Z,5.96
2019-01-08T02:09:33.234Z,5.88
2019-01-08T02:10:33.251Z,5.89
2019-01-08T02:11:33.213Z,5.96
2019-01-08T02:12:33.199Z,5.95
2019-01-08T02:13:33.186Z,5.96
2019-01-08T02:14:33.177Z,5.98
2019-01-08T02:15:33.166Z,5.91
2019-01-08T02:16:33.183Z,5.98
2019-01-08T02:17:33.150Z,5.98
2019-01-08T02:18:33.135Z,6.01
2019-01-08T02:19:33.122Z,5.92
2019-01-08T02:20:33.111Z,6.01
2019-01-08T02:21:33.118Z,6.04
2019-01-08T02:22:33.159Z,6.03
2019-01-08T02:23:33.078Z,6.01
2019-01-08T02:24:33.067Z,6.07
2019-01-08T02:25:33.059Z,6.04
2019-01-08T02:26:33.063Z,6.04
2019-01-08T02:27:33.033Z,5.96
2019-01-08T02:28:33.023Z,6.03
2019-01-08T02:29:33.012Z,6.01
2019-01-08T02:30:33.002Z,6.03
2019-01-08T02:31:33.004Z,6.07
2019-01-08T02:32:32.978Z,6.00
2019-01-08T02:33:32.966Z,6.07
2019-01-08T02:34:32.955Z,6.03
2019-01-08T02:35:32.949Z,6.04
2019-01-08T02:36:32.948Z,6.06
2019-01-08T02:37:33.045Z,6.06
2019-01-08T02:38:33.020Z,6.01
2019-01-08T02:39:32.985Z,6.00
2019-01-08T02:40:32.896Z,6.09
2019-01-08T02:41:33.103Z,6.10
2019-01-08T02:42:32.868Z,6.11
2019-01-08T02:43:32.863Z,6.04
2019-01-08T02:44:32.987Z,6.01
2019-01-08T02:45:32.847Z,6.11
2019-01-08T02:46:32.868Z,6.06
2019-01-08T02:47:32.828Z,6.01
2019-01-08T02:48:32.805Z,6.09
2019-01-08T02:49:32.795Z,6.10
2019-01-08T02:50:32.784Z,6.18
2019-01-08T02:51:32.776Z,6.11
2019-01-08T02:52:32.778Z,6.16
2019-01-08T02:53:32.749Z,6.14
2019-01-08T02:54:32.749Z,6.19
2019-01-08T02:55:32.727Z,6.10
2019-01-08T02:56:32.719Z,6.19
2019-01-08T02:57:32.722Z,6.10
2019-01-08T02:58:32.693Z,6.16
2019-01-08T02:59:32.683Z,6.14
2019-01-08T03:00:32.671Z,6.26
2019-01-08T03:01:32.662Z,6.19
2019-01-08T03:02:32.742Z,6.14
2019-01-08T03:03:32.641Z,6.19
2019-01-08T03:04:32.634Z,6.26
2019-01-08T03:05:32.618Z,6.25
2019-01-08T03:06:32.610Z,6.21
2019-01-08T03:07:32.680Z,6.14
2019-01-08T03:08:32.585Z,6.19
2019-01-08T03:09:32.574Z,6.28
2019-01-08T03:10:32.563Z,6.25
2019-01-08T03:11:32.552Z,6.19
2019-01-08T03:12:32.553Z,6.25
2019-01-08T03:13:32.530Z,6.29
2019-01-08T03:14:32.520Z,6.32
2019-01-08T03:15:32.509Z,6.28
2019-01-08T03:16:32.500Z,6.30
2019-01-08T03:17:32.527Z,6.32
2019-01-08T03:18:32.478Z,6.29
2019-01-08T03:19:32.465Z,6.33
2019-01-08T03:20:32.455Z,6.32
2019-01-08T03:21:32.442Z,6.29
2019-01-08T03:22:32.431Z,6.35
2019-01-08T03:23:32.434Z,6.28
2019-01-08T03:24:32.413Z,6.38
2019-01-08T03:25:32.398Z,6.30
2019-01-08T03:26:32.395Z,6.40
2019-01-08T03:27:32.378Z,6.35
2019-01-08T03:28:32.376Z,6.36
2019-01-08T03:29:33.613Z,6.47
2019-01-08T03:30:32.351Z,6.33
2019-01-08T03:31:32.344Z,6.36
2019-01-08T03:32:32.370Z,6.30
2019-01-08T03:33:32.323Z,6.43
2019-01-08T03:34:32.308Z,6.38
2019-01-08T03:35:32.289Z,6.35
2019-01-08T03:36:32.290Z,6.43
2019-01-08T03:37:32.276Z,6.47
2019-01-08T03:38:32.269Z,6.46
2019-01-08T03:39:32.248Z,6.40
2019-01-08T03:40:32.236Z,6.41
2019-01-08T03:41:32.228Z,6.46
2019-01-08T03:42:32.231Z,6.40
2019-01-08T03:43:32.215Z,6.54
2019-01-08T03:44:32.193Z,6.48
2019-01-08T03:45:32.181Z,6.40
2019-01-08T03:46:32.190Z,6.41
2019-01-08T03:47:32.160Z,6.36
2019-01-08T03:48:32.165Z,6.40
2019-01-08T03:49:32.144Z,6.48
2019-01-08T03:50:32.127Z,6.33
2019-01-08T03:51:32.117Z,6.35
2019-01-08T03:52:32.105Z,6.30
2019-01-08T03:53:33.250Z,6.33
2019-01-08T03:54:32.090Z,6.35
2019-01-08T03:55:32.073Z,6.28
2019-01-08T03:56:32.064Z,6.26
2019-01-08T03:57:32.054Z,6.22
2019-01-08T03:58:32.083Z,6.14
2019-01-08T03:59:32.029Z,6.13
2019-01-08T04:00:32.019Z,6.14
2019-01-08T04:01:32.007Z,6.11
2019-01-08T04:02:31.995Z,6.00
2019-01-08T04:03:31.988Z,6.06
2019-01-08T04:04:31.983Z,6.06
2019-01-08T04:05:31.966Z,5.98
2019-01-08T04:06:31.955Z,6.06
2019-01-08T04:07:31.946Z,5.95
2019-01-08T04:08:31.930Z,5.93
2019-01-08T04:09:31.932Z,5.95
2019-01-08T04:10:31.908Z,5.83
2019-01-08T04:11:31.901Z,5.82
2019-01-08T04:12:31.889Z,5.88
2019-01-08T04:13:31.875Z,5.86
2019-01-08T04:14:31.877Z,5.83
2019-01-08T04:15:31.860Z,5.82
2019-01-08T04:16:31.851Z,5.77
2019-01-08T04:17:31.832Z,5.83
2019-01-08T04:18:31.823Z,5.85
2019-01-08T04:19:31.819Z,5.81
2019-01-08T04:20:31.802Z,5.81
2019-01-08T04:21:31.788Z,5.82
2019-01-08T04:22:31.785Z,5.81
2019-01-08T04:23:31.779Z,5.75
2019-01-08T04:24:31.767Z,5.74
2019-01-08T04:25:31.746Z,5.75
2019-01-08T04:26:31.740Z,5.73
2019-01-08T04:27:31.818Z,5.70
2019-01-08T04:28:31.716Z,5.73
2019-01-08T04:29:31.710Z,5.68
2019-01-08T04:30:31.691Z,5.70
2019-01-08T04:31:31.689Z,5.71
2019-01-08T04:32:31.667Z,5.73
2019-01-08T04:33:31.657Z,5.73
2019-01-08T04:34:31.659Z,5.68
2019-01-08T04:35:31.644Z,5.73
2019-01-08T04:36:31.628Z,5.70
2019-01-08T04:37:31.612Z,5.74
2019-01-08T04:38:31.606Z,5.83
2019-01-08T04:39:31.797Z,5.78
2019-01-08T04:40:31.582Z,5.81
2019-01-08T04:41:31.575Z,5.78
2019-01-08T04:42:31.563Z,5.75
2019-01-08T04:43:31.551Z,5.81
2019-01-08T04:44:31.539Z,5.74
2019-01-08T04:45:31.538Z,5.74
2019-01-08T04:46:31.541Z,5.78
2019-01-08T04:47:31.517Z,5.74
2019-01-08T04:48:31.497Z,5.74
2019-01-08T04:49:31.487Z,5.73
2019-01-08T04:50:31.488Z,5.81
2019-01-08T04:51:31.468Z,5.70
2019-01-08T04:52:31.459Z,5.77
2019-01-08T04:53:31.441Z,5.74
2019-01-08T04:54:31.436Z,5.82
2019-01-08T04:55:31.445Z,5.82
2019-01-08T04:56:31.411Z,5.74
2019-01-08T04:57:31.418Z,5.74
2019-01-08T04:58:31.396Z,5.73
2019-01-08T04:59:31.388Z,5.74
2019-01-08T05:00:31.380Z,5.78
2019-01-08T05:01:31.365Z,5.78
2019-01-08T05:02:31.352Z,5.75
2019-01-08T05:03:31.349Z,5.73
2019-01-08T05:04:31.328Z,5.82
2019-01-08T05:05:31.326Z,5.74
2019-01-08T05:06:31.306Z,5.74
2019-01-08T05:07:31.297Z,5.73
2019-01-08T05:08:31.282Z,5.67
2019-01-08T05:09:31.275Z,5.67
2019-01-08T05:10:31.318Z,5.73
2019-01-08T05:11:31.252Z,5.68
2019-01-08T05:12:31.243Z,5.70
2019-01-08T05:13:31.228Z,5.73
2019-01-08T05:14:31.237Z,5.68
2019-01-08T05:15:31.232Z,5.75
2019-01-08T05:16:31.201Z,5.71
2019-01-08T05:17:31.195Z,5.73
2019-01-08T05:18:31.187Z,5.68
2019-01-08T05:19:31.164Z,5.71
2019-01-08T05:20:31.196Z,5.66
2019-01-08T05:21:31.144Z,5.60
2019-01-08T05:22:31.138Z,5.66
2019-01-08T05:23:31.128Z,5.66
2019-01-08T05:24:31.117Z,5.63
2019-01-08T05:25:31.112Z,5.60
2019-01-08T05:26:31.096Z,5.64
2019-01-08T05:27:31.091Z,5.75
2019-01-08T05:28:31.069Z,5.68
2019-01-08T05:29:31.060Z,5.73
2019-01-08T05:30:31.068Z,5.68
2019-01-08T05:31:31.049Z,5.78
2019-01-08T05:32:31.028Z,5.75
2019-01-08T05:33:31.017Z,5.74
2019-01-08T05:34:31.023Z,5.75
2019-01-08T05:35:30.998Z,5.78
2019-01-08T05:36:30.999Z,5.83
2019-01-08T05:37:30.974Z,5.88
2019-01-08T05:38:30.965Z,5.88
2019-01-08T05:39:30.954Z,5.89
2019-01-08T05:40:30.941Z,5.82
2019-01-08T05:41:30.947Z,6.00
2019-01-08T05:42:30.934Z,5.95
2019-01-08T05:43:30.924Z,5.98
2019-01-08T05:44:30.902Z,5.92
2019-01-08T05:45:30.899Z,5.92
2019-01-08T05:46:30.890Z,5.95
2019-01-08T05:47:30.873Z,6.00
2019-01-08T05:48:30.858Z,5.98
2019-01-08T05:49:30.851Z,6.00
2019-01-08T05:50:30.841Z,5.95
2019-01-08T05:51:30.834Z,6.00
2019-01-08T05:52:31.044Z,5.98
2019-01-08T05:53:30.811Z,6.06
2019-01-08T05:54:30.795Z,6.03
2019-01-08T05:55:30.788Z,5.98
2019-01-08T05:56:30.780Z,6.04
2019-01-08T05:57:30.763Z,6.00
2019-01-08T05:58:30.752Z,6.04
2019-01-08T05:59:30.739Z,6.06
2019-01-08T06:00:30.733Z,6.07
2019-01-08T06:01:30.735Z,6.04
2019-01-08T06:02:30.710Z,6.04
2019-01-08T06:03:30.695Z,6.16
2019-01-08T06:04:30.687Z,6.09
2019-01-08T06:05:30.675Z,6.13
2019-01-08T06:06:30.678Z,6.11
2019-01-08T06:07:30.657Z,6.16
2019-01-08T06:08:30.645Z,6.14
2019-01-08T06:09:30.637Z,6.16
2019-01-08T06:10:30.626Z,6.16
2019-01-08T06:11:30.623Z,6.21
2019-01-08T06:12:30.609Z,6.26
2019-01-08T06:13:30.593Z,6.32
2019-01-08T06:14:30.579Z,6.28
2019-01-08T06:15:30.569Z,6.32
2019-01-08T06:16:30.570Z,6.32
2019-01-08T06:17:30.548Z,6.29
2019-01-08T06:18:30.533Z,6.32
2019-01-08T06:19:30.527Z,6.26
2019-01-08T06:20:30.517Z,6.28
2019-01-08T06:21:30.516Z,6.30
2019-01-08T06:22:30.495Z,6.35
2019-01-08T06:23:30.481Z,6.33
2019-01-08T06:24:30.475Z,6.33
2019-01-08T06:25:30.480Z,6.33
2019-01-08T06:26:30.457Z,6.38
2019-01-08T06:27:30.444Z,6.30
2019-01-08T06:28:30.426Z,6.35
2019-01-08T06:29:30.421Z,6.28
2019-01-08T06:30:30.401Z,6.32
2019-01-08T06:31:30.404Z,6.35
2019-01-08T06:32:30.380Z,6.35
2019-01-08T06:33:30.372Z,6.28
2019-01-08T06:34:30.364Z,6.33
2019-01-08T06:35:30.362Z,6.36
2019-01-08T06:36:30.359Z,6.32
2019-01-08T06:37:30.325Z,6.35
2019-01-08T06:38:30.354Z,6.32
2019-01-08T06:39:30.306Z,6.26
2019-01-08T06:40:30.292Z,6.28
2019-01-08T06:41:30.298Z,6.35
2019-01-08T06:42:30.272Z,6.29
2019-01-08T06:43:30.261Z,6.38
2019-01-08T06:44:30.249Z,6.35
2019-01-08T06:45:30.238Z,6.33
2019-01-08T06:46:30.262Z,6.33
2019-01-08T06:47:30.373Z,6.33
2019-01-08T06:48:30.206Z,6.29
2019-01-08T06:49:30.196Z,6.29
2019-01-08T06:50:30.188Z,6.28
2019-01-08T06:51:30.193Z,6.25
2019-01-08T06:52:30.175Z,6.35
2019-01-08T06:53:30.154Z,6.38
2019-01-08T06:54:30.141Z,6.33
2019-01-08T06:55:30.133Z,6.32
2019-01-08T06:56:30.125Z,6.35
2019-01-08T06:57:30.128Z,6.36
2019-01-08T06:58:30.095Z,6.33
2019-01-08T06:59:30.088Z,6.32
2019-01-08T07:00:33.511Z,6.35
2019-01-08T07:01:30.068Z,6.30
2019-01-08T07:02:30.076Z,6.32
2019-01-08T07:03:30.065Z,6.41
2019-01-08T07:04:30.035Z,6.41
2019-01-08T07:05:30.020Z,6.32
2019-01-08T07:06:30.010Z,6.38
2019-01-08T07:07:30.029Z,6.40
2019-01-08T07:08:29.988Z,6.41
2019-01-08T07:09:29.979Z,6.33
2019-01-08T07:10:29.963Z,6.40
2019-01-08T07:11:29.954Z,6.36
2019-01-08T07:12:29.953Z,6.41
2019-01-08T07:13:29.933Z,6.46
2019-01-08T07:14:29.935Z,6.44
2019-01-08T07:15:29.910Z,6.40
2019-01-08T07:16:29.902Z,6.36
2019-01-08T07:17:29.936Z,6.40
2019-01-08T07:18:29.880Z,6.43
2019-01-08T07:19:29.869Z,6.36
2019-01-08T07:20:29.858Z,6.40
2019-01-08T07:21:29.850Z,6.53
2019-01-08T07:22:29.851Z,6.40
2019-01-08T07:23:29.826Z,6.32
2019-01-08T07:24:29.821Z,6.40
2019-01-08T07:25:29.807Z,6.38
2019-01-08T07:26:29.803Z,6.47
2019-01-08T07:27:29.809Z,6.44
2019-01-08T07:28:29.773Z,6.38
2019-01-08T07:29:29.763Z,6.38
2019-01-08T07:30:29.797Z,6.40
2019-01-08T07:31:29.740Z,6.51
2019-01-08T07:32:29.739Z,6.40
2019-01-08T07:33:29.722Z,6.51
2019-01-08T07:34:29.729Z,6.53
2019-01-08T07:35:29.723Z,6.54
2019-01-08T07:36:29.708Z,6.51
2019-01-08T07:37:30.526Z,6.51
2019-01-08T07:38:29.659Z,6.59
2019-01-08T07:39:29.652Z,6.50
2019-01-08T07:40:29.652Z,6.47
2019-01-08T07:41:29.654Z,6.50
2019-01-08T07:42:29.641Z,6.46
2019-01-08T07:43:29.673Z,6.43
2019-01-08T07:44:29.596Z,6.50
2019-01-08T07:45:29.634Z,6.35
2019-01-08T07:46:29.579Z,6.38
2019-01-08T07:47:29.592Z,6.40
2019-01-08T07:48:29.554Z,6.36
2019-01-08T07:49:29.555Z,6.40
2019-01-08T07:50:29.533Z,6.40
2019-01-08T07:51:29.531Z,6.43
2019-01-08T07:52:29.519Z,6.41
2019-01-08T07:53:29.500Z,6.36
2019-01-08T07:54:29.491Z,6.38
2019-01-08T07:55:29.500Z,6.40
2019-01-08T07:56:29.474Z,6.40
2019-01-08T07:57:29.467Z,6.53
2019-01-08T07:58:29.449Z,6.53
2019-01-08T07:59:29.433Z,6.47
2019-01-08T08:00:29.422Z,6.59
2019-01-08T08:01:29.427Z,6.53
2019-01-08T08:02:29.443Z,6.54
2019-01-08T08:03:29.391Z,6.56
2019-01-08T08:04:29.401Z,6.53
2019-01-08T08:05:29.369Z,6.48
2019-01-08T08:06:29.355Z,6.59
2019-01-08T08:07:29.344Z,6.48
2019-01-08T08:08:29.348Z,6.59
2019-01-08T08:09:29.320Z,6.62
2019-01-08T08:10:29.320Z,6.69
2019-01-08T08:11:29.301Z,6.68
2019-01-08T08:12:29.295Z,6.80
2019-01-08T08:13:29.292Z,6.80
2019-01-08T08:14:29.268Z,6.77
2019-01-08T08:15:29.257Z,6.71
2019-01-08T08:16:29.245Z,6.61
2019-01-08T08:17:29.236Z,6.62
2019-01-08T08:18:29.239Z,6.59
2019-01-08T08:19:29.215Z,6.61
2019-01-08T08:20:29.222Z,6.56
2019-01-08T08:21:29.192Z,6.56
2019-01-08T08:22:29.181Z,6.59
2019-01-08T08:23:29.180Z,6.54
2019-01-08T08:24:29.159Z,6.50
2019-01-08T08:25:29.167Z,6.48
2019-01-08T08:26:29.169Z,6.40
2019-01-08T08:27:29.125Z,6.38
2019-01-08T08:28:29.132Z,6.36
2019-01-08T08:29:29.107Z,6.38
2019-01-08T08:30:29.106Z,6.38
2019-01-08T08:31:29.100Z,6.48
2019-01-08T08:32:30.010Z,6.40
2019-01-08T08:33:29.089Z,6.43
2019-01-08T08:34:29.052Z,6.40
2019-01-08T08:35:29.037Z,6.38
2019-01-08T08:36:29.050Z,6.33
2019-01-08T08:37:29.043Z,6.40
2019-01-08T08:38:29.064Z,6.33
2019-01-08T08:39:28.998Z,6.36
2019-01-08T08:40:28.985Z,6.35
2019-01-08T08:41:28.998Z,6.32
2019-01-08T08:42:28.960Z,6.28
2019-01-08T08:43:28.962Z,6.38
2019-01-08T08:44:28.941Z,6.22
2019-01-08T08:45:28.927Z,6.30
2019-01-08T08:46:28.922Z,6.33
2019-01-08T08:47:28.910Z,6.38
2019-01-08T08:48:28.904Z,6.43
2019-01-08T08:49:28.884Z,6.38
2019-01-08T08:50:28.875Z,6.35
2019-01-08T08:51:28.865Z,6.46
2019-01-08T08:52:28.862Z,6.50
2019-01-08T08:53:28.850Z,6.62
2019-01-08T08:54:28.837Z,6.61
2019-01-08T08:55:28.818Z,6.61
2019-01-08T08:56:28.808Z,6.76
2019-01-08T08:57:28.825Z,6.59
2019-01-08T08:58:28.797Z,6.61
2019-01-08T08:59:28.822Z,6.63
2019-01-08T09:00:28.762Z,6.66
2019-01-08T09:01:28.757Z,6.61
2019-01-08T09:02:28.744Z,6.63
2019-01-08T09:03:28.746Z,6.61
2019-01-08T09:04:28.720Z,6.65
2019-01-08T09:05:28.711Z,6.61
2019-01-08T09:06:28.700Z,6.59
2019-01-08T09:07:28.719Z,6.61
2019-01-08T09:08:28.689Z,6.56
2019-01-08T09:09:28.676Z,6.61
2019-01-08T09:10:28.656Z,6.63
2019-01-08T09:11:28.652Z,6.59
2019-01-08T09:12:28.648Z,6.59
2019-01-08T09:13:28.669Z,6.63
2019-01-08T09:14:28.622Z,6.56
2019-01-08T09:15:28.611Z,6.65
2019-01-08T09:16:28.587Z,6.62
2019-01-08T09:17:28.584Z,6.65
2019-01-08T09:18:28.578Z,6.71
2019-01-08T09:19:28.557Z,6.68
2019-01-08T09:20:28.546Z,6.69
2019-01-08T09:21:28.534Z,6.69
2019-01-08T09:22:28.523Z,6.66
2019-01-08T09:23:28.528Z,6.76
2019-01-08T09:24:28.501Z,6.66
2019-01-08T09:25:28.489Z,6.68
2019-01-08T09:26:28.493Z,6.76
2019-01-08T09:27:28.469Z,6.63
2019-01-08T09:28:28.496Z,6.62
2019-01-08T09:29:28.451Z,6.58
2019-01-08T09:30:28.442Z,6.65
2019-01-08T09:31:28.428Z,6.61
2019-01-08T09:32:28.424Z,6.63
2019-01-08T09:33:28.405Z,6.50
2019-01-08T09:34:28.404Z,6.59
2019-01-08T09:35:28.387Z,6.53
2019-01-08T09:36:28.370Z,6.54
2019-01-08T09:37:28.358Z,6.50
2019-01-08T09:38:28.352Z,6.51
2019-01-08T09:39:28.349Z,6.59
2019-01-08T09:40:28.332Z,6.56
2019-01-08T09:41:28.316Z,6.53
2019-01-08T09:42:28.309Z,6.61
2019-01-08T09:43:28.302Z,6.61
2019-01-08T09:44:28.302Z,6.59
2019-01-08T09:45:28.274Z,6.63
2019-01-08T09:46:28.268Z,6.59
2019-01-08T09:47:28.278Z,6.65
2019-01-08T09:48:28.243Z,6.66
2019-01-08T09:49:28.244Z,6.62
2019-01-08T09:50:28.223Z,6.59
2019-01-08T09:51:28.214Z,6.63
2019-01-08T09:52:28.211Z,6.56
2019-01-08T09:53:28.187Z,6.51
2019-01-08T09:54:28.202Z,6.54
2019-01-08T09:55:28.164Z,6.50
2019-01-08T09:56:28.160Z,6.53
2019-01-08T09:57:28.146Z,6.53
2019-01-08T09:58:28.137Z,6.50
2019-01-08T09:59:28.137Z,6.48
2019-01-08T10:00:28.113Z,6.50
2019-01-08T10:01:28.102Z,6.38
2019-01-08T10:02:28.088Z,6.41
2019-01-08T10:03:28.085Z,6.48
2019-01-08T10:04:28.081Z,6.40
2019-01-08T10:05:28.060Z,6.46
2019-01-08T10:06:28.046Z,6.35
2019-01-08T10:07:28.034Z,6.35
2019-01-08T10:08:28.023Z,6.53
2019-01-08T10:09:28.026Z,6.50
2019-01-08T10:10:28.009Z,6.36
2019-01-08T10:11:27.992Z,6.36
2019-01-08T10:12:27.989Z,6.38
2019-01-08T10:13:27.970Z,6.50
2019-01-08T10:14:27.970Z,6.54
2019-01-08T10:15:27.947Z,6.54
2019-01-08T10:16:27.941Z,6.53
2019-01-08T10:17:27.927Z,6.51
2019-01-08T10:18:27.920Z,6.53
2019-01-08T10:19:27.913Z,6.65
2019-01-08T10:20:27.891Z,6.51
2019-01-08T10:21:27.880Z,6.61
2019-01-08T10:22:27.873Z,6.59
2019-01-08T10:23:27.868Z,6.63
2019-01-08T10:24:27.857Z,6.62
2019-01-08T10:25:27.838Z,6.65
2019-01-08T10:26:27.829Z,6.56
2019-01-08T10:27:27.815Z,6.65
2019-01-08T10:28:27.805Z,6.62
2019-01-08T10:29:27.808Z,6.56
2019-01-08T10:30:27.783Z,6.56
2019-01-08T10:31:32.461Z,6.59
2019-01-08T10:32:28.775Z,6.54
2019-01-08T10:33:27.758Z,6.62
2019-01-08T10:34:27.776Z,6.62
2019-01-08T10:35:27.727Z,6.62
2019-01-08T10:36:27.754Z,6.65
2019-01-08T10:37:27.703Z,6.59
2019-01-08T10:38:27.693Z,6.65
2019-01-08T10:39:27.715Z,6.65
2019-01-08T10:40:27.675Z,6.69
2019-01-08T10:41:27.665Z,6.65
2019-01-08T10:42:27.722Z,6.61
2019-01-08T10:43:27.657Z,6.68
2019-01-08T10:44:27.632Z,6.63
2019-01-08T10:45:27.630Z,6.59
2019-01-08T10:46:27.608Z,6.58
2019-01-08T10:47:27.603Z,6.59
2019-01-08T10:48:27.586Z,6.59
2019-01-08T10:49:27.573Z,6.58
2019-01-08T10:50:27.574Z,6.62
2019-01-08T10:51:27.567Z,6.62
2019-01-08T10:52:27.558Z,6.61
2019-01-08T10:53:27.532Z,6.56
2019-01-08T10:54:27.522Z,6.62
2019-01-08T10:55:27.525Z,6.63
2019-01-08T10:56:27.503Z,6.69
2019-01-08T10:57:27.488Z,6.76
2019-01-08T10:58:27.475Z,6.69
2019-01-08T10:59:27.466Z,6.69
2019-01-08T11:00:27.487Z,6.66
2019-01-08T11:01:27.448Z,6.69
2019-01-08T11:02:27.437Z,6.71
2019-01-08T11:03:27.423Z,6.81
2019-01-08T11:04:27.415Z,6.71
2019-01-08T11:05:27.413Z,6.72
2019-01-08T11:06:27.397Z,6.73
2019-01-08T11:07:27.429Z,6.66
2019-01-08T11:08:27.372Z,6.69
2019-01-08T11:09:27.357Z,6.66
2019-01-08T11:10:27.362Z,6.69
2019-01-08T11:11:27.334Z,6.65
2019-01-08T11:12:27.323Z,6.68
2019-01-08T11:13:27.312Z,6.61
2019-01-08T11:14:27.305Z,6.69
2019-01-08T11:15:27.361Z,6.73
2019-01-08T11:16:27.279Z,6.62
2019-01-08T11:17:27.271Z,6.61
2019-01-08T11:18:27.259Z,6.73
2019-01-08T11:19:27.260Z,6.73
2019-01-08T11:20:27.247Z,6.69
2019-01-08T11:21:27.225Z,6.76
2019-01-08T11:22:27.216Z,6.71
2019-01-08T11:23:27.203Z,6.58
2019-01-08T11:24:27.193Z,6.68
2019-01-08T11:25:27.198Z,6.65
2019-01-08T11:26:27.170Z,6.59
2019-01-08T11:27:27.159Z,6.65
2019-01-08T11:28:27.151Z,6.62
2019-01-08T11:29:27.138Z,6.59
2019-01-08T11:30:27.172Z,6.59
2019-01-08T11:31:27.116Z,6.61
2019-01-08T11:32:27.118Z,6.53
2019-01-08T11:33:27.098Z,6.51
2019-01-08T11:34:27.085Z,6.46
2019-01-08T11:35:27.093Z,6.51
2019-01-08T11:36:27.062Z,6.51
2019-01-08T11:37:27.050Z,6.58
2019-01-08T11:38:27.042Z,6.51
2019-01-08T11:39:27.032Z,6.51
2019-01-08T11:40:27.029Z,6.53
2019-01-08T11:41:27.010Z,6.66
2019-01-08T11:42:26.998Z,6.56
2019-01-08T11:43:26.992Z,6.59
2019-01-08T11:44:26.982Z,6.54
2019-01-08T11:45:26.980Z,6.56
2019-01-08T11:46:26.966Z,6.66
2019-01-08T11:47:26.941Z,6.72
2019-01-08T11:48:26.932Z,6.71
2019-01-08T11:49:26.924Z,6.63
2019-01-08T11:50:26.928Z,6.72
2019-01-08T11:51:26.908Z,6.71
2019-01-08T11:52:26.894Z,6.69
2019-01-08T11:53:26.875Z,6.77
2019-01-08T11:54:26.866Z,6.71
2019-01-08T11:55:26.866Z,6.73
2019-01-08T11:56:26.843Z,6.72
2019-01-08T11:57:26.832Z,6.69
2019-01-08T11:58:26.818Z,6.65
2019-01-08T11:59:26.810Z,6.76
2019-01-08T12:00:26.844Z,6.65
2019-01-08T12:01:26.787Z,6.65
2019-01-08T12:02:26.778Z,6.61
2019-01-08T12:03:26.769Z,6.63
2019-01-08T12:04:26.757Z,6.63
2019-01-08T12:05:26.746Z,6.63
2019-01-08T12:06:26.746Z,6.63
2019-01-08T12:07:31.104Z,6.59
2019-01-08T12:08:26.712Z,6.62
2019-01-08T12:09:26.707Z,6.71
2019-01-08T12:10:26.713Z,6.72
2019-01-08T12:11:26.691Z,6.69
2019-01-08T12:12:26.672Z,6.63
2019-01-08T12:13:26.655Z,6.63
2019-01-08T12:14:26.646Z,6.58
2019-01-08T12:15:26.636Z,6.66
2019-01-08T12:16:26.636Z,6.66
2019-01-08T12:17:26.621Z,6.66
2019-01-08T12:18:26.605Z,6.69
2019-01-08T12:19:26.604Z,6.76
2019-01-08T12:20:26.583Z,6.73
2019-01-08T12:21:26.584Z,6.65
2019-01-08T12:22:26.561Z,6.77
2019-01-08T12:23:26.556Z,6.83
2019-01-08T12:24:26.556Z,6.76
2019-01-08T12:25:26.540Z,6.72
2019-01-08T12:26:26.530Z,6.79
2019-01-08T12:27:26.505Z,6.81
2019-01-08T12:28:26.513Z,6.87
2019-01-08T12:29:26.483Z,6.84
2019-01-08T12:30:26.472Z,6.81
2019-01-08T12:31:26.471Z,6.79
2019-01-08T12:32:26.452Z,6.83
2019-01-08T12:33:26.440Z,6.87
2019-01-08T12:34:26.428Z,6.84
2019-01-08T12:35:26.424Z,6.87
2019-01-08T12:36:26.420Z,6.94
2019-01-08T12:37:26.439Z,6.87
2019-01-08T12:38:26.418Z,6.90
2019-01-08T12:39:26.372Z,6.90
2019-01-08T12:40:26.373Z,6.89
2019-01-08T12:41:26.385Z,6.86
2019-01-08T12:42:26.342Z,6.90
2019-01-08T12:43:26.333Z,6.94
2019-01-08T12:44:26.322Z,6.94
2019-01-08T12:45:26.311Z,6.91
2019-01-08T12:46:26.311Z,6.90
2019-01-08T12:47:26.288Z,6.91
2019-01-08T12:48:26.281Z,6.91
2019-01-08T12:49:26.280Z,6.86
2019-01-08T12:50:26.258Z,6.90
2019-01-08T12:51:26.259Z,6.84
2019-01-08T12:52:26.233Z,6.89
2019-01-08T12:53:26.223Z,6.90
2019-01-08T12:54:26.212Z,6.84
2019-01-08T12:55:26.204Z,6.86
2019-01-08T12:56:26.209Z,6.81
2019-01-08T12:57:26.189Z,6.81
2019-01-08T12:58:26.178Z,6.87
2019-01-08T12:59:26.160Z,6.87
2019-01-08T13:00:26.149Z,6.90
2019-01-08T13:01:26.166Z,6.86
2019-01-08T13:02:26.131Z,6.86
2019-01-08T13:03:26.130Z,6.81
2019-01-08T13:04:26.116Z,6.84
2019-01-08T13:05:26.095Z,6.77
2019-01-08T13:06:26.095Z,6.76
2019-01-08T13:07:26.072Z,6.87
2019-01-08T13:08:26.060Z,6.79
2019-01-08T13:09:26.049Z,6.81
2019-01-08T13:10:26.046Z,6.89
2019-01-08T13:11:26.042Z,6.83
2019-01-08T13:12:26.023Z,6.81
2019-01-08T13:13:26.008Z,6.79
2019-01-08T13:14:25.998Z,6.76
2019-01-08T13:15:25.992Z,6.79
2019-01-08T13:16:25.985Z,6.71
2019-01-08T13:17:25.962Z,6.80
2019-01-08T13:18:25.954Z,6.77