createdAt,value
2022-12-08T00:02:12.811Z,13.07
2022-12-08T00:07:18.498Z,14.73
2022-12-08T00:12:22.488Z,14.38
2022-12-08T00:17:24.676Z,13.52
2022-12-08T00:22:26.523Z,12.68
2022-12-08T00:27:28.311Z,14.85
2022-12-08T00:32:32.258Z,12.98
2022-12-08T00:37:37.642Z,16.85
2022-12-08T00:42:39.253Z,15.02
2022-12-08T00:47:41.507Z,12.82
2022-12-08T00:52:44.852Z,14.80
2022-12-08T00:57:46.532Z,12.95
2022-12-08T01:02:48.174Z,14.85
2022-12-08T01:07:50.639Z,13.77
2022-12-08T01:12:52.171Z,16.10
2022-12-08T01:17:54.058Z,17.00
2022-12-08T01:22:57.341Z,15.20
2022-12-08T01:28:00.632Z,20.83
2022-12-08T01:38:18.277Z,15.32
2022-12-08T01:53:53.513Z,16.33
2022-12-08T01:58:55.275Z,15.70
2022-12-08T02:03:56.781Z,11.73
2022-12-08T02:09:00.328Z,14.30
2022-12-08T02:14:01.938Z,15.10
2022-12-08T02:19:30.317Z,13.45
2022-12-08T02:24:30.813Z,12.52
2022-12-08T02:29:32.650Z,11.63
2022-12-08T02:34:41.627Z,11.02
2022-12-08T02:39:43.192Z,14.45
2022-12-08T02:44:45.113Z,13.20
2022-12-08T02:49:52.459Z,14.70
2022-12-08T02:54:54.238Z,15.90
2022-12-08T02:59:55.994Z,17.52
2022-12-08T03:04:58.538Z,18.00
2022-12-08T03:10:02.241Z,15.85
2022-12-08T03:15:08.829Z,20.02
2022-12-08T03:20:10.584Z,17.25
2022-12-08T03:25:12.100Z,19.80
2022-12-08T03:30:15.235Z,19.42
2022-12-08T03:41:03.703Z,20.00
2022-12-08T03:46:05.516Z,16.67
2022-12-08T03:51:08.719Z,20.80
2022-12-08T03:56:10.910Z,17.33
2022-12-08T04:01:13.002Z,16.85
2022-12-08T04:06:14.822Z,15.82
2022-12-08T04:11:17.033Z,15.98
2022-12-08T04:16:18.923Z,16.30
2022-12-08T04:21:21.588Z,20.00
2022-12-08T04:26:23.775Z,22.50
2022-12-08T04:31:32.507Z,25.50
2022-12-08T04:36:34.603Z,23.00
2022-12-08T04:41:43.500Z,21.70
2022-12-08T04:46:45.025Z,25.25
2022-12-08T04:51:47.039Z,23.05
2022-12-08T04:56:48.617Z,21.40
2022-12-08T05:01:51.566Z,25.40
2022-12-08T05:06:55.706Z,26.58
2022-12-08T05:11:58.228Z,28.13
2022-12-08T05:17:09.744Z,28.60
2022-12-08T05:27:27.375Z,25.85
2022-12-08T05:32:29.728Z,27.55
2022-12-08T05:44:08.310Z,21.95
2022-12-08T05:49:12.622Z,29.67
2022-12-08T05:54:14.557Z,33.88
2022-12-08T05:59:19.713Z,23.35
2022-12-08T06:04:22.607Z,35.35
2022-12-08T06:25:33.954Z,27.63
2022-12-08T06:30:37.605Z,28.33
2022-12-08T06:35:51.062Z,28.55
2022-12-08T06:51:24.814Z,29.20
2022-12-08T06:56:33.756Z,27.27
2022-12-08T07:06:53.827Z,21.92
2022-12-08T07:12:12.850Z,24.10
2022-12-08T07:43:32.363Z,29.90
2022-12-08T07:48:38.320Z,26.30
2022-12-08T07:53:42.820Z,24.67
2022-12-08T08:09:19.227Z,28.10
2022-12-08T08:14:22.491Z,28.33
2022-12-08T08:51:20.044Z,15.38
2022-12-08T09:01:44.483Z,17.42
2022-12-08T09:12:02.233Z,18.23
2022-12-08T09:32:54.481Z,13.82
2022-12-08T09:43:14.205Z,11.90
2022-12-08T09:48:19.835Z,15.73
2022-12-08T10:14:27.187Z,12.30
2022-12-08T10:40:56.956Z,15.27
2022-12-08T10:46:00.070Z,16.25
2022-12-08T11:12:32.295Z,13.35
2022-12-08T11:22:50.950Z,15.50
2022-12-08T12:10:02.594Z,16.17
2022-12-08T12:41:25.982Z,17.27
2022-12-08T12:46:53.906Z,21.40
2022-12-08T12:52:03.174Z,17.58
2022-12-08T13:02:35.919Z,22.35
2022-12-08T13:07:37.481Z,18.23
2022-12-08T13:12:39.202Z,18.52
2022-12-08T13:18:01.140Z,19.52
2022-12-08T13:23:23.091Z,15.10
2022-12-08T13:28:44.855Z,18.05
2022-12-08T13:34:06.694Z,17.52
2022-12-08T13:39:28.511Z,15.63
2022-12-08T13:45:19.764Z,13.65
2022-12-08T14:01:55.889Z,18.77
2022-12-08T14:07:17.786Z,18.02
2022-12-08T14:12:39.740Z,17.00
2022-12-08T14:18:01.571Z,18.92
2022-12-08T14:23:23.329Z,19.50
2022-12-08T14:28:45.477Z,23.48
2022-12-08T14:34:07.490Z,18.80
2022-12-08T14:39:09.079Z,25.13
2022-12-08T14:44:10.635Z,22.15
2022-12-08T14:49:12.053Z,21.02
2022-12-08T14:54:33.820Z,21.83
2022-12-08T14:59:55.606Z,21.13
2022-12-08T15:05:17.604Z,23.35
2022-12-08T15:10:39.492Z,28.48
2022-12-08T15:16:01.334Z,24.15
2022-12-08T15:21:23.189Z,26.50
2022-12-08T15:26:45.024Z,31.38
2022-12-08T15:32:07.492Z,32.22
2022-12-08T15:37:29.689Z,33.08
2022-12-08T15:42:51.719Z,33.78
2022-12-08T15:48:13.540Z,33.65
2022-12-08T15:53:35.376Z,31.73
2022-12-08T15:58:58.216Z,38.50
2022-12-08T16:05:11.568Z,32.72
2022-12-08T16:10:02.417Z,30.85
2022-12-08T16:15:51.568Z,40.42
2022-12-08T16:21:17.887Z,35.10
2022-12-08T16:32:29.912Z,38.42
2022-12-08T16:37:51.949Z,37.15
2022-12-08T16:43:13.677Z,31.90
2022-12-08T16:48:35.452Z,33.22
2022-12-08T16:53:57.270Z,30.42
2022-12-08T16:59:19.063Z,34.70
2022-12-08T17:04:40.947Z,28.30
2022-12-08T17:10:02.945Z,36.15
2022-12-08T17:15:24.839Z,29.23
2022-12-08T17:20:46.633Z,28.38
2022-12-08T17:26:08.579Z,25.73
2022-12-08T17:31:31.257Z,25.10
2022-12-08T17:36:53.470Z,41.75
2022-12-08T17:42:15.607Z,33.90
2022-12-08T17:47:37.572Z,32.97
2022-12-08T17:52:59.350Z,31.50
2022-12-08T17:58:21.195Z,39.30
2022-12-08T18:03:42.969Z,56.08
2022-12-08T18:09:04.734Z,59.47
2022-12-08T18:14:26.563Z,62.97
2022-12-08T18:19:48.369Z,144.80
2022-12-08T18:25:10.222Z,102.68
2022-12-08T18:30:32.224Z,65.78
2022-12-08T18:35:54.266Z,70.53
2022-12-08T18:41:18.432Z,54.90
2022-12-08T18:46:40.425Z,45.33
2022-12-08T18:52:02.436Z,44.40
2022-12-08T18:57:24.243Z,38.20
2022-12-08T19:02:46.119Z,37.50
2022-12-08T19:08:08.026Z,31.02
2022-12-08T19:13:30.032Z,35.45
2022-12-08T19:18:51.867Z,38.55
2022-12-08T19:24:14.045Z,22.13
2022-12-08T19:29:35.892Z,43.47
2022-12-08T19:34:58.111Z,32.58
2022-12-08T19:39:59.604Z,44.45
2022-12-08T19:45:01.090Z,47.13
2022-12-08T19:50:02.750Z,41.67
2022-12-08T19:55:04.395Z,16.75
2022-12-08T20:00:05.915Z,40.05
2022-12-08T20:05:07.374Z,31.75
2022-12-08T20:10:09.224Z,38.30
2022-12-08T20:15:10.861Z,40.25
2022-12-08T20:20:12.494Z,31.98
2022-12-08T20:25:14.664Z,37.03
2022-12-08T20:30:17.433Z,27.13
2022-12-08T20:35:19.084Z,33.05
2022-12-08T20:40:20.774Z,40.33
2022-12-08T20:45:22.237Z,43.58
2022-12-08T20:50:23.879Z,31.98
2022-12-08T20:55:25.516Z,33.70
2022-12-08T21:00:27.274Z,46.03
2022-12-08T21:05:29.276Z,27.95
2022-12-08T21:10:31.389Z,45.40
2022-12-08T21:15:32.990Z,34.05
2022-12-08T21:20:34.718Z,42.53
2022-12-08T21:25:37.536Z,41.90
2022-12-08T21:30:39.766Z,45.63
2022-12-08T21:35:41.522Z,42.10
2022-12-08T21:40:44.252Z,45.30
2022-12-08T21:45:45.778Z,37.10
2022-12-08T21:50:47.296Z,41.25
2022-12-08T21:55:49.348Z,45.97
2022-12-08T22:00:51.131Z,42.72
2022-12-08T22:05:52.814Z,37.85
2022-12-08T22:10:54.376Z,32.83
2022-12-08T22:15:56.157Z,45.30
2022-12-08T22:20:57.833Z,46.17
2022-12-08T22:26:02.527Z,43.22
2022-12-08T22:31:04.254Z,43.13
2022-12-08T22:36:10.760Z,42.03
2022-12-08T22:41:12.949Z,44.10
2022-12-08T22:46:14.614Z,45.20
2022-12-08T22:51:16.498Z,49.13
2022-12-08T22:56:18.172Z,43.88
2022-12-08T23:01:19.670Z,42.53
2022-12-08T23:06:21.347Z,50.35
2022-12-08T23:11:23.155Z,46.08
2022-12-08T23:16:24.887Z,43.90
2022-12-08T23:21:26.547Z,43.50
2022-12-08T23:26:28.132Z,41.97
2022-12-08T23:31:29.820Z,41.85
2022-12-08T23:36:31.521Z,44.35
2022-12-08T23:41:33.196Z,40.88
2022-12-08T23:46:35.113Z,45.95
2022-12-08T23:51:36.802Z,40.50
2022-12-08T23:56:38.304Z,46.90
