createdAt,value
2023-01-01T00:10:58.503Z,202.23
2023-01-01T00:27:47.671Z,181.60
2023-01-01T00:33:48.483Z,196.17
2023-01-01T00:45:23.226Z,233.30
2023-01-01T00:50:14.168Z,214.73
2023-01-01T00:54:57.777Z,212.17
2023-01-01T00:59:41.357Z,194.40
2023-01-01T01:04:25.073Z,184.73
2023-01-01T01:09:10.223Z,201.43
2023-01-01T01:13:56.067Z,161.33
2023-01-01T01:18:39.811Z,155.60
2023-01-01T01:23:23.379Z,138.97
2023-01-01T01:28:08.432Z,171.73
2023-01-01T01:32:53.773Z,162.97
2023-01-01T01:37:37.355Z,135.53
2023-01-01T01:42:21.197Z,125.60
2023-01-01T01:47:06.403Z,115.60
2023-01-01T01:51:51.205Z,121.97
2023-01-01T01:56:44.606Z,113.70
2023-01-01T02:01:28.872Z,104.47
2023-01-01T02:06:14.603Z,98.97
2023-01-01T02:10:58.173Z,86.77
2023-01-01T02:15:48.857Z,88.17
2023-01-01T02:20:41.288Z,94.47
2023-01-01T02:25:38.161Z,94.33
2023-01-01T02:30:23.226Z,87.47
2023-01-01T02:35:25.353Z,95.53
2023-01-01T02:40:09.783Z,95.80
2023-01-01T02:44:56.193Z,91.90
2023-01-01T02:49:48.479Z,93.73
2023-01-01T02:54:36.848Z,96.23
2023-01-01T02:59:45.374Z,37.70
2023-01-01T03:04:37.661Z,3.47
2023-01-01T03:09:29.682Z,1.67
2023-01-01T03:14:21.752Z,2.93
2023-01-01T03:19:12.869Z,3.60
2023-01-01T03:23:57.716Z,1.50
2023-01-01T03:28:48.600Z,0.60
2023-01-01T03:33:36.292Z,2.33
2023-01-01T03:38:23.877Z,0.67
2023-01-01T03:43:13.290Z,1.00
2023-01-01T03:47:58.881Z,1.37
2023-01-01T03:52:52.735Z,42.83
2023-01-01T03:57:44.976Z,44.63
2023-01-01T04:02:42.186Z,35.50
2023-01-01T04:07:27.462Z,34.50
2023-01-01T04:12:12.325Z,40.17
2023-01-01T04:16:56.119Z,33.33
2023-01-01T04:21:39.628Z,32.53
2023-01-01T04:26:24.818Z,33.83
2023-01-01T04:31:08.440Z,28.70
2023-01-01T04:35:52.057Z,27.57
2023-01-01T04:40:35.573Z,28.20
2023-01-01T04:45:20.538Z,29.90
2023-01-01T04:50:04.205Z,24.93
2023-01-01T04:54:47.914Z,23.50
2023-01-01T04:59:31.939Z,24.37
2023-01-01T05:04:18.207Z,25.33
2023-01-01T05:09:04.162Z,27.90
2023-01-01T05:13:49.139Z,23.70
2023-01-01T05:18:32.770Z,23.30
2023-01-01T05:23:18.882Z,24.73
2023-01-01T05:28:02.516Z,25.40
2023-01-01T05:32:46.072Z,27.37
2023-01-01T05:37:29.582Z,27.60
2023-01-01T05:42:15.739Z,26.93
2023-01-01T05:46:59.316Z,26.50
2023-01-01T05:51:42.918Z,28.30
2023-01-01T05:56:27.388Z,31.47
2023-01-01T06:01:14.517Z,27.30
2023-01-01T06:05:58.064Z,27.40
2023-01-01T06:10:41.635Z,27.63
2023-01-01T06:15:25.164Z,27.80
2023-01-01T06:20:11.385Z,24.30
2023-01-01T06:24:54.860Z,30.13
2023-01-01T06:29:38.364Z,25.67
2023-01-01T06:34:21.842Z,28.70
2023-01-01T06:39:08.080Z,26.97
2023-01-01T06:43:52.187Z,27.40
2023-01-01T06:48:37.138Z,29.10
2023-01-01T06:53:20.684Z,25.40
2023-01-01T06:58:09.408Z,25.57
2023-01-01T07:02:53.128Z,28.27
2023-01-01T07:07:36.829Z,31.07
2023-01-01T07:12:20.391Z,31.37
2023-01-01T07:17:05.359Z,28.23
2023-01-01T07:21:54.322Z,23.93
2023-01-01T07:26:37.823Z,33.77
2023-01-01T07:31:21.744Z,34.40
2023-01-01T07:36:07.438Z,28.83
2023-01-01T07:40:50.907Z,35.93
2023-01-01T07:45:34.648Z,34.93
2023-01-01T07:50:19.027Z,29.03
2023-01-01T07:55:03.995Z,32.07
2023-01-01T07:59:50.380Z,28.97
2023-01-01T08:04:34.056Z,25.80
2023-01-01T08:09:17.557Z,30.37
2023-01-01T08:14:02.735Z,32.70
2023-01-01T08:18:46.319Z,28.07
2023-01-01T08:23:29.969Z,31.20
2023-01-01T08:28:13.464Z,36.70
2023-01-01T08:32:58.394Z,29.97
2023-01-01T08:37:41.907Z,30.83
2023-01-01T08:42:25.755Z,30.97
2023-01-01T08:47:19.431Z,28.83
2023-01-01T08:52:04.398Z,30.90
2023-01-01T08:56:48.017Z,26.67
2023-01-01T09:01:31.823Z,21.57
2023-01-01T09:06:16.055Z,18.30
2023-01-01T09:11:02.796Z,16.23
2023-01-01T09:15:46.555Z,16.97
2023-01-01T09:20:30.225Z,15.50
2023-01-01T09:25:13.768Z,13.23
2023-01-01T09:29:58.737Z,14.40
2023-01-01T09:34:44.990Z,13.27
2023-01-01T09:39:31.104Z,13.23
2023-01-01T09:44:28.588Z,13.90
2023-01-01T09:49:19.263Z,11.33
2023-01-01T09:54:08.988Z,14.52
2023-01-01T09:58:52.784Z,15.50
2023-01-01T10:03:44.325Z,16.93
2023-01-01T10:08:41.799Z,14.33
2023-01-01T10:13:30.511Z,13.93
2023-01-01T10:18:20.420Z,15.20
2023-01-01T10:23:08.992Z,15.30
2023-01-01T10:28:00.001Z,18.47
2023-01-01T10:32:44.958Z,14.00
2023-01-01T10:37:32.919Z,14.03
2023-01-01T10:42:17.512Z,14.43
2023-01-01T10:47:23.795Z,13.77
2023-01-01T10:52:15.924Z,12.17
2023-01-01T10:56:59.492Z,12.43
2023-01-01T11:01:45.348Z,13.53
2023-01-01T11:06:35.163Z,11.38
2023-01-01T11:11:29.514Z,9.30
2023-01-01T11:16:13.433Z,10.98
2023-01-01T11:21:00.757Z,7.95
2023-01-01T11:25:58.859Z,8.30
2023-01-01T11:30:42.571Z,10.52
2023-01-01T11:35:28.736Z,8.40
2023-01-01T11:40:19.908Z,7.68
2023-01-01T11:45:08.495Z,6.18
2023-01-01T11:49:56.758Z,6.28
2023-01-01T11:54:40.603Z,4.65
2023-01-01T11:59:29.782Z,5.20
2023-01-01T12:04:21.057Z,3.33
2023-01-01T12:09:18.235Z,3.88
2023-01-01T12:14:14.988Z,3.33
2023-01-01T12:19:04.368Z,2.75
2023-01-01T12:23:49.789Z,4.28
2023-01-01T12:28:41.875Z,3.03
2023-01-01T12:33:54.513Z,3.25
2023-01-01T12:39:02.683Z,3.10
2023-01-01T12:43:55.094Z,2.90
2023-01-01T12:48:51.681Z,3.17
2023-01-01T12:53:41.959Z,2.53
2023-01-01T12:58:33.640Z,2.20
2023-01-01T13:03:20.912Z,1.95
2023-01-01T13:08:06.775Z,5.78
2023-01-01T13:12:53.323Z,2.08
2023-01-01T13:17:38.780Z,2.97
2023-01-01T13:22:43.300Z,6.70
2023-01-01T13:27:56.599Z,2.92
2023-01-01T13:33:27.951Z,4.05
2023-01-01T13:38:46.151Z,3.13
2023-01-01T13:43:31.838Z,4.05
2023-01-01T13:48:36.268Z,3.47
2023-01-01T13:53:38.791Z,4.00
2023-01-01T13:58:54.477Z,3.15
2023-01-01T14:03:43.921Z,2.55
2023-01-01T14:08:32.579Z,2.80
2023-01-01T14:13:18.799Z,18.70
2023-01-01T14:18:05.826Z,2.53
2023-01-01T14:22:53.699Z,2.60
2023-01-01T14:27:37.471Z,4.70
2023-01-01T14:32:33.371Z,2.60
2023-01-01T14:37:26.467Z,4.55
2023-01-01T14:42:15.770Z,2.25
2023-01-01T14:47:01.986Z,3.05
2023-01-01T14:51:48.494Z,3.67
2023-01-01T14:56:34.126Z,4.20
2023-01-01T15:01:24.114Z,2.30
2023-01-01T15:06:18.531Z,4.47
2023-01-01T15:11:05.466Z,3.93
2023-01-01T15:15:52.249Z,4.47
2023-01-01T15:20:37.543Z,6.00
2023-01-01T15:25:22.063Z,3.93
2023-01-01T15:30:13.592Z,7.13
2023-01-01T15:34:59.547Z,7.90
2023-01-01T15:39:53.719Z,6.13
2023-01-01T15:44:37.541Z,8.17
2023-01-01T15:49:26.562Z,6.20
2023-01-01T15:54:19.077Z,5.33
2023-01-01T15:59:09.534Z,7.47
2023-01-01T16:04:01.442Z,5.87
2023-01-01T16:08:45.070Z,5.03
2023-01-01T16:13:28.616Z,9.33
2023-01-01T16:18:14.625Z,6.13
2023-01-01T16:22:58.171Z,6.53
2023-01-01T16:27:41.737Z,4.03
2023-01-01T16:32:25.387Z,5.67
2023-01-01T16:37:10.285Z,6.10
2023-01-01T16:41:53.917Z,7.37
2023-01-01T16:46:37.569Z,8.87
2023-01-01T16:51:24.604Z,2.63
2023-01-01T16:56:12.449Z,4.17
2023-01-01T17:01:01.800Z,2.40
2023-01-01T17:05:45.561Z,1.23
2023-01-01T17:10:29.450Z,0.97
2023-01-01T17:15:14.988Z,1.80
2023-01-01T17:19:58.698Z,1.00
2023-01-01T17:24:42.900Z,3.63
2023-01-01T17:29:27.211Z,1.93
2023-01-01T17:34:14.553Z,12.13
2023-01-01T17:38:58.391Z,5.47
2023-01-01T17:43:44.206Z,1.87
2023-01-01T17:48:27.981Z,1.07
2023-01-01T17:53:14.298Z,0.70
2023-01-01T17:57:58.755Z,1.67
2023-01-01T18:02:44.315Z,0.90
2023-01-01T18:07:28.453Z,1.77
2023-01-01T18:12:14.509Z,0.80
2023-01-01T18:17:00.841Z,0.47
2023-01-01T18:21:44.860Z,0.90
2023-01-01T18:26:30.888Z,1.00
2023-01-01T18:31:18.243Z,0.63
2023-01-01T18:36:05.493Z,1.63
2023-01-01T18:41:09.420Z,2.67
2023-01-01T18:45:53.515Z,8.27
2023-01-01T18:50:42.755Z,2.20
2023-01-01T18:55:29.382Z,0.70
2023-01-01T19:00:23.578Z,1.10
2023-01-01T19:05:17.580Z,0.93
2023-01-01T19:10:03.014Z,1.40
2023-01-01T19:14:47.787Z,0.80
2023-01-01T19:19:42.136Z,2.13
2023-01-01T19:24:27.661Z,2.67
2023-01-01T19:29:18.362Z,0.90
2023-01-01T19:34:02.627Z,0.93
2023-01-01T19:38:46.320Z,0.50
2023-01-01T19:43:31.108Z,1.13
2023-01-01T19:48:19.039Z,0.63
2023-01-01T19:53:02.809Z,0.60
2023-01-01T19:57:47.955Z,0.77
2023-01-01T20:02:46.171Z,0.47
2023-01-01T20:07:35.488Z,0.80
2023-01-01T20:12:21.495Z,0.47
2023-01-01T20:17:10.014Z,0.70
2023-01-01T20:22:18.232Z,1.37
2023-01-01T20:27:05.196Z,3.67
2023-01-01T20:31:51.754Z,1.17
2023-01-01T20:36:54.445Z,0.30
2023-01-01T20:41:40.258Z,1.10
2023-01-01T20:46:27.419Z,0.60
2023-01-01T20:51:13.155Z,1.03
2023-01-01T20:55:58.701Z,0.60
2023-01-01T21:00:42.991Z,0.67
2023-01-01T21:05:29.765Z,1.37
2023-01-01T21:10:14.342Z,0.80
2023-01-01T21:15:01.488Z,0.90
2023-01-01T21:19:46.687Z,1.40
2023-01-01T21:24:37.624Z,1.90
2023-01-01T21:29:24.770Z,2.73
2023-01-01T21:34:25.790Z,1.60
2023-01-01T21:39:12.882Z,0.63
2023-01-01T21:43:59.706Z,0.80
2023-01-01T21:48:56.225Z,0.60
2023-01-01T21:53:40.274Z,1.60
2023-01-01T21:58:43.323Z,0.70
2023-01-01T22:03:31.288Z,0.80
2023-01-01T22:08:24.360Z,1.13
2023-01-01T22:13:17.389Z,0.70
2023-01-01T22:18:24.213Z,1.07
2023-01-01T22:23:33.158Z,0.50
2023-01-01T22:28:20.428Z,0.50
2023-01-01T22:33:11.253Z,0.43
2023-01-01T22:37:56.200Z,0.37
2023-01-01T22:42:41.329Z,1.20
2023-01-01T22:47:32.098Z,0.43
2023-01-01T22:52:15.618Z,0.47
2023-01-01T22:56:59.182Z,0.10
2023-01-01T23:01:44.233Z,0.37
2023-01-01T23:06:28.164Z,0.30
2023-01-01T23:11:12.019Z,0.50
2023-01-01T23:16:02.992Z,0.30
2023-01-01T23:20:48.058Z,0.20
2023-01-01T23:25:31.737Z,0.20
2023-01-01T23:30:15.875Z,0.20
2023-01-01T23:34:59.747Z,0.97
2023-01-01T23:39:44.738Z,0.20
2023-01-01T23:44:28.373Z,0.23
2023-01-01T23:49:12.116Z,1.20
2023-01-01T23:53:55.725Z,0.27
2023-01-01T23:58:40.711Z,0.53
