createdAt,value
2023-11-27T00:00:57.781Z,19.50
2023-11-27T00:03:32.415Z,22.00
2023-11-27T00:06:00.749Z,21.00
2023-11-27T00:08:28.702Z,20.20
2023-11-27T00:10:58.808Z,24.60
2023-11-27T00:13:28.023Z,21.10
2023-11-27T00:15:55.942Z,18.40
2023-11-27T00:18:24.059Z,20.80
2023-11-27T00:20:53.120Z,22.10
2023-11-27T00:23:20.940Z,19.20
2023-11-27T00:25:48.696Z,20.70
2023-11-27T00:28:16.503Z,22.30
2023-11-27T00:30:44.423Z,22.40
2023-11-27T00:33:12.299Z,21.20
2023-11-27T00:35:40.112Z,21.80
2023-11-27T00:38:09.154Z,18.90
2023-11-27T00:40:38.343Z,22.70
2023-11-27T00:43:06.250Z,20.40
2023-11-27T00:45:34.007Z,22.90
2023-11-27T00:48:02.343Z,21.50
2023-11-27T00:50:30.182Z,23.90
2023-11-27T00:52:57.960Z,20.80
2023-11-27T00:55:25.894Z,21.40
2023-11-27T00:57:53.688Z,21.80
2023-11-27T01:00:21.834Z,20.00
2023-11-27T01:02:53.667Z,19.90
2023-11-27T01:05:21.758Z,19.60
2023-11-27T01:07:49.652Z,19.60
2023-11-27T01:10:18.731Z,20.90
2023-11-27T01:12:49.713Z,23.30
2023-11-27T01:15:20.508Z,22.70
2023-11-27T01:17:48.335Z,22.20
2023-11-27T01:20:16.913Z,19.10
2023-11-27T01:22:45.686Z,18.30
2023-11-27T01:25:13.569Z,18.90
2023-11-27T01:27:41.594Z,18.30
2023-11-27T01:30:10.135Z,20.00
2023-11-27T01:32:38.381Z,20.90
2023-11-27T01:35:06.502Z,22.10
2023-11-27T01:37:34.274Z,21.60
2023-11-27T01:40:02.099Z,20.80
2023-11-27T01:42:29.938Z,19.40
2023-11-27T01:44:57.699Z,20.00
2023-11-27T01:47:26.563Z,19.70
2023-11-27T01:49:54.834Z,21.20
2023-11-27T01:52:23.167Z,20.00
2023-11-27T01:54:51.122Z,22.70
2023-11-27T01:57:21.448Z,21.30
2023-11-27T01:59:52.839Z,22.20
2023-11-27T02:02:21.075Z,21.80
2023-11-27T02:04:49.124Z,19.80
2023-11-27T02:07:17.550Z,22.50
2023-11-27T02:09:45.411Z,20.00
2023-11-27T02:12:13.367Z,18.70
2023-11-27T02:14:41.121Z,20.30
2023-11-27T02:17:09.661Z,21.50
2023-11-27T02:19:37.486Z,19.40
2023-11-27T02:22:06.311Z,17.70
2023-11-27T02:24:34.031Z,18.10
2023-11-27T02:27:01.837Z,16.00
2023-11-27T02:29:29.715Z,19.90
2023-11-27T02:31:58.419Z,21.20
2023-11-27T02:34:26.505Z,20.50
2023-11-27T02:36:54.366Z,21.50
2023-11-27T02:39:22.901Z,17.50
2023-11-27T02:41:50.736Z,16.70
2023-11-27T02:44:18.608Z,17.60
2023-11-27T02:46:46.465Z,19.50
2023-11-27T02:49:14.580Z,20.50
2023-11-27T02:51:42.424Z,16.80
2023-11-27T02:54:11.435Z,17.40
2023-11-27T02:56:39.421Z,16.40
2023-11-27T02:59:07.212Z,17.60
2023-11-27T03:01:35.293Z,18.00
2023-11-27T03:04:03.264Z,19.40
2023-11-27T03:06:31.103Z,18.10
2023-11-27T03:08:59.635Z,16.30
2023-11-27T03:11:27.395Z,15.90
2023-11-27T03:13:55.137Z,16.30
2023-11-27T03:16:23.036Z,18.20
2023-11-27T03:18:50.848Z,17.10
2023-11-27T03:21:22.570Z,15.40
2023-11-27T03:23:51.168Z,18.70
2023-11-27T03:26:19.792Z,17.30
2023-11-27T03:28:47.622Z,16.90
2023-11-27T03:31:15.907Z,14.50
2023-11-27T03:33:43.906Z,16.70
2023-11-27T03:36:11.879Z,16.00
2023-11-27T03:38:39.633Z,16.00
2023-11-27T03:41:09.569Z,17.20
2023-11-27T03:43:37.396Z,17.00
2023-11-27T03:46:05.451Z,23.70
2023-11-27T03:48:33.240Z,24.90
2023-11-27T03:51:01.057Z,25.10
2023-11-27T03:53:28.794Z,24.50
2023-11-27T03:55:56.593Z,22.20
2023-11-27T03:58:24.454Z,22.50
2023-11-27T04:00:52.700Z,17.80
2023-11-27T04:03:20.912Z,21.40
2023-11-27T04:05:48.716Z,20.90
2023-11-27T04:08:16.580Z,21.50
2023-11-27T04:10:44.827Z,20.80
2023-11-27T04:13:12.690Z,20.80
2023-11-27T04:15:40.442Z,20.70
2023-11-27T04:18:08.236Z,24.50
2023-11-27T04:20:35.977Z,23.90
2023-11-27T04:23:03.764Z,20.40
2023-11-27T04:25:31.996Z,20.00
2023-11-27T04:28:00.099Z,21.50
2023-11-27T04:30:28.464Z,20.60
2023-11-27T04:32:56.758Z,19.00
2023-11-27T04:35:24.638Z,23.30
2023-11-27T04:37:52.815Z,21.90
2023-11-27T04:40:21.495Z,23.00
2023-11-27T04:42:49.320Z,23.70
2023-11-27T04:45:19.571Z,30.30
2023-11-27T04:47:47.437Z,20.40
2023-11-27T04:50:15.493Z,19.90
2023-11-27T04:52:43.441Z,21.30
2023-11-27T04:55:11.885Z,22.00
2023-11-27T04:57:39.709Z,29.30
2023-11-27T05:00:10.320Z,28.00
2023-11-27T05:02:39.422Z,28.50
2023-11-27T05:05:26.970Z,21.70
2023-11-27T05:07:55.614Z,17.10
2023-11-27T05:10:23.724Z,19.20
2023-11-27T05:12:51.537Z,15.30
2023-11-27T05:15:19.357Z,18.50
2023-11-27T05:17:48.707Z,18.90
2023-11-27T05:20:16.831Z,20.10
2023-11-27T05:22:44.677Z,17.60
2023-11-27T05:25:12.560Z,17.00
2023-11-27T05:27:40.435Z,19.00
2023-11-27T05:30:08.799Z,21.20
2023-11-27T05:32:38.115Z,22.90
2023-11-27T05:35:08.733Z,32.20
2023-11-27T05:37:38.010Z,25.00
2023-11-27T05:40:08.384Z,23.10
2023-11-27T05:42:41.351Z,21.60
2023-11-27T05:45:12.968Z,21.80
2023-11-27T05:47:44.495Z,21.90
2023-11-27T05:50:26.653Z,19.60
2023-11-27T05:52:54.545Z,22.60
2023-11-27T05:55:31.354Z,19.80
2023-11-27T05:58:20.161Z,21.00
2023-11-27T06:01:03.430Z,20.70
2023-11-27T14:51:13.356Z,36.40
2023-11-27T15:02:32.341Z,37.00
2023-11-27T15:04:59.191Z,41.80
2023-11-27T15:07:27.772Z,57.70
2023-11-27T15:09:58.765Z,69.60
2023-11-27T15:12:25.685Z,114.80
2023-11-27T15:14:52.411Z,149.30
2023-11-27T15:17:21.851Z,136.30
2023-11-27T15:19:48.548Z,99.40
2023-11-27T15:22:19.758Z,71.50
2023-11-27T15:24:50.146Z,67.20
2023-11-27T15:27:17.005Z,63.90
2023-11-27T15:29:43.705Z,64.10
2023-11-27T15:32:15.688Z,62.40
2023-11-27T15:34:42.403Z,60.50
2023-11-27T15:37:09.280Z,51.10
2023-11-27T15:39:36.134Z,52.30
2023-11-27T15:42:08.272Z,48.40
2023-11-27T15:44:55.718Z,49.80
2023-11-27T15:47:27.737Z,55.90
2023-11-27T15:49:56.165Z,65.00
2023-11-27T15:52:25.992Z,73.40
2023-11-27T15:54:54.500Z,66.20
2023-11-27T15:57:24.907Z,62.70
2023-11-27T15:59:55.719Z,58.30
2023-11-27T16:02:24.022Z,58.50
2023-11-27T16:04:54.600Z,70.20
2023-11-27T16:07:22.994Z,63.20
2023-11-27T16:10:18.980Z,56.30
2023-11-27T16:12:47.558Z,50.20
2023-11-27T16:15:16.824Z,54.20
2023-11-27T16:25:47.615Z,63.50
2023-11-27T16:28:16.185Z,69.30
2023-11-27T16:30:43.999Z,72.10
2023-11-27T16:33:12.632Z,84.10
2023-11-27T16:35:42.542Z,91.00
2023-11-27T16:38:10.511Z,85.30
2023-11-27T16:40:39.464Z,71.20
2023-11-27T16:43:07.346Z,75.20
2023-11-27T16:45:35.088Z,70.50
2023-11-27T16:48:07.381Z,66.90
2023-11-27T16:50:35.995Z,65.40
2023-11-27T16:53:04.533Z,67.60
2023-11-27T16:55:33.070Z,60.50
2023-11-27T16:58:01.543Z,58.90
2023-11-27T17:00:37.771Z,65.10
2023-11-27T17:03:08.716Z,60.70
2023-11-27T17:05:38.319Z,71.20
2023-11-27T17:08:11.517Z,91.30
2023-11-27T17:10:43.395Z,77.00
2023-11-27T17:13:12.640Z,74.70
2023-11-27T17:15:42.554Z,72.20
2023-11-27T17:18:11.867Z,64.20
2023-11-27T17:20:41.049Z,56.70
2023-11-27T17:23:09.803Z,66.70
2023-11-27T17:25:42.310Z,91.60
2023-11-27T17:28:13.167Z,100.80
2023-11-27T17:30:46.746Z,91.20
2023-11-27T17:33:15.593Z,109.00
2023-11-27T17:35:44.363Z,91.30
2023-11-27T17:38:12.392Z,96.90
2023-11-27T17:40:41.033Z,94.60
2023-11-27T17:43:12.132Z,92.90
2023-11-27T17:45:43.406Z,91.00
2023-11-27T17:48:12.026Z,72.60
2023-11-27T17:50:39.854Z,65.60
2023-11-27T17:53:08.627Z,64.20
2023-11-27T17:55:45.217Z,62.60
2023-11-27T17:58:16.480Z,62.20
2023-11-27T18:00:47.783Z,76.40
2023-11-27T18:03:18.538Z,72.40
2023-11-27T18:05:46.598Z,80.00
2023-11-27T18:08:14.649Z,77.20
2023-11-27T18:10:42.586Z,63.30
2023-11-27T18:13:11.725Z,58.20
2023-11-27T18:15:39.565Z,59.90
2023-11-27T18:18:07.688Z,69.90
2023-11-27T18:20:35.635Z,73.60
2023-11-27T18:23:03.402Z,70.70
2023-11-27T18:25:31.205Z,73.20
2023-11-27T18:27:59.200Z,65.60
2023-11-27T18:30:27.698Z,69.10
2023-11-27T18:32:56.428Z,62.30
2023-11-27T18:35:24.285Z,64.00
2023-11-27T18:37:52.065Z,60.20
2023-11-27T18:40:19.999Z,61.40
2023-11-27T18:42:52.128Z,61.90
2023-11-27T18:45:24.052Z,56.80
2023-11-27T18:47:52.467Z,68.00
2023-11-27T18:50:20.578Z,65.50
2023-11-27T18:52:50.056Z,73.90
2023-11-27T18:55:18.142Z,71.30
2023-11-27T18:57:48.266Z,75.10
2023-11-27T19:00:19.086Z,78.40
2023-11-27T19:02:47.054Z,80.90
2023-11-27T19:05:15.228Z,70.10
2023-11-27T19:07:43.088Z,85.50
2023-11-27T19:10:11.539Z,76.90
2023-11-27T19:12:41.556Z,63.90
2023-11-27T19:15:10.124Z,82.80
2023-11-27T19:17:38.183Z,83.50
2023-11-27T19:20:11.772Z,90.90
2023-11-27T19:22:40.270Z,82.00
2023-11-27T19:25:11.968Z,75.80
2023-11-27T19:27:40.452Z,81.70
2023-11-27T19:30:11.876Z,72.70
2023-11-27T19:32:41.253Z,72.40
2023-11-27T19:35:11.280Z,81.80
2023-11-27T19:37:39.376Z,74.20
2023-11-27T19:40:09.019Z,72.50
2023-11-27T19:42:36.881Z,73.00
2023-11-27T19:45:07.023Z,75.60
2023-11-27T19:47:35.062Z,72.30
2023-11-27T19:50:04.872Z,73.70
2023-11-27T19:52:34.253Z,69.10
2023-11-27T19:55:02.201Z,65.10
2023-11-27T19:57:30.063Z,73.10
2023-11-27T19:59:57.802Z,75.20
2023-11-27T20:02:26.590Z,73.50
2023-11-27T20:04:54.516Z,55.40
2023-11-27T20:07:23.226Z,51.80
2023-11-27T20:09:51.064Z,47.80
2023-11-27T20:12:18.916Z,48.90
2023-11-27T20:14:46.921Z,41.40
2023-11-27T20:17:14.916Z,37.80
2023-11-27T20:19:43.153Z,42.00
2023-11-27T20:22:10.874Z,53.20
2023-11-27T20:24:38.984Z,55.20
2023-11-27T20:27:06.862Z,55.60
2023-11-27T20:29:34.766Z,59.70
2023-11-27T20:32:02.715Z,55.80
2023-11-27T20:34:31.013Z,112.20
2023-11-27T20:36:59.449Z,129.50
2023-11-27T20:39:27.233Z,115.50
2023-11-27T20:41:54.968Z,87.40
2023-11-27T20:44:22.673Z,155.30
2023-11-27T20:46:51.201Z,184.30
2023-11-27T20:49:19.797Z,218.50
2023-11-27T20:51:47.734Z,183.50
2023-11-27T20:54:15.737Z,151.50
2023-11-27T20:56:43.519Z,107.80
2023-11-27T20:59:11.364Z,85.40
2023-11-27T21:01:39.306Z,68.20
2023-11-27T21:04:07.914Z,62.00
2023-11-27T21:06:35.644Z,55.60
2023-11-27T21:09:03.506Z,57.80
2023-11-27T21:11:31.568Z,58.90
2023-11-27T21:13:59.382Z,61.80
2023-11-27T21:16:27.580Z,59.50
2023-11-27T21:18:55.500Z,59.00
2023-11-27T21:21:23.388Z,52.40
2023-11-27T21:23:51.318Z,53.70
2023-11-27T21:26:19.080Z,46.60
2023-11-27T21:28:47.008Z,45.50
2023-11-27T21:31:17.339Z,44.50
2023-11-27T21:33:45.814Z,48.10
2023-11-27T21:36:14.374Z,48.30
2023-11-27T21:38:42.235Z,45.70
2023-11-27T21:41:10.064Z,47.80
2023-11-27T21:43:38.139Z,47.10
2023-11-27T21:46:06.825Z,45.60
2023-11-27T21:48:34.582Z,46.40
2023-11-27T21:51:02.302Z,44.00
2023-11-27T21:53:30.071Z,43.40
2023-11-27T21:55:57.875Z,48.80
2023-11-27T21:58:25.649Z,43.00
2023-11-27T22:00:53.377Z,49.20
2023-11-27T22:03:21.659Z,43.90
2023-11-27T22:05:50.715Z,45.40
2023-11-27T22:08:19.828Z,43.80
2023-11-27T22:10:47.645Z,44.40
2023-11-27T22:13:19.223Z,52.80
2023-11-27T22:15:47.077Z,48.80
2023-11-27T22:18:16.792Z,60.80
2023-11-27T22:20:44.663Z,69.10
2023-11-27T22:23:12.533Z,59.10
2023-11-27T22:25:40.455Z,51.60
2023-11-27T22:28:08.286Z,47.70
2023-11-27T22:30:37.876Z,48.80
2023-11-27T22:33:06.034Z,51.60
2023-11-27T22:35:33.761Z,50.10
2023-11-27T22:38:01.499Z,50.10
2023-11-27T22:40:29.779Z,53.90
2023-11-27T22:42:57.753Z,45.60
2023-11-27T22:45:25.482Z,49.50
2023-11-27T22:47:53.463Z,44.90
2023-11-27T22:50:21.773Z,45.00
2023-11-27T22:52:49.517Z,50.00
2023-11-27T22:55:18.095Z,47.90
2023-11-27T22:57:48.497Z,50.20
2023-11-27T23:00:22.783Z,46.50
2023-11-27T23:02:50.839Z,45.40
2023-11-27T23:05:18.950Z,50.00
2023-11-27T23:07:47.000Z,51.10
2023-11-27T23:10:14.886Z,51.70
2023-11-27T23:12:43.361Z,49.90
2023-11-27T23:15:14.316Z,48.30
2023-11-27T23:17:42.610Z,50.20
2023-11-27T23:20:10.947Z,47.30
2023-11-27T23:22:38.908Z,49.20
2023-11-27T23:25:07.486Z,49.90
2023-11-27T23:27:36.298Z,47.20
2023-11-27T23:30:04.591Z,46.40
2023-11-27T23:32:32.656Z,50.30
2023-11-27T23:35:00.617Z,45.90
2023-11-27T23:37:28.612Z,57.00
2023-11-27T23:39:56.335Z,51.20
2023-11-27T23:42:24.401Z,50.10
2023-11-27T23:44:52.123Z,53.10
2023-11-27T23:47:20.038Z,54.80
2023-11-27T23:49:48.026Z,54.80
2023-11-27T23:52:15.786Z,62.60
2023-11-27T23:54:43.552Z,63.70
2023-11-27T23:57:11.335Z,67.60
2023-11-27T23:59:39.092Z,75.00
