createdAt,value
2022-09-12T00:00:25.253Z,0.064960003
2022-09-12T00:01:24.252Z,0.064960003
2022-09-12T00:03:21.477Z,0.121800005
2022-09-12T00:04:16.692Z,0.097440004
2022-09-12T00:05:16.600Z,0.064960003
2022-09-12T00:06:11.208Z,0.056840003
2022-09-12T00:07:14.284Z,0.121800005
2022-09-12T00:08:12.685Z,0.064960003
2022-09-12T00:09:16.951Z,0.105560005
2022-09-12T00:10:08.459Z,0.056840003
2022-09-12T00:11:13.840Z,0.081200004
2022-09-12T00:12:09.073Z,0.121800005
2022-09-12T00:14:36.172Z,0.105560005
2022-09-12T00:15:39.061Z,0.105560005
2022-09-12T00:16:43.770Z,0.097440004
2022-09-12T00:17:40.080Z,0.064960003
2022-09-12T00:18:39.269Z,0.00812
2022-09-12T00:19:34.696Z,0.056840003
2022-09-12T00:20:34.086Z,0.097440004
2022-09-12T00:21:28.378Z,0.129920006
2022-09-12T00:22:30.679Z,0.097440004
2022-09-12T00:23:26.097Z,0.203000009
2022-09-12T00:24:26.678Z,0.113680005
2022-09-12T00:25:26.637Z,0.016240001
2022-09-12T00:26:25.985Z,0.097440004
2022-09-12T00:28:20.016Z,0.081200004
2022-09-12T00:29:16.322Z,0.089320004
2022-09-12T00:30:17.425Z,0.105560005
2022-09-12T00:31:11.835Z,0.105560005
2022-09-12T00:32:11.833Z,0.064960003
2022-09-12T00:34:14.914Z,0.073080003
2022-09-12T00:35:07.694Z,0.048720002
2022-09-12T00:36:09.052Z,0.138040006
2022-09-12T00:37:05.075Z,0.105560005
2022-09-12T00:39:08.283Z,0.024360001
2022-09-12T00:40:03.983Z,0.081200004
2022-09-12T00:41:03.124Z,0.154280007
2022-09-12T00:42:05.075Z,0.040600002
2022-09-12T00:43:09.381Z,0.089320004
2022-09-12T00:44:05.023Z,0.113680005
2022-09-12T00:45:07.078Z,0.081200004
2022-09-12T00:46:01.607Z,0.089320004
2022-09-12T00:47:01.789Z,0.056840003
2022-09-12T00:49:05.195Z,0.016240001
2022-09-12T00:49:57.743Z,0.00812
2022-09-12T00:51:00.788Z,0.056840003
2022-09-12T00:52:00.423Z,0.064960003
2022-09-12T00:54:26.281Z,0.154280007
2022-09-12T00:55:24.324Z,0.064960003
2022-09-12T00:56:21.871Z,0.064960003
2022-09-12T00:57:21.235Z,0.113680005
2022-09-12T00:58:21.233Z,0.073080003
2022-09-12T00:59:22.289Z,0.064960003
2022-09-12T01:00:17.842Z,0.170520008
2022-09-12T01:01:27.325Z,0.056840003
2022-09-12T01:02:26.189Z,0.121800005
2022-09-12T01:03:21.290Z,0.089320004
2022-09-12T01:04:28.556Z,0.064960003
2022-09-12T01:05:24.594Z,0.170520008
2022-09-12T01:06:22.804Z,0.105560005
2022-09-12T01:07:22.002Z,0.121800005
2022-09-12T01:08:17.448Z,0.056840003
2022-09-12T01:09:20.102Z,0.121800005
2022-09-12T01:10:15.345Z,0.121800005
2022-09-12T01:11:19.057Z,0.032480001
2022-09-12T01:12:13.251Z,0.235480011
2022-09-12T01:14:08.519Z,0.056840003
2022-09-12T01:15:08.530Z,0.089320004
2022-09-12T01:16:07.502Z,0.024360001
2022-09-12T01:17:07.330Z,0.073080003
2022-09-12T01:19:00.148Z,0.081200004
2022-09-12T01:20:03.513Z,0.081200004
2022-09-12T01:20:58.836Z,0.105560005
2022-09-12T01:22:01.031Z,0.073080003
2022-09-12T01:23:56.343Z,0.089320004
2022-09-12T01:24:50.804Z,0.170520008
2022-09-12T01:25:51.891Z,0.105560005
2022-09-12T01:26:47.009Z,0.073080003
2022-09-12T01:27:45.957Z,0.113680005
2022-09-12T01:28:47.711Z,0.056840003
2022-09-12T01:29:46.712Z,0.089320004
2022-09-12T01:30:42.226Z,0.081200004
2022-09-12T01:31:39.290Z,0.089320004
2022-09-12T01:33:34.000Z,0.081200004
2022-09-12T01:36:05.140Z,0.081200004
2022-09-12T01:37:03.117Z,0.146160007
2022-09-12T01:38:04.251Z,0.056840003
2022-09-12T01:39:02.155Z,0.121800005
2022-09-12T01:40:01.152Z,0.081200004
2022-09-12T01:40:59.183Z,0.064960003
2022-09-12T01:42:08.163Z,0.081200004
2022-09-12T01:44:06.363Z,0.048720002
2022-09-12T01:45:04.870Z,0.048720002
2022-09-12T01:46:04.954Z,0.105560005
2022-09-12T01:47:02.991Z,0.032480001
2022-09-12T01:48:03.724Z,0.073080003
2022-09-12T01:49:10.703Z,0.016240001
2022-09-12T01:50:10.748Z,0.113680005
2022-09-12T01:51:09.492Z,0.113680005
2022-09-12T01:52:08.160Z,0.048720002
2022-09-12T01:54:06.868Z,-0.024360001
2022-09-12T01:55:09.064Z,0.048720002
2022-09-12T01:56:08.247Z,0.105560005
2022-09-12T01:57:06.441Z,0.129920006
2022-09-12T01:58:10.479Z,0.056840003
2022-09-12T01:59:08.473Z,0.032480001
2022-09-12T02:00:08.402Z,0.064960003
2022-09-12T02:01:06.846Z,0.048720002
2022-09-12T02:02:12.283Z,0.138040006
2022-09-12T02:03:06.643Z,0.00812
2022-09-12T02:04:05.460Z,0.081200004
2022-09-12T02:05:01.810Z,0.121800005
2022-09-12T02:06:04.268Z,0.113680005
2022-09-12T02:06:59.784Z,0.048720002
2022-09-12T02:08:54.833Z,0.129920006
2022-09-12T02:09:52.756Z,0.064960003
2022-09-12T02:10:58.381Z,0.129920006
2022-09-12T02:11:52.650Z,0.097440004
2022-09-12T02:12:55.191Z,0.024360001
2022-09-12T02:13:56.121Z,0.121800005
2022-09-12T02:14:48.002Z,0.032480001
2022-09-12T02:15:51.023Z,0.081200004
2022-09-12T02:16:44.881Z,0.081200004
2022-09-12T02:19:57.537Z,0.081200004
2022-09-12T02:20:58.201Z,0.105560005
2022-09-12T02:21:59.028Z,0.105560005
2022-09-12T02:22:58.998Z,0.048720002
2022-09-12T02:24:01.233Z,0.073080003
2022-09-12T02:25:03.780Z,0.048720002
2022-09-12T02:26:01.939Z,0.089320004
2022-09-12T02:27:02.435Z,0.178640008
2022-09-12T02:29:03.462Z,0.105560005
2022-09-12T02:30:01.802Z,0.138040006
2022-09-12T02:31:04.357Z,0.056840003
2022-09-12T02:31:57.620Z,0.073080003
2022-09-12T02:32:59.795Z,0.064960003
2022-09-12T02:33:56.163Z,0.089320004
2022-09-12T02:35:00.150Z,0.121800005
2022-09-12T02:35:54.023Z,0.138040006
2022-09-12T02:36:51.126Z,0.056840003
2022-09-12T02:37:54.343Z,0.129920006
2022-09-12T02:38:51.812Z,0.056840003
2022-09-12T02:39:51.676Z,0.097440004
2022-09-12T02:40:46.704Z,0.097440004
2022-09-12T02:41:48.882Z,0.073080003
2022-09-12T02:42:44.019Z,0.097440004
2022-09-12T02:43:44.600Z,0.089320004
2022-09-12T02:44:40.904Z,0.081200004
2022-09-12T02:45:47.774Z,0.064960003
2022-09-12T02:46:42.031Z,0.073080003
2022-09-12T02:48:41.711Z,0.089320004
2022-09-12T02:49:43.442Z,0.105560005
2022-09-12T02:50:36.584Z,0.105560005
2022-09-12T02:51:39.001Z,0.081200004
2022-09-12T02:53:36.146Z,0.073080003
2022-09-12T02:54:29.272Z,0.170520008
2022-09-12T02:55:34.971Z,0.064960003
2022-09-12T02:56:37.097Z,0.089320004
2022-09-12T02:57:29.762Z,0.129920006
2022-09-12T02:58:34.779Z,0.064960003
2022-09-12T02:59:29.114Z,0.121800005
2022-09-12T03:01:59.994Z,0.024360001
2022-09-12T03:04:00.785Z,0.121800005
2022-09-12T03:04:56.146Z,0.089320004
2022-09-12T03:05:56.641Z,0.064960003
2022-09-12T03:06:56.812Z,0.113680005
2022-09-12T03:07:57.785Z,0.105560005
2022-09-12T03:08:52.429Z,0.146160007
2022-09-12T03:09:54.443Z,0.170520008
2022-09-12T03:10:49.653Z,0.113680005
2022-09-12T03:11:50.918Z,0.113680005
2022-09-12T03:12:46.063Z,0.129920006
2022-09-12T03:13:48.135Z,0.146160007
2022-09-12T03:14:42.264Z,0.089320004
2022-09-12T03:15:41.257Z,0.073080003
2022-09-12T03:16:35.882Z,0.089320004
2022-09-12T03:17:36.153Z,0.170520008
2022-09-12T03:18:36.474Z,0.105560005
2022-09-12T03:19:28.780Z,0.129920006
2022-09-12T03:20:33.863Z,0.081200004
2022-09-12T03:21:33.408Z,0.129920006
2022-09-12T03:23:28.000Z,0.073080003
2022-09-12T03:24:23.170Z,0.089320004
2022-09-12T03:25:34.097Z,0.089320004
2022-09-12T03:26:29.425Z,0.073080003
2022-09-12T03:28:33.390Z,0.105560005
2022-09-12T03:29:36.309Z,0.081200004
2022-09-12T03:30:34.683Z,0.097440004
2022-09-12T03:31:34.636Z,0.097440004
2022-09-12T03:33:14.413Z,-0.056840003
2022-09-12T03:33:41.697Z,0.097440004
2022-09-12T03:34:41.133Z,0.162400007
2022-09-12T03:35:40.935Z,0.113680005
2022-09-12T03:36:47.047Z,0.064960003
2022-09-12T03:38:45.116Z,0.178640008
2022-09-12T03:39:48.923Z,0.121800005
2022-09-12T03:40:44.531Z,0.146160007
2022-09-12T03:41:44.361Z,0.097440004
2022-09-12T03:42:40.622Z,0.113680005
2022-09-12T03:43:41.305Z,0.032480001
2022-09-12T03:44:36.602Z,0.154280007
2022-09-12T03:45:45.099Z,0.089320004
2022-09-12T03:46:45.129Z,0.073080003
2022-09-12T03:47:43.650Z,0.032480001
2022-09-12T03:48:47.059Z,0.105560005
2022-09-12T03:49:42.098Z,0.154280007
2022-09-12T03:50:37.558Z,0.138040006
2022-09-12T03:51:39.740Z,0.048720002
2022-09-12T03:52:45.304Z,0.024360001
2022-09-12T03:53:45.063Z,0.040600002
2022-09-12T03:54:50.223Z,0.032480001
2022-09-12T03:55:52.991Z,0.138040006
2022-09-12T03:56:52.659Z,0.089320004
2022-09-12T03:58:50.479Z,0.040600002
2022-09-12T03:59:52.392Z,0.138040006
2022-09-12T04:00:47.775Z,0.097440004
2022-09-12T04:01:43.217Z,0.154280007
2022-09-12T04:03:42.725Z,0.129920006
2022-09-12T04:04:42.187Z,0.064960003
2022-09-12T04:07:12.078Z,0.081200004
2022-09-12T04:09:19.358Z,0.073080003
2022-09-12T04:10:16.688Z,0.040600002
2022-09-12T04:11:20.904Z,0.048720002
2022-09-12T04:12:17.439Z,0.113680005
2022-09-12T04:14:32.500Z,0.064960003
2022-09-12T04:15:31.534Z,0.129920006
2022-09-12T04:16:34.556Z,0.162400007
2022-09-12T04:17:33.685Z,0.048720002
2022-09-12T04:18:38.739Z,0.097440004
2022-09-12T04:19:35.919Z,0.048720002
2022-09-12T04:20:37.753Z,0.097440004
2022-09-12T04:21:34.676Z,0.081200004
2022-09-12T04:23:42.648Z,0.073080003
2022-09-12T04:24:37.046Z,0.064960003
2022-09-12T04:25:43.283Z,0.064960003
2022-09-12T04:26:40.428Z,0.056840003
2022-09-12T04:28:40.045Z,0.032480001
2022-09-12T04:29:44.379Z,0.105560005
2022-09-12T04:30:38.897Z,0.097440004
2022-09-12T04:31:42.981Z,0.154280007
2022-09-12T04:33:46.269Z,0.113680005
2022-09-12T04:34:44.401Z,0.073080003
2022-09-12T04:35:44.045Z,0.081200004
2022-09-12T04:36:44.080Z,0.089320004
2022-09-12T04:41:03.968Z,0.105560005
2022-09-12T04:41:32.883Z,19.39056015
2022-09-12T04:42:31.688Z,0.129920006
2022-09-12T04:43:31.496Z,0.097440004
2022-09-12T04:44:26.739Z,0.097440004
2022-09-12T04:45:29.075Z,0.081200004
2022-09-12T04:46:28.554Z,0.081200004
2022-09-12T04:48:36.133Z,0.097440004
2022-09-12T04:49:31.368Z,0.146160007
2022-09-12T04:50:33.714Z,0.121800005
2022-09-12T04:51:26.300Z,0.064960003
2022-09-12T04:52:30.909Z,0.105560005
2022-09-12T04:53:26.122Z,0.089320004
2022-09-12T04:54:25.011Z,0.105560005
2022-09-12T04:55:22.059Z,0.032480001
2022-09-12T04:56:22.455Z,0.081200004
2022-09-12T04:57:18.750Z,0.064960003
2022-09-12T04:59:15.217Z,0.162400007
2022-09-12T05:00:19.422Z,0.138040006
2022-09-12T05:01:15.859Z,0.056840003
2022-09-12T05:02:19.798Z,0.170520008
2022-09-12T05:04:19.807Z,0.121800005
2022-09-12T05:05:13.259Z,0.073080003
2022-09-12T05:06:12.417Z,0.138040006
2022-09-12T05:07:08.742Z,0.097440004
2022-09-12T05:09:03.885Z,0.146160007
2022-09-12T05:10:06.317Z,0.073080003
2022-09-12T05:11:01.615Z,0.056840003
2022-09-12T05:12:04.621Z,0.146160007
2022-09-12T05:12:59.785Z,0.22736001
2022-09-12T05:14:06.027Z,0.081200004
2022-09-12T05:15:09.232Z,0.048720002
2022-09-12T05:16:09.471Z,0.113680005
2022-09-12T05:17:08.904Z,0.21924001
2022-09-12T05:19:07.228Z,0.146160007
2022-09-12T05:19:59.798Z,0.154280007
2022-09-12T05:21:03.561Z,0.105560005
2022-09-12T05:22:00.973Z,0.22736001
2022-09-12T05:23:03.466Z,0.129920006
2022-09-12T05:25:16.870Z,0.081200004
2022-09-12T05:26:18.647Z,0.186760008
2022-09-12T05:27:23.671Z,0.178640008
2022-09-12T05:28:21.823Z,0.178640008
2022-09-12T05:29:18.255Z,0.267960012
2022-09-12T05:30:17.607Z,0.154280007
2022-09-12T05:31:12.346Z,0.178640008
2022-09-12T05:32:12.569Z,0.146160007
2022-09-12T05:34:14.621Z,0.22736001
2022-09-12T05:35:09.750Z,0.170520008
2022-09-12T05:36:11.792Z,0.194880009
2022-09-12T05:37:05.867Z,0.251720011
2022-09-12T05:38:05.148Z,0.235480011
2022-09-12T05:39:00.501Z,0.308560014
2022-09-12T05:40:03.080Z,0.203000009
2022-09-12T05:41:01.358Z,0.162400007
2022-09-12T05:42:06.530Z,0.267960012
2022-09-12T05:44:01.700Z,0.259840012
2022-09-12T05:44:55.663Z,0.203000009
2022-09-12T05:45:53.917Z,0.341040015
2022-09-12T05:46:49.455Z,0.332920015
2022-09-12T05:47:52.004Z,0.235480011
2022-09-12T05:48:44.878Z,0.064960003
2022-09-12T05:49:47.199Z,0.316680014
2022-09-12T05:50:40.660Z,0.243600011
2022-09-12T05:51:43.173Z,0.259840012
2022-09-12T05:52:35.698Z,0.251720011
2022-09-12T05:53:37.613Z,0.267960012
2022-09-12T05:54:31.925Z,0.292320013
2022-09-12T05:55:30.310Z,0.194880009
2022-09-12T05:56:26.545Z,0.332920015
2022-09-12T05:58:22.701Z,0.349160016
2022-09-12T05:59:25.927Z,0.308560014
2022-09-12T06:00:20.214Z,0.430360019
2022-09-12T06:01:24.435Z,0.267960012
2022-09-12T06:02:17.333Z,0.414120018
2022-09-12T06:03:19.715Z,0.267960012
2022-09-12T06:04:13.937Z,0.300440013
2022-09-12T06:05:11.601Z,0.324800014
2022-09-12T06:06:11.910Z,0.22736001
2022-09-12T06:07:09.051Z,0.178640008
2022-09-12T06:08:11.371Z,0.349160016
2022-09-12T06:09:03.883Z,0.357280016
2022-09-12T06:10:04.754Z,0.341040015
2022-09-12T06:11:02.284Z,0.479080021
2022-09-12T06:11:59.506Z,0.397880018
2022-09-12T06:12:54.859Z,0.389760017
2022-09-12T06:13:54.955Z,0.430360019
2022-09-12T06:14:50.349Z,0.365400016
2022-09-12T06:17:19.218Z,0.397880018
2022-09-12T06:19:15.953Z,0.406000018
2022-09-12T06:20:15.879Z,0.430360019
2022-09-12T06:21:11.422Z,0.44660002
2022-09-12T06:22:08.404Z,0.381640017
2022-09-12T06:24:02.171Z,0.544040024
2022-09-12T06:25:03.420Z,0.544040024
2022-09-12T06:25:58.789Z,0.511560023
2022-09-12T06:26:57.244Z,0.633360028
2022-09-12T06:29:19.248Z,0.406000018
2022-09-12T06:30:17.309Z,0.527800024
2022-09-12T06:31:14.343Z,0.552160025
2022-09-12T06:32:15.050Z,0.600880027
2022-09-12T06:33:09.872Z,0.422240019
2022-09-12T06:34:12.879Z,0.44660002
2022-09-12T06:35:10.145Z,0.738920033
2022-09-12T06:36:08.943Z,0.511560023
2022-09-12T06:36:12.621Z,0.511560023
2022-09-12T06:37:07.164Z,0.722680032
2022-09-12T06:38:02.484Z,0.544040024
2022-09-12T06:39:04.105Z,0.560280025
2022-09-12T06:39:59.686Z,0.876960039
2022-09-12T06:40:59.235Z,0.584640026
2022-09-12T06:41:54.504Z,0.925680041
2022-09-12T06:42:55.472Z,0.730800033
2022-09-12T06:43:50.201Z,0.852600038
2022-09-12T06:44:50.916Z,0.876960039
2022-09-12T06:45:46.476Z,0.836360037
2022-09-12T06:46:46.609Z,0.876960039
2022-09-12T06:48:42.063Z,0.950040042
2022-09-12T06:49:40.778Z,0.649600029
2022-09-12T06:50:36.367Z,0.67396003
2022-09-12T06:51:33.569Z,0.860720038
2022-09-12T06:53:38.680Z,0.950040042
2022-09-12T06:54:29.062Z,1.193639994
2022-09-12T06:55:27.694Z,1.096199989
2022-09-12T06:56:25.513Z,0.876960039
2022-09-12T06:57:20.517Z,1.023120046
2022-09-12T06:58:23.017Z,0.779520035
2022-09-12T06:59:16.262Z,1.079960108
2022-09-12T07:00:18.711Z,0.730800033
2022-09-12T07:01:11.557Z,1.088080049
2022-09-12T07:02:13.898Z,0.917560041
2022-09-12T07:04:09.197Z,1.063719988
2022-09-12T07:05:02.163Z,0.828240037
2022-09-12T07:06:04.604Z,0.89320004
2022-09-12T07:06:57.265Z,1.177400112
2022-09-12T07:08:52.897Z,1.071840048
2022-09-12T07:09:55.961Z,0.868840039
2022-09-12T07:10:55.985Z,0.763280034
2022-09-12T07:12:26.814Z,1.047480106
2022-09-12T07:16:58.301Z,1.128679991
2022-09-12T07:17:56.045Z,0.763280034
2022-09-12T07:18:59.736Z,0.820120037
2022-09-12T07:19:56.083Z,0.925680041
2022-09-12T07:20:56.440Z,1.015000105
2022-09-12T07:21:58.556Z,1.218000054
2022-09-12T07:23:56.434Z,0.698320031
2022-09-12T07:24:52.677Z,1.071840048
2022-09-12T07:25:52.171Z,1.063719988
2022-09-12T07:26:47.399Z,0.933800042
2022-09-12T07:27:51.048Z,1.12056005
2022-09-12T07:27:51.376Z,1.12056005
2022-09-12T07:28:42.975Z,0.941920042
2022-09-12T07:29:42.981Z,0.88508004
2022-09-12T07:30:39.558Z,0.868840039
2022-09-12T07:31:39.746Z,0.738920033
2022-09-12T07:33:36.465Z,1.015000105
2022-09-12T07:34:32.855Z,0.860720038
2022-09-12T07:35:32.160Z,1.071840048
2022-09-12T07:36:29.540Z,0.787640035
2022-09-12T07:38:26.210Z,1.006880045
2022-09-12T07:39:27.749Z,0.860720038
2022-09-12T07:40:20.609Z,0.779520035
2022-09-12T07:41:23.354Z,0.803880036
2022-09-12T07:42:16.269Z,0.828240037
2022-09-12T07:43:19.381Z,0.67396003
2022-09-12T07:44:12.588Z,0.950040042
2022-09-12T07:45:14.763Z,0.698320031
2022-09-12T07:46:08.437Z,0.568400025
2022-09-12T07:47:10.834Z,0.933800042
2022-09-12T07:48:03.904Z,0.690200031
2022-09-12T07:49:08.226Z,0.820120037
2022-09-12T07:49:59.558Z,0.763280034
2022-09-12T07:51:00.372Z,0.828240037
2022-09-12T07:51:56.752Z,0.941920042
2022-09-12T07:52:58.008Z,0.820120037
2022-09-12T07:53:53.202Z,0.941920042
2022-09-12T07:54:55.885Z,0.998760045
2022-09-12T07:55:52.289Z,0.803880036
2022-09-12T07:56:54.692Z,1.12056005
2022-09-12T07:57:47.529Z,0.990640044
2022-09-12T07:58:50.722Z,1.177400112
2022-09-12T07:59:52.823Z,1.088080049
2022-09-12T07:59:53.156Z,1.088080049
2022-09-12T08:00:47.436Z,0.812000036
2022-09-12T08:01:48.405Z,0.771400034
2022-09-12T08:03:44.271Z,1.209880114
2022-09-12T08:04:45.133Z,1.258599997
2022-09-12T08:05:40.702Z,1.177400112
2022-09-12T08:06:38.882Z,1.437240124
2022-09-12T08:07:36.928Z,1.250480056
2022-09-12T08:08:35.169Z,1.226119995
2022-09-12T08:09:33.026Z,1.461600065
2022-09-12T08:10:31.159Z,1.380400062
2022-09-12T08:11:29.328Z,1.965040088
2022-09-12T08:12:27.440Z,1.891960144
2022-09-12T08:16:58.775Z,2.517199993
2022-09-12T08:18:57.106Z,2.541560173
2022-09-12T08:19:52.524Z,2.395400047
2022-09-12T08:20:52.988Z,2.736440182
2022-09-12T08:21:49.042Z,2.565920115
2022-09-12T08:23:46.418Z,3.272360086
2022-09-12T08:24:45.558Z,3.597160101
2022-09-12T08:25:41.384Z,3.816400051
2022-09-12T08:26:41.977Z,2.598400116
2022-09-12T08:27:38.942Z,3.134320259
2022-09-12T08:28:38.649Z,4.319840431
2022-09-12T08:29:35.728Z,4.758320332
2022-09-12T08:30:35.739Z,4.222400188
2022-09-12T08:31:31.892Z,4.303600311
2022-09-12T08:33:33.425Z,4.46600008
2022-09-12T08:34:29.953Z,4.336080074
2022-09-12T08:35:27.171Z,4.449760437
2022-09-12T08:36:27.150Z,4.319840431
2022-09-12T08:37:24.120Z,4.612160206
2022-09-12T08:38:27.076Z,4.514719963
2022-09-12T08:39:20.606Z,4.287360191
2022-09-12T08:40:21.679Z,4.750200272
2022-09-12T08:41:18.273Z,4.084360123
2022-09-12T08:42:19.193Z,3.109960079
2022-09-12T08:44:18.733Z,3.524080276
2022-09-12T08:45:12.899Z,3.223640203
2022-09-12T08:46:13.415Z,3.028760195
2022-09-12T08:47:09.378Z,3.848880291
2022-09-12T08:48:10.213Z,3.451000214
2022-09-12T08:49:05.999Z,3.483480215
2022-09-12T08:50:06.786Z,3.580920219
2022-09-12T08:51:03.218Z,3.580920219
2022-09-12T08:52:04.424Z,3.694600105
2022-09-12T08:54:04.354Z,3.150560141
2022-09-12T08:54:57.933Z,2.557800055
2022-09-12T08:55:58.234Z,3.150560141
2022-09-12T08:56:54.178Z,2.801400185
2022-09-12T08:58:26.286Z,3.312960148
2022-09-12T08:59:25.514Z,4.47412014
2022-09-12T09:00:27.177Z,3.621520042
2022-09-12T09:02:01.507Z,6.000680447
2022-09-12T09:04:54.559Z,2.720200062
2022-09-12T09:05:52.288Z,3.077480078
2022-09-12T09:06:51.801Z,3.312960148
2022-09-12T09:07:46.481Z,3.710840225
2022-09-12T09:08:46.032Z,3.727080107
2022-09-12T09:09:40.592Z,3.012520075
2022-09-12T09:10:39.805Z,2.330440044
2022-09-12T09:11:34.560Z,1.201760054
2022-09-12T09:13:27.739Z,1.356040001
2022-09-12T09:14:28.908Z,1.372280121
2022-09-12T09:15:20.895Z,1.632120132
2022-09-12T09:16:22.868Z,1.404760122
2022-09-12T09:17:15.103Z,1.891960144
2022-09-12T09:18:11.669Z,1.632120132
2022-09-12T09:19:10.887Z,1.648360014
2022-09-12T09:20:05.162Z,2.45223999
2022-09-12T09:21:07.388Z,2.801400185
2022-09-12T09:21:59.230Z,2.70396018
2022-09-12T09:23:01.244Z,3.637760162
2022-09-12T09:23:53.211Z,3.532200098
2022-09-12T09:24:50.356Z,3.174920082
2022-09-12T09:25:49.539Z,2.980040073
2022-09-12T09:26:44.120Z,3.061240196
2022-09-12T09:27:45.924Z,2.963800192
2022-09-12T09:28:39.053Z,3.873240232
2022-09-12T09:29:40.383Z,3.507840157
2022-09-12T09:30:32.942Z,3.930080175
2022-09-12T09:31:32.290Z,3.962560177
2022-09-12T09:32:27.822Z,3.848880291
2022-09-12T09:34:22.777Z,4.514719963
2022-09-12T09:35:19.768Z,3.848880291
2022-09-12T09:36:19.301Z,3.694600105
2022-09-12T09:37:14.225Z,3.767680168
2022-09-12T09:40:02.193Z,-0.089320004
2022-09-12T09:40:43.803Z,4.01940012
2022-09-12T09:41:44.209Z,3.970680237
2022-09-12T09:43:45.227Z,3.662120104
2022-09-12T09:44:42.289Z,3.459120274
2022-09-12T09:45:44.565Z,3.394160271
2022-09-12T09:45:47.934Z,3.394160271
2022-09-12T09:46:44.172Z,2.419760227
2022-09-12T09:47:42.229Z,2.216760159
2022-09-12T09:48:43.227Z,2.427880049
2022-09-12T09:49:42.370Z,2.647119999
2022-09-12T09:50:40.438Z,2.598400116
2022-09-12T09:51:43.805Z,1.705200076
2022-09-12T09:52:40.846Z,2.436000109
2022-09-12T09:53:41.661Z,2.371040106
2022-09-12T09:54:38.773Z,2.971920013
2022-09-12T09:56:34.739Z,3.272360086
2022-09-12T09:57:38.897Z,2.801400185
2022-09-12T09:58:35.670Z,2.2411201
2022-09-12T09:59:32.046Z,2.111200094
2022-09-12T10:00:33.337Z,1.818880081
2022-09-12T10:01:29.763Z,1.656480074
2022-09-12T10:02:31.387Z,1.55904007
2022-09-12T10:04:33.046Z,2.062479973
2022-09-12T10:05:27.526Z,1.502200127
2022-09-12T10:06:28.772Z,1.680840015
2022-09-12T10:07:25.134Z,1.916320086
2022-09-12T10:09:23.714Z,2.671480179
2022-09-12T10:10:27.733Z,2.752680063
2022-09-12T10:11:22.883Z,2.639000177
2022-09-12T10:12:24.423Z,2.46036005
2022-09-12T10:13:21.005Z,2.2411201
2022-09-12T10:14:22.631Z,1.835120082
2022-09-12T10:15:19.215Z,2.427880049
2022-09-12T10:16:20.831Z,2.371040106
2022-09-12T10:17:18.001Z,2.655240059
2022-09-12T10:20:17.523Z,-0.00812
2022-09-12T10:20:20.327Z,-0.00812
2022-09-12T10:20:22.374Z,-0.00812
2022-09-12T10:20:36.740Z,1.916320086
2022-09-12T10:21:38.015Z,1.818880081
2022-09-12T10:22:31.949Z,1.843240023
2022-09-12T10:24:31.157Z,1.680840015
2022-09-12T10:25:26.785Z,1.445360065
2022-09-12T10:26:27.510Z,1.705200076
2022-09-12T10:27:22.802Z,1.948800087
2022-09-12T10:28:22.225Z,1.55092001
2022-09-12T10:29:17.552Z,1.705200076
2022-09-12T10:30:17.250Z,1.818880081
2022-09-12T10:31:12.472Z,1.640240073
2022-09-12T10:32:12.064Z,1.632120132
2022-09-12T10:34:07.173Z,1.421000004
2022-09-12T10:35:02.320Z,1.599640131
2022-09-12T10:36:01.459Z,1.534680128
2022-09-12T10:36:56.936Z,1.469720125
2022-09-12T10:38:54.260Z,1.542800069
2022-09-12T10:39:51.633Z,1.469720125
2022-09-12T10:40:47.601Z,1.380400062
2022-09-12T10:41:46.938Z,1.518440008
2022-09-12T10:42:41.734Z,1.128679991
2022-09-12T10:43:42.725Z,1.153040051
2022-09-12T10:44:38.030Z,1.315440059
2022-09-12T10:45:36.919Z,1.234240055
2022-09-12T10:46:39.243Z,1.023120046
2022-09-12T10:47:31.502Z,1.615880013
2022-09-12T10:49:28.865Z,1.396640062
2022-09-12T10:50:23.871Z,1.494080067
2022-09-12T10:51:26.143Z,1.510320067
2022-09-12T10:52:18.670Z,1.542800069
2022-09-12T10:53:18.168Z,1.55092001
2022-09-12T10:54:13.551Z,1.981280088
2022-09-12T10:55:12.758Z,1.705200076
2022-09-12T10:56:08.246Z,1.672720075
2022-09-12T10:57:10.005Z,1.599640131
2022-09-12T11:01:32.082Z,-0.081200004
2022-09-12T11:01:38.444Z,1.526560068
2022-09-12T11:02:35.933Z,1.461600065
2022-09-12T11:04:30.751Z,1.429120064
2022-09-12T11:05:31.099Z,1.34792006
2022-09-12T11:06:26.488Z,1.071840048
2022-09-12T11:07:26.036Z,1.063719988
2022-09-12T11:08:20.980Z,1.218000054
2022-09-12T11:09:21.292Z,1.177400112
2022-09-12T11:10:16.650Z,1.299200058
2022-09-12T11:11:16.343Z,1.063719988
2022-09-12T11:12:12.656Z,0.90132004
2022-09-12T11:14:07.354Z,0.950040042
2022-09-12T11:15:08.976Z,1.071840048
2022-09-12T11:16:01.640Z,1.039360046
2022-09-12T11:17:00.488Z,1.039360046
2022-09-12T11:17:56.201Z,1.031239986
2022-09-12T11:18:56.282Z,0.974400043
2022-09-12T11:19:50.717Z,1.039360046
2022-09-12T11:20:50.126Z,0.958160043
2022-09-12T11:21:44.876Z,1.12056005
2022-09-12T11:23:39.674Z,0.609000027
2022-09-12T11:24:38.855Z,0.876960039
2022-09-12T11:25:33.297Z,0.925680041
2022-09-12T11:26:32.691Z,0.527800024
2022-09-12T11:27:28.166Z,1.079960108
2022-09-12T11:29:22.932Z,1.023120046
2022-09-12T11:30:24.936Z,0.950040042
2022-09-12T11:31:19.769Z,0.771400034
2022-09-12T11:32:22.334Z,0.844480038
2022-09-12T11:33:16.783Z,0.779520035
2022-09-12T11:34:11.289Z,0.828240037
2022-09-12T11:35:17.295Z,0.803880036
2022-09-12T11:36:11.413Z,1.047480106
2022-09-12T11:37:07.456Z,1.071840048
2022-09-12T11:37:10.992Z,1.071840048
2022-09-12T11:39:04.625Z,0.722680032
2022-09-12T11:39:56.732Z,0.876960039
2022-09-12T11:40:58.668Z,0.795760036
2022-09-12T11:41:51.535Z,0.747040033
2022-09-12T11:42:48.309Z,0.860720038
2022-09-12T11:43:48.084Z,0.747040033
2022-09-12T11:45:53.378Z,1.023120046
2022-09-12T11:46:53.425Z,0.812000036
2022-09-12T11:48:49.059Z,0.990640044
2022-09-12T11:49:44.221Z,0.803880036
2022-09-12T11:50:45.107Z,0.779520035
2022-09-12T11:51:40.597Z,0.950040042
2022-09-12T11:52:43.216Z,0.771400034
2022-09-12T11:54:37.462Z,0.876960039
2022-09-12T11:55:37.268Z,0.917560041
2022-09-12T11:56:33.588Z,0.787640035
2022-09-12T11:57:33.882Z,0.779520035
2022-09-12T11:58:29.997Z,0.747040033
2022-09-12T11:59:30.921Z,0.820120037
2022-09-12T12:00:27.983Z,0.917560041
2022-09-12T12:01:27.154Z,0.68208003
2022-09-12T12:02:22.497Z,0.876960039
2022-09-12T12:03:19.964Z,0.933800042
2022-09-12T12:04:20.170Z,0.89320004
2022-09-12T12:05:16.250Z,0.690200031
2022-09-12T12:06:15.593Z,0.738920033