createdAt,value
2017-07-23T00:07:39.000Z,1003.87
2017-07-23T00:17:39.000Z,1003.84
2017-07-23T00:27:39.000Z,1003.795
2017-07-23T00:37:39.000Z,1003.903
2017-07-23T00:47:39.000Z,1003.83
2017-07-23T00:57:39.000Z,1003.708
2017-07-23T01:07:39.000Z,1003.686
2017-07-23T01:17:39.000Z,1003.714
2017-07-23T01:27:39.000Z,1003.502
2017-07-23T01:37:40.000Z,1003.54
2017-07-23T01:47:39.000Z,1003.652
2017-07-23T01:57:39.000Z,1003.7
2017-07-23T02:07:39.000Z,1003.383
2017-07-23T02:17:40.000Z,1003.24
2017-07-23T02:27:40.000Z,1003.192
2017-07-23T02:37:40.000Z,1003.413
2017-07-23T02:47:40.000Z,1003.182
2017-07-23T02:57:41.000Z,1003.095
2017-07-23T03:07:40.000Z,1003.2
2017-07-23T03:17:40.000Z,1003.507
2017-07-23T03:27:40.000Z,1003.653
2017-07-23T03:37:40.000Z,1003.732
2017-07-23T03:47:40.000Z,1003.637
2017-07-23T03:57:40.000Z,1003.716
2017-07-23T04:07:40.000Z,1003.928
2017-07-23T04:17:40.000Z,1004.093
2017-07-23T04:27:40.000Z,1004.165
2017-07-23T04:37:40.000Z,1004.299
2017-07-23T04:47:40.000Z,1004.406
2017-07-23T04:57:40.000Z,1004.327
2017-07-23T05:07:40.000Z,1004.425
2017-07-23T05:17:40.000Z,1004.518
2017-07-23T05:27:40.000Z,1004.577
2017-07-23T05:37:40.000Z,1004.602
2017-07-23T05:47:40.000Z,1004.67
2017-07-23T05:57:40.000Z,1004.789
2017-07-23T06:07:40.000Z,1004.772
2017-07-23T06:17:40.000Z,1004.831
2017-07-23T06:27:40.000Z,1004.958
2017-07-23T06:37:40.000Z,1005.029
2017-07-23T06:47:40.000Z,1005.05
2017-07-23T06:57:40.000Z,1005.169
2017-07-23T07:07:41.000Z,1005.276
2017-07-23T07:17:40.000Z,1005.27
2017-07-23T07:27:40.000Z,1005.302
2017-07-23T07:37:40.000Z,1005.366
2017-07-23T07:47:40.000Z,1005.394
2017-07-23T07:57:40.000Z,1005.452
2017-07-23T08:07:40.000Z,1005.459
2017-07-23T08:17:40.000Z,1005.511
2017-07-23T08:27:40.000Z,1005.527
2017-07-23T08:37:40.000Z,1005.609
2017-07-23T08:47:40.000Z,1005.598
2017-07-23T08:57:40.000Z,1005.607
2017-07-23T09:07:40.000Z,1005.77
2017-07-23T09:17:40.000Z,1005.924
2017-07-23T09:27:40.000Z,1005.92
2017-07-23T09:37:40.000Z,1005.945
2017-07-23T09:47:40.000Z,1006.097
2017-07-23T09:57:40.000Z,1006.085
2017-07-23T10:07:40.000Z,1005.967
2017-07-23T10:17:40.000Z,1005.821
2017-07-23T10:27:41.000Z,1005.935
2017-07-23T10:37:41.000Z,1005.959
2017-07-23T10:47:41.000Z,1005.981
2017-07-23T10:57:41.000Z,1006.001
2017-07-23T11:07:41.000Z,1005.937
2017-07-23T11:17:41.000Z,1005.874
2017-07-23T11:27:41.000Z,1005.996
2017-07-23T11:37:41.000Z,1006.041
2017-07-23T11:47:41.000Z,1005.932
2017-07-23T12:07:41.000Z,1005.89
2017-07-23T12:17:41.000Z,1005.797
2017-07-23T12:27:41.000Z,1005.717
2017-07-23T12:47:42.000Z,1005.627
2017-07-23T12:57:41.000Z,1005.646
2017-07-23T13:07:41.000Z,1005.627
2017-07-23T13:17:41.000Z,1005.692
2017-07-23T13:27:41.000Z,1005.733
2017-07-23T13:37:41.000Z,1005.804
2017-07-23T13:47:41.000Z,1005.85
2017-07-23T13:57:41.000Z,1005.7
2017-07-23T14:07:41.000Z,1005.621
2017-07-23T14:17:41.000Z,1005.59
2017-07-23T14:27:41.000Z,1005.74
2017-07-23T14:37:41.000Z,1005.656
2017-07-23T14:47:41.000Z,1005.578
2017-07-23T14:57:41.000Z,1005.544
2017-07-23T15:07:41.000Z,1005.452
2017-07-23T15:17:41.000Z,1005.362
2017-07-23T15:27:41.000Z,1005.285
2017-07-23T15:37:41.000Z,1005.29
2017-07-23T15:47:41.000Z,1005.357
2017-07-23T15:57:41.000Z,1005.434
2017-07-23T16:07:41.000Z,1005.245
2017-07-23T16:17:41.000Z,1005.341
2017-07-23T16:27:41.000Z,1005.295
2017-07-23T16:37:41.000Z,1005.271
2017-07-23T16:47:41.000Z,1005.327
2017-07-23T16:57:41.000Z,1005.306
2017-07-23T17:07:41.000Z,1005.345
2017-07-23T17:17:41.000Z,1005.352
2017-07-23T17:27:41.000Z,1005.325
2017-07-23T17:37:41.000Z,1005.55
2017-07-23T17:47:41.000Z,1005.703
2017-07-23T17:57:41.000Z,1005.723
2017-07-23T18:07:41.000Z,1005.804
2017-07-23T18:17:41.000Z,1005.773
2017-07-23T18:27:44.000Z,1005.678
2017-07-23T18:37:41.000Z,1005.643
2017-07-23T18:47:42.000Z,1005.668
2017-07-23T18:57:42.000Z,1005.553
2017-07-23T19:07:42.000Z,1005.57
2017-07-23T19:17:42.000Z,1005.595
2017-07-23T19:27:42.000Z,1005.562
2017-07-23T19:37:42.000Z,1005.593
2017-07-23T19:47:42.000Z,1005.589
2017-07-23T19:57:42.000Z,1005.591
2017-07-23T20:07:42.000Z,1005.612
2017-07-23T20:17:42.000Z,1005.596
2017-07-23T20:27:42.000Z,1005.558
2017-07-23T20:37:42.000Z,1005.611
2017-07-23T20:47:42.000Z,1005.552
2017-07-23T20:57:42.000Z,1005.568
2017-07-23T21:07:42.000Z,1005.479
2017-07-23T21:17:42.000Z,1005.469
2017-07-23T21:27:42.000Z,1005.39
2017-07-23T21:37:42.000Z,1005.317
2017-07-23T21:47:42.000Z,1005.236
2017-07-23T21:57:42.000Z,1005.244
2017-07-23T22:07:42.000Z,1005.243
2017-07-23T22:17:42.000Z,1005.146
2017-07-23T22:27:42.000Z,1005.064
2017-07-23T22:37:42.000Z,1005.048
2017-07-23T22:47:42.000Z,1005.016
2017-07-23T22:57:42.000Z,1004.963
2017-07-23T23:07:42.000Z,1004.761
2017-07-23T23:17:42.000Z,1004.634
2017-07-23T23:27:42.000Z,1004.451
2017-07-23T23:37:42.000Z,1004.499
2017-07-23T23:47:42.000Z,1004.442
2017-07-23T23:57:42.000Z,1004.336
