createdAt,value
2022-11-05T00:00:29.968Z,101234.94
2022-11-05T00:03:15.485Z,101246.13
2022-11-05T00:06:00.854Z,101248.00
2022-11-05T00:08:46.285Z,101247.16
2022-11-05T00:11:18.055Z,101252.69
2022-11-05T00:14:05.053Z,101255.53
2022-11-05T00:16:44.794Z,101260.91
2022-11-05T00:19:13.466Z,101268.81
2022-11-05T00:21:58.636Z,101259.31
2022-11-05T00:24:43.626Z,101262.56
2022-11-05T00:27:11.321Z,101266.94
2022-11-05T00:29:40.356Z,101269.47
2022-11-05T00:32:08.005Z,101272.00
2022-11-05T00:34:35.658Z,101281.69
2022-11-05T00:37:03.273Z,101282.00
2022-11-05T00:39:30.876Z,101284.34
2022-11-05T00:42:12.361Z,101286.88
2022-11-05T00:44:58.577Z,101284.13
2022-11-05T00:47:43.986Z,101284.75
2022-11-05T00:50:11.793Z,101288.34
2022-11-05T00:52:58.099Z,101281.16
2022-11-05T00:55:29.219Z,101283.06
2022-11-05T00:57:57.191Z,101285.50
2022-11-05T01:00:28.081Z,101291.00
2022-11-05T01:02:59.068Z,101291.72
2022-11-05T01:05:26.703Z,101291.94
2022-11-05T01:07:54.543Z,101298.25
2022-11-05T01:10:23.221Z,101299.31
2022-11-05T01:12:51.011Z,101306.59
2022-11-05T01:15:20.062Z,101309.34
2022-11-05T01:17:49.129Z,101308.84
2022-11-05T01:20:17.326Z,101300.16
2022-11-05T01:22:44.979Z,101307.56
2022-11-05T01:25:12.565Z,101301.72
2022-11-05T01:27:40.290Z,101301.84
2022-11-05T01:30:10.125Z,101298.78
2022-11-05T01:32:38.437Z,101307.41
2022-11-05T01:35:09.286Z,101296.97
2022-11-05T01:37:37.049Z,101303.31
2022-11-05T01:40:05.468Z,101306.03
2022-11-05T01:42:33.745Z,101306.91
2022-11-05T01:45:05.648Z,101308.78
2022-11-05T01:47:39.400Z,101307.19
2022-11-05T01:50:21.910Z,101317.84
2022-11-05T01:52:51.434Z,101309.19
2022-11-05T01:55:21.888Z,101312.88
2022-11-05T01:57:50.046Z,101303.34
2022-11-05T02:00:17.824Z,101309.66
2022-11-05T02:02:45.717Z,101309.75
2022-11-05T02:05:15.264Z,101310.72
2022-11-05T02:07:44.693Z,101304.81
2022-11-05T02:10:14.087Z,101308.41
2022-11-05T02:12:45.134Z,101305.84
2022-11-05T02:15:13.625Z,101303.41
2022-11-05T02:17:51.259Z,101304.53
2022-11-05T02:20:35.013Z,101313.31
2022-11-05T02:23:55.734Z,101312.47
2022-11-05T02:26:51.218Z,101313.50
2022-11-05T02:29:45.086Z,101323.22
2022-11-05T02:32:20.925Z,101318.34
2022-11-05T02:34:54.385Z,101327.19
2022-11-05T02:37:28.372Z,101321.19
2022-11-05T02:40:02.229Z,101311.59
2022-11-05T02:42:35.893Z,101316.00
2022-11-05T02:45:07.757Z,101305.03
2022-11-05T02:47:42.333Z,101306.72
2022-11-05T02:50:19.132Z,101302.69
2022-11-05T02:52:53.353Z,101308.59
2022-11-05T02:55:25.753Z,101312.16
2022-11-05T02:57:53.404Z,101304.75
2022-11-05T03:00:46.758Z,101321.00
2022-11-05T03:03:23.961Z,101310.69
2022-11-05T03:06:13.089Z,101300.34
2022-11-05T03:08:51.812Z,101302.13
2022-11-05T03:11:21.207Z,101299.13
2022-11-05T03:13:54.307Z,101301.13
2022-11-05T03:16:27.214Z,101292.50
2022-11-05T03:19:02.248Z,101304.31
2022-11-05T03:21:38.754Z,101292.06
2022-11-05T03:24:10.189Z,101294.91
2022-11-05T03:26:42.302Z,101300.91
2022-11-05T03:29:12.613Z,101292.50
2022-11-05T03:31:42.053Z,101302.19
2022-11-05T03:34:12.812Z,101301.34
2022-11-05T03:36:43.056Z,101313.75
2022-11-05T03:39:18.562Z,101308.69
2022-11-05T03:41:49.177Z,101304.00
2022-11-05T03:44:19.565Z,101318.75
2022-11-05T03:46:49.346Z,101321.59
2022-11-05T03:49:22.092Z,101319.22
2022-11-05T03:51:52.492Z,101327.13
2022-11-05T03:54:20.197Z,101321.22
2022-11-05T03:56:58.051Z,101318.66
2022-11-05T03:59:25.989Z,101327.50
2022-11-05T04:01:54.844Z,101327.72
2022-11-05T04:04:24.064Z,101332.97
2022-11-05T04:07:09.328Z,101334.00
2022-11-05T04:09:54.739Z,101328.19
2022-11-05T04:12:40.028Z,101327.53
2022-11-05T04:15:08.995Z,101333.72
2022-11-05T04:17:35.588Z,101337.31
2022-11-05T04:20:22.689Z,101350.47
2022-11-05T04:23:08.071Z,101325.47
2022-11-05T04:25:35.891Z,101344.63
2022-11-05T04:28:03.489Z,101342.09
2022-11-05T04:30:30.102Z,101344.81
2022-11-05T04:33:03.393Z,101350.19
2022-11-05T04:35:34.365Z,101346.72
2022-11-05T04:38:02.840Z,101349.44
2022-11-05T04:40:30.650Z,101345.19
2022-11-05T04:42:58.607Z,101342.66
2022-11-05T04:45:27.394Z,101350.56
2022-11-05T04:47:55.097Z,101355.91
2022-11-05T04:50:22.821Z,101353.38
2022-11-05T04:52:51.842Z,101360.50
2022-11-05T04:55:19.689Z,101352.72
2022-11-05T04:57:48.769Z,101351.03
2022-11-05T05:00:17.083Z,101365.13
2022-11-05T05:02:45.029Z,101356.47
2022-11-05T05:05:13.642Z,101357.50
2022-11-05T05:07:41.544Z,101363.78
2022-11-05T05:10:11.822Z,101365.69
2022-11-05T05:12:39.547Z,101370.09
2022-11-05T05:15:08.381Z,101370.09
2022-11-05T05:17:36.002Z,101371.09
2022-11-05T05:20:21.068Z,101364.16
2022-11-05T05:22:53.753Z,101373.84
2022-11-05T05:25:23.624Z,101366.97
2022-11-05T05:27:51.425Z,101370.56
2022-11-05T05:30:19.234Z,101374.19
2022-11-05T05:32:46.836Z,101381.13
2022-11-05T05:35:14.432Z,101379.38
2022-11-05T05:37:42.064Z,101367.25
2022-11-05T05:40:10.968Z,101373.94
2022-11-05T05:42:43.097Z,101369.59
2022-11-05T05:45:12.072Z,101374.88
2022-11-05T05:47:39.708Z,101384.44
2022-11-05T05:50:07.598Z,101383.50
2022-11-05T05:52:35.208Z,101386.97
2022-11-05T05:55:02.778Z,101386.25
2022-11-05T05:57:30.372Z,101394.88
2022-11-05T06:00:00.922Z,101388.78
2022-11-05T06:02:28.603Z,101391.41
2022-11-05T06:04:56.307Z,101400.22
2022-11-05T06:07:23.975Z,101404.47
2022-11-05T06:09:51.610Z,101404.56
2022-11-05T06:12:19.285Z,101403.63
2022-11-05T06:14:47.138Z,101399.47
2022-11-05T06:17:16.247Z,101408.97
2022-11-05T06:19:43.921Z,101404.56
2022-11-05T06:22:11.849Z,101405.50
2022-11-05T06:24:39.434Z,101407.38
2022-11-05T06:27:07.032Z,101394.22
2022-11-05T06:29:34.676Z,101402.13
2022-11-05T06:32:02.311Z,101409.16
2022-11-05T06:34:31.312Z,101418.84
2022-11-05T06:36:58.945Z,101417.13
2022-11-05T06:39:26.586Z,101415.44
2022-11-05T06:42:17.162Z,101431.13
2022-11-05T06:44:41.840Z,101431.22
2022-11-05T06:47:09.466Z,101430.28
2022-11-05T06:49:38.489Z,101443.44
2022-11-05T06:52:06.173Z,101438.16
2022-11-05T06:54:34.112Z,101436.38
2022-11-05T06:57:01.723Z,101446.00
2022-11-05T06:59:29.351Z,101437.25
2022-11-05T07:01:57.033Z,101440.53
2022-11-05T07:04:24.677Z,101443.06
2022-11-05T07:06:53.705Z,101442.13
2022-11-05T07:09:21.327Z,101441.19
2022-11-05T07:11:48.917Z,101437.66
2022-11-05T07:14:16.546Z,101442.91
2022-11-05T07:16:44.117Z,101443.66
2022-11-05T07:19:11.830Z,101446.09
2022-11-05T07:21:40.240Z,101444.25
2022-11-05T07:24:09.825Z,101448.47
2022-11-05T07:26:37.452Z,101447.44
2022-11-05T07:29:05.040Z,101449.13
2022-11-05T07:31:32.666Z,101458.66
2022-11-05T07:34:00.950Z,101455.06
2022-11-05T07:36:28.551Z,101457.59
2022-11-05T07:39:00.061Z,101458.34
2022-11-05T07:41:29.744Z,101466.00
2022-11-05T07:43:57.353Z,101471.16
2022-11-05T07:46:25.063Z,101472.00
2022-11-05T07:48:52.682Z,101470.97
2022-11-05T07:51:20.265Z,101483.03
2022-11-05T07:53:48.395Z,101472.50
2022-11-05T07:56:19.169Z,101482.81
2022-11-05T07:58:48.159Z,101482.66
2022-11-05T08:01:15.826Z,101478.16
2022-11-05T08:03:43.720Z,101481.63
2022-11-05T08:08:05.058Z,101481.53
2022-11-05T08:10:33.946Z,101485.84
2022-11-05T08:13:01.725Z,101491.13
2022-11-05T08:15:29.381Z,101482.31
2022-11-05T08:18:00.252Z,101490.94
2022-11-05T08:20:28.210Z,101482.97
2022-11-05T08:22:56.134Z,101481.75
2022-11-05T08:25:25.619Z,101479.13
2022-11-05T08:27:56.861Z,101474.31
2022-11-05T08:30:24.602Z,101479.50
2022-11-05T08:32:52.590Z,101475.56
2022-11-05T08:35:21.009Z,101482.16
2022-11-05T08:38:52.818Z,101478.84
2022-11-05T08:41:20.520Z,101477.63
2022-11-05T08:44:39.946Z,101482.78
2022-11-05T08:47:07.660Z,101474.56
2022-11-05T08:49:35.285Z,101477.03
2022-11-05T08:52:02.999Z,101480.78
2022-11-05T08:54:30.713Z,101484.09
2022-11-05T08:56:58.378Z,101476.78
2022-11-05T08:59:26.074Z,101484.53
2022-11-05T09:01:55.244Z,101482.78
2022-11-05T09:04:23.310Z,101476.78
2022-11-05T09:06:51.028Z,101475.22
2022-11-05T09:09:18.709Z,101475.66
2022-11-05T09:12:10.617Z,101483.28
2022-11-05T09:14:34.560Z,101481.16
2022-11-05T09:17:03.657Z,101480.97
2022-11-05T09:19:31.716Z,101486.59
2022-11-05T09:21:59.538Z,101490.50
2022-11-05T09:24:27.306Z,101494.53
2022-11-05T09:26:55.749Z,101502.13
2022-11-05T09:29:23.483Z,101497.50
2022-11-05T09:31:51.158Z,101494.75
2022-11-05T09:34:20.311Z,101497.16
2022-11-05T09:36:48.014Z,101497.03
2022-11-05T09:39:15.717Z,101510.69
2022-11-05T09:41:44.550Z,101507.31
2022-11-05T09:44:15.932Z,101515.47
2022-11-05T09:46:46.152Z,101510.59
2022-11-05T09:49:21.094Z,101516.41
2022-11-05T09:51:50.258Z,101514.69
2022-11-05T09:54:17.990Z,101508.50
2022-11-05T09:56:46.115Z,101513.78
2022-11-05T09:59:18.825Z,101516.91
2022-11-05T10:01:47.393Z,101513.13
2022-11-05T10:04:41.071Z,101515.34
2022-11-05T10:07:11.370Z,101515.34
2022-11-05T10:09:43.029Z,101516.28
2022-11-05T10:12:14.178Z,101513.97
2022-11-05T10:14:45.396Z,101513.97
2022-11-05T10:17:18.339Z,101511.09
2022-11-05T10:19:50.294Z,101513.84
2022-11-05T10:22:19.831Z,101515.31
2022-11-05T10:24:48.997Z,101521.13
2022-11-05T10:28:43.363Z,101514.84
2022-11-05T10:31:20.956Z,101522.31
2022-11-05T10:33:50.444Z,101512.56
2022-11-05T10:36:23.504Z,101513.47
2022-11-05T10:38:51.672Z,101517.16
2022-11-05T10:41:31.028Z,101516.41
2022-11-05T10:44:08.943Z,101516.66
2022-11-05T10:46:39.934Z,101514.72
2022-11-05T10:49:18.789Z,101518.22
2022-11-05T10:51:46.650Z,101506.91
2022-11-05T10:54:19.336Z,101504.16
2022-11-05T10:56:47.144Z,101505.84
2022-11-05T10:59:25.762Z,101509.94
2022-11-05T11:02:09.446Z,101513.53
2022-11-05T11:04:38.204Z,101514.28
2022-11-05T11:07:07.019Z,101512.38
2022-11-05T11:09:37.140Z,101518.19
2022-11-05T11:12:07.238Z,101512.66
2022-11-05T11:14:36.244Z,101515.72
2022-11-05T11:17:27.882Z,101524.06
2022-11-05T11:20:20.559Z,101513.75
2022-11-05T11:22:59.972Z,101513.50
2022-11-05T11:25:31.103Z,101507.13
2022-11-05T11:28:03.621Z,101509.44
2022-11-05T11:30:33.800Z,101508.34
2022-11-05T11:33:10.692Z,101511.84
2022-11-05T11:35:39.588Z,101503.69
2022-11-05T11:38:08.440Z,101517.44
2022-11-05T11:40:37.845Z,101508.53
2022-11-05T11:43:07.583Z,101502.03
2022-11-05T11:45:38.868Z,101509.69
2022-11-05T11:48:07.895Z,101514.22
2022-11-05T11:50:40.247Z,101512.88
2022-11-05T11:53:28.439Z,101518.09
2022-11-05T11:56:02.400Z,101510.00
2022-11-05T11:58:39.228Z,101510.00
2022-11-05T12:01:33.470Z,101504.94
2022-11-05T12:04:05.217Z,101507.94
2022-11-05T12:06:37.449Z,101509.00
2022-11-05T12:09:12.816Z,101498.03
2022-11-05T12:11:43.738Z,101506.06
2022-11-05T12:14:24.332Z,101505.09
2022-11-05T12:17:16.192Z,101505.47
2022-11-05T12:20:01.378Z,101511.72
2022-11-05T12:22:36.669Z,101516.28
2022-11-05T12:25:14.904Z,101516.50
2022-11-05T12:27:58.856Z,101509.41
2022-11-05T12:30:26.671Z,101519.88
2022-11-05T12:33:16.533Z,101516.50
2022-11-05T12:35:57.827Z,101509.66
2022-11-05T12:38:38.747Z,101503.97
2022-11-05T12:41:13.032Z,101508.75
2022-11-05T12:43:53.515Z,101501.78
2022-11-05T12:46:27.795Z,101502.13
2022-11-05T12:49:24.711Z,101497.78
2022-11-05T12:52:18.012Z,101508.16
2022-11-05T12:54:58.455Z,101496.72
2022-11-05T12:57:27.599Z,101493.22
2022-11-05T12:59:59.557Z,101509.84
2022-11-05T13:02:30.589Z,101500.09
2022-11-05T13:05:03.014Z,101504.53
2022-11-05T13:07:34.745Z,101503.56
2022-11-05T13:10:06.253Z,101499.25
2022-11-05T13:12:36.953Z,101496.47
2022-11-05T13:15:06.597Z,101499.84
2022-11-05T13:17:39.273Z,101490.97
2022-11-05T13:20:17.363Z,101486.59
2022-11-05T13:22:46.673Z,101496.16
2022-11-05T13:25:18.580Z,101496.16
2022-11-05T13:27:52.992Z,101485.56
2022-11-05T13:30:22.734Z,101485.44
2022-11-05T13:32:56.488Z,101487.34
2022-11-05T13:35:28.644Z,101491.81
2022-11-05T13:38:17.120Z,101487.34
2022-11-05T13:42:35.122Z,101490.59
2022-11-05T13:45:20.631Z,101479.16
2022-11-05T13:47:59.835Z,101476.28
2022-11-05T13:50:54.547Z,101474.59
2022-11-05T13:53:42.728Z,101478.19
2022-11-05T13:56:21.738Z,101471.47
2022-11-05T13:59:19.004Z,101469.78
2022-11-05T14:01:50.223Z,101457.72
2022-11-05T14:04:29.029Z,101453.97
2022-11-05T14:07:10.062Z,101468.28
2022-11-05T14:09:38.804Z,101455.72
2022-11-05T14:12:08.666Z,101444.28
2022-11-05T14:14:45.077Z,101452.09
2022-11-05T14:17:17.588Z,101456.34
2022-11-05T14:19:53.799Z,101449.69
2022-11-05T14:22:38.563Z,101448.72
2022-11-05T14:26:03.096Z,101449.44
2022-11-05T14:28:52.420Z,101441.63
2022-11-05T14:32:02.668Z,101438.03
2022-11-05T14:34:24.873Z,101438.13
2022-11-05T14:37:22.466Z,101439.81
2022-11-05T14:39:50.672Z,101446.31
2022-11-05T14:42:21.980Z,101430.78
2022-11-05T14:45:07.397Z,101448.13
2022-11-05T14:47:39.029Z,101446.53
2022-11-05T14:50:11.737Z,101447.50
2022-11-05T14:52:41.017Z,101443.16
2022-11-05T14:55:26.438Z,101434.38
2022-11-05T14:58:06.503Z,101440.63
2022-11-05T15:01:52.073Z,101437.34
2022-11-05T15:04:27.345Z,101442.66
2022-11-05T15:08:37.243Z,101439.28
2022-11-05T15:11:12.902Z,101443.84
2022-11-05T15:13:49.104Z,101444.81
2022-11-05T15:16:20.989Z,101438.03
2022-11-05T15:18:48.705Z,101444.53
2022-11-05T15:21:18.657Z,101449.31
2022-11-05T15:23:48.728Z,101448.59
2022-11-05T15:26:21.623Z,101448.72
2022-11-05T15:28:50.598Z,101447.09
2022-11-05T15:31:26.647Z,101435.19
2022-11-05T15:34:12.831Z,101430.00
2022-11-05T15:36:40.450Z,101437.94
2022-11-05T15:39:29.380Z,101434.31
2022-11-05T15:41:57.818Z,101436.97
2022-11-05T15:44:30.463Z,101435.19
2022-11-05T15:47:16.703Z,101436.03
2022-11-05T15:49:45.980Z,101443.97
2022-11-05T15:52:15.068Z,101440.81
2022-11-05T15:54:44.341Z,101448.75
2022-11-05T15:57:22.116Z,101455.84
2022-11-05T15:59:49.883Z,101454.28
2022-11-05T16:02:26.623Z,101458.81
2022-11-05T16:04:54.429Z,101456.03
2022-11-05T16:07:22.405Z,101453.41
2022-11-05T16:09:56.196Z,101449.81
2022-11-05T16:12:34.722Z,101452.56
2022-11-05T16:15:20.159Z,101448.09
2022-11-05T16:17:51.002Z,101440.53
2022-11-05T16:20:27.678Z,101444.84
2022-11-05T16:22:56.831Z,101443.28
2022-11-05T16:25:29.736Z,101439.88
2022-11-05T16:27:57.762Z,101440.97
2022-11-05T16:30:25.945Z,101438.44
2022-11-05T16:32:53.713Z,101445.41
2022-11-05T16:35:22.690Z,101453.22
2022-11-05T16:37:52.371Z,101446.97
2022-11-05T16:40:22.850Z,101448.78
2022-11-05T16:42:52.499Z,101448.91
2022-11-05T16:45:23.098Z,101442.03
2022-11-05T16:47:51.289Z,101439.41
2022-11-05T16:50:22.677Z,101438.56
2022-11-05T16:52:50.710Z,101443.91
2022-11-05T16:55:18.992Z,101438.03
2022-11-05T16:57:48.920Z,101441.63
2022-11-05T17:00:19.988Z,101439.94
2022-11-05T17:02:48.356Z,101433.69
2022-11-05T17:05:22.677Z,101434.66
2022-11-05T17:07:50.330Z,101427.69
2022-11-05T17:10:18.159Z,101427.69
2022-11-05T17:12:46.709Z,101427.69
2022-11-05T17:15:24.302Z,101423.22
2022-11-05T17:17:52.994Z,101420.69
2022-11-05T17:20:28.582Z,101427.56
2022-11-05T17:22:56.520Z,101424.19
2022-11-05T17:25:24.523Z,101414.47
2022-11-05T17:27:52.336Z,101411.81
2022-11-05T17:30:20.520Z,101412.03
2022-11-05T17:32:49.606Z,101417.41
2022-11-05T17:35:17.899Z,101417.53
2022-11-05T17:37:45.553Z,101422.94
2022-11-05T17:40:16.159Z,101424.75
2022-11-05T17:42:44.339Z,101421.22
2022-11-05T17:45:13.911Z,101430.13
2022-11-05T17:47:41.852Z,101423.88
2022-11-05T17:50:13.240Z,101423.13
2022-11-05T17:52:40.803Z,101423.03
2022-11-05T17:55:16.491Z,101423.03
2022-11-05T17:57:45.397Z,101423.88
2022-11-05T18:00:15.179Z,101421.13
2022-11-05T18:02:42.866Z,101427.28
2022-11-05T18:05:12.233Z,101423.66
2022-11-05T18:07:39.970Z,101423.66
2022-11-05T18:10:08.374Z,101417.53
2022-11-05T18:12:36.012Z,101405.03
2022-11-05T18:15:03.987Z,101420.91
2022-11-05T18:17:31.589Z,101415.00
2022-11-05T18:19:59.256Z,101412.25
2022-11-05T18:22:28.289Z,101412.25
2022-11-05T18:24:55.883Z,101419.22
2022-11-05T18:27:24.501Z,101418.59
2022-11-05T18:29:52.242Z,101424.75
2022-11-05T18:32:19.909Z,101425.66
2022-11-05T18:34:47.547Z,101423.03
2022-11-05T18:37:15.331Z,101424.75
2022-11-05T18:39:44.552Z,101420.31
2022-11-05T18:42:12.354Z,101424.75
2022-11-05T18:44:39.987Z,101414.16
2022-11-05T18:47:07.950Z,101423.03
2022-11-05T18:49:36.142Z,101419.47
2022-11-05T18:52:03.865Z,101418.38
2022-11-05T18:54:31.729Z,101410.34
2022-11-05T18:57:00.757Z,101409.38
2022-11-05T18:59:38.833Z,101405.28
2022-11-05T19:02:07.184Z,101404.31
2022-11-05T19:04:36.102Z,101388.47
2022-11-05T19:07:05.554Z,101385.81
2022-11-05T19:09:33.695Z,101391.22
2022-11-05T19:12:03.325Z,101387.50
2022-11-05T19:14:31.148Z,101390.88
2022-11-05T19:16:59.163Z,101383.06
2022-11-05T19:19:27.176Z,101390.13
2022-11-05T19:21:55.166Z,101401.44
2022-11-05T19:24:22.778Z,101395.19
2022-11-05T19:26:50.497Z,101395.19
2022-11-05T19:29:19.601Z,101383.06
2022-11-05T19:31:47.608Z,101388.03
2022-11-05T19:34:15.279Z,101396.88
2022-11-05T19:36:43.272Z,101395.00
2022-11-05T19:39:13.605Z,101402.09
2022-11-05T19:41:41.241Z,101399.44
2022-11-05T19:44:08.981Z,101399.09
2022-11-05T19:46:38.440Z,101389.34
2022-11-05T19:49:06.055Z,101390.19
2022-11-05T19:51:34.282Z,101381.53
2022-11-05T19:54:02.948Z,101392.84
2022-11-05T19:56:32.438Z,101391.16
2022-11-05T19:59:00.738Z,101385.03
2022-11-05T20:01:29.450Z,101388.50
2022-11-05T20:03:59.347Z,101395.47
2022-11-05T20:06:31.983Z,101385.75
2022-11-05T20:11:50.253Z,101393.78
2022-11-05T20:14:18.072Z,101382.25
2022-11-05T20:16:46.818Z,101384.19
2022-11-05T20:19:18.452Z,101376.38
2022-11-05T20:21:46.287Z,101378.16
2022-11-05T20:24:22.098Z,101363.03
2022-11-05T20:26:51.621Z,101374.56
2022-11-05T20:29:19.350Z,101371.91
2022-11-05T20:31:47.002Z,101376.25
2022-11-05T20:34:16.038Z,101368.31
2022-11-05T20:36:43.765Z,101365.66
2022-11-05T20:39:11.991Z,101370.97
2022-11-05T20:41:39.884Z,101372.75
2022-11-05T20:44:07.771Z,101379.84
2022-11-05T20:46:35.473Z,101380.09
2022-11-05T20:49:03.334Z,101381.88
2022-11-05T20:51:32.445Z,101389.69
2022-11-05T20:54:01.334Z,101399.53
2022-11-05T20:56:31.289Z,101384.53
2022-11-05T20:59:00.231Z,101386.41
2022-11-05T21:01:29.209Z,101385.56
2022-11-05T21:03:57.101Z,101380.41
2022-11-05T21:06:25.097Z,101385.47
2022-11-05T21:08:54.060Z,101382.81
2022-11-05T21:11:22.044Z,101387.25
2022-11-05T21:13:50.146Z,101383.06
2022-11-05T21:16:19.001Z,101380.28
2022-11-05T21:18:47.584Z,101378.50
2022-11-05T21:21:17.391Z,101375.63
2022-11-05T21:23:45.086Z,101374.81
2022-11-05T21:26:16.728Z,101359.97
2022-11-05T21:28:44.497Z,101366.94
2022-11-05T21:31:12.339Z,101368.75
2022-11-05T21:33:39.956Z,101369.72
2022-11-05T21:36:08.990Z,101373.44
2022-11-05T21:38:36.856Z,101380.53
2022-11-05T21:41:05.164Z,101378.94
2022-11-05T21:43:34.833Z,101375.34
2022-11-05T21:46:03.769Z,101378.00
2022-11-05T21:48:31.977Z,101380.72
2022-11-05T21:51:17.017Z,101374.00
2022-11-05T21:54:02.351Z,101368.69
2022-11-05T21:56:47.590Z,101372.31
2022-11-05T21:59:36.320Z,101367.75
2022-11-05T22:02:04.149Z,101375.69
2022-11-05T22:04:33.178Z,101366.78
2022-11-05T22:07:01.216Z,101367.75
2022-11-05T22:09:29.041Z,101354.53
2022-11-05T22:11:56.864Z,101357.06
2022-11-05T22:14:26.142Z,101354.63
2022-11-05T22:16:53.928Z,101340.59
2022-11-05T22:19:22.151Z,101343.94
2022-11-05T22:21:50.067Z,101347.56
2022-11-05T22:24:17.685Z,101344.19
2022-11-05T22:26:45.717Z,101335.28
2022-11-05T22:29:13.559Z,101330.19
2022-11-05T22:31:42.779Z,101336.13
2022-11-05T22:34:11.458Z,101328.50
2022-11-05T22:36:39.280Z,101340.47
2022-11-05T22:39:07.167Z,101337.19
2022-11-05T22:41:35.191Z,101324.06
2022-11-05T22:44:03.532Z,101313.47
2022-11-05T22:46:31.471Z,101317.09
2022-11-05T22:49:01.119Z,101308.31
2022-11-05T22:51:30.639Z,101311.78
2022-11-05T22:53:58.769Z,101314.31
2022-11-05T22:56:28.062Z,101315.19
2022-11-05T22:58:56.045Z,101304.00
2022-11-05T23:01:25.190Z,101310.13
2022-11-05T23:03:53.944Z,101304.81
2022-11-05T23:06:46.749Z,101307.59
2022-11-05T23:09:34.629Z,101307.78
2022-11-05T23:12:03.479Z,101305.50
2022-11-05T23:14:31.212Z,101296.72
2022-11-05T23:17:12.736Z,101302.75
2022-11-05T23:19:58.047Z,101311.75
2022-11-05T23:22:47.135Z,101311.00
2022-11-05T23:25:17.563Z,101307.63
2022-11-05T23:27:46.726Z,101300.53
2022-11-05T23:30:16.149Z,101295.25
2022-11-05T23:32:42.945Z,101296.44
2022-11-05T23:35:10.624Z,101290.19
2022-11-05T23:37:56.995Z,101283.13
2022-11-05T23:40:26.255Z,101289.47
2022-11-05T23:43:11.841Z,101287.88
2022-11-05T23:45:57.924Z,101293.91
2022-11-05T23:48:28.902Z,101290.31
2022-11-05T23:50:59.187Z,101284.63
2022-11-05T23:53:29.004Z,101287.03
2022-11-05T23:56:00.319Z,101281.16
2022-11-05T23:58:27.940Z,101285.59
