createdAt,value
2019-01-13T00:01:58.633Z,3.33
2019-01-13T00:04:28.198Z,3.33
2019-01-13T00:06:57.785Z,3.80
2019-01-13T00:09:27.209Z,4.17
2019-01-13T00:11:56.626Z,3.23
2019-01-13T00:14:26.946Z,3.17
2019-01-13T00:16:56.481Z,3.37
2019-01-13T00:19:25.840Z,3.53
2019-01-13T00:21:55.254Z,3.70
2019-01-13T00:24:24.679Z,3.93
2019-01-13T00:26:54.345Z,3.43
2019-01-13T00:29:23.826Z,3.07
2019-01-13T00:31:53.263Z,3.47
2019-01-13T00:34:23.336Z,3.73
2019-01-13T00:36:52.818Z,3.00
2019-01-13T00:39:22.266Z,3.17
2019-01-13T00:41:51.823Z,3.53
2019-01-13T00:44:21.305Z,2.80
2019-01-13T00:46:51.444Z,3.60
2019-01-13T00:49:20.901Z,2.53
2019-01-13T00:51:50.551Z,3.37
2019-01-13T00:54:19.891Z,3.30
2019-01-13T00:56:49.306Z,3.57
2019-01-13T00:59:18.785Z,2.80
2019-01-13T01:01:48.233Z,3.07
2019-01-13T01:04:17.672Z,3.67
2019-01-13T01:06:47.860Z,3.33
2019-01-13T01:09:17.284Z,4.00
2019-01-13T01:11:46.734Z,3.17
2019-01-13T01:14:16.170Z,3.93
2019-01-13T01:16:45.534Z,3.30
2019-01-13T01:19:15.178Z,3.93
2019-01-13T01:21:44.592Z,2.83
2019-01-13T01:24:14.124Z,3.33
2019-01-13T01:26:44.554Z,3.03
2019-01-13T01:29:13.960Z,4.37
2019-01-13T01:31:43.343Z,3.70
2019-01-13T01:34:12.766Z,3.80
2019-01-13T01:36:42.210Z,3.57
2019-01-13T01:39:11.693Z,3.10
2019-01-13T01:41:41.209Z,3.37
2019-01-13T01:44:10.632Z,3.13
2019-01-13T01:46:40.101Z,3.33
2019-01-13T01:49:09.580Z,2.90
2019-01-13T01:51:39.012Z,3.20
2019-01-13T01:54:08.372Z,3.27
2019-01-13T01:56:37.800Z,3.80
2019-01-13T01:59:07.142Z,3.20
2019-01-13T02:01:36.582Z,3.57
2019-01-13T02:04:05.985Z,3.90
2019-01-13T02:06:35.444Z,3.63
2019-01-13T02:09:07.542Z,3.63
2019-01-13T02:11:36.960Z,4.33
2019-01-13T02:14:06.314Z,3.50
2019-01-13T02:16:35.894Z,3.43
2019-01-13T02:19:05.316Z,3.90
2019-01-13T02:21:35.044Z,3.97
2019-01-13T02:24:04.690Z,3.30
2019-01-13T02:26:34.032Z,4.03
2019-01-13T02:29:03.774Z,3.97
2019-01-13T02:31:33.150Z,4.27
2019-01-13T02:34:03.247Z,3.70
2019-01-13T02:36:32.643Z,3.57
2019-01-13T02:39:02.400Z,4.00
2019-01-13T02:41:31.852Z,3.30
2019-01-13T02:44:01.296Z,4.40
2019-01-13T02:46:30.645Z,3.60
2019-01-13T02:49:00.054Z,3.80
2019-01-13T02:51:29.544Z,4.23
2019-01-13T02:53:59.032Z,3.90
2019-01-13T02:56:28.466Z,3.33
2019-01-13T02:58:58.329Z,3.90
2019-01-13T03:01:27.786Z,3.57
2019-01-13T03:03:57.631Z,3.63
2019-01-13T03:06:27.050Z,3.77
2019-01-13T03:08:56.581Z,3.57
2019-01-13T03:11:26.376Z,4.97
2019-01-13T03:13:56.011Z,3.43
2019-01-13T03:16:25.430Z,3.77
2019-01-13T03:18:55.474Z,3.90
2019-01-13T03:21:24.852Z,3.40
2019-01-13T03:23:54.320Z,3.57
2019-01-13T03:26:23.742Z,3.70
2019-01-13T03:28:53.283Z,3.80
2019-01-13T03:31:22.609Z,3.60
2019-01-13T03:33:52.166Z,3.53
2019-01-13T03:36:21.610Z,3.30
2019-01-13T03:38:51.108Z,3.03
2019-01-13T03:41:20.915Z,3.20
2019-01-13T03:43:50.380Z,3.10
2019-01-13T03:46:19.808Z,2.97
2019-01-13T03:48:49.269Z,3.40
2019-01-13T03:51:18.703Z,2.90
2019-01-13T03:53:48.130Z,3.37
2019-01-13T03:56:17.864Z,3.17
2019-01-13T03:58:47.383Z,3.17
2019-01-13T04:01:18.698Z,2.90
2019-01-13T04:03:47.867Z,3.33
2019-01-13T04:06:18.039Z,3.77
2019-01-13T04:08:47.464Z,3.10
2019-01-13T04:11:16.891Z,2.83
2019-01-13T04:13:46.321Z,3.30
2019-01-13T04:16:16.165Z,3.40
2019-01-13T04:18:45.941Z,3.07
2019-01-13T04:21:15.366Z,3.40
2019-01-13T04:23:44.767Z,3.33
2019-01-13T04:26:14.144Z,3.50
2019-01-13T04:28:46.491Z,3.23
2019-01-13T04:31:15.962Z,3.80
2019-01-13T04:33:46.321Z,4.13
2019-01-13T04:36:15.677Z,4.00
2019-01-13T04:38:45.116Z,3.50
2019-01-13T04:41:14.541Z,3.57
2019-01-13T04:43:43.942Z,3.77
2019-01-13T04:46:14.390Z,4.03
2019-01-13T04:48:44.380Z,4.13
2019-01-13T04:51:13.802Z,3.73
2019-01-13T04:53:43.173Z,4.10
2019-01-13T04:56:12.607Z,4.77
2019-01-13T04:58:42.069Z,4.37
2019-01-13T05:01:11.521Z,4.17
2019-01-13T05:03:40.924Z,4.10
2019-01-13T05:06:10.420Z,3.77
2019-01-13T05:08:39.844Z,4.73
2019-01-13T05:11:09.292Z,4.20
2019-01-13T05:13:38.662Z,4.20
2019-01-13T05:16:08.113Z,3.80
2019-01-13T05:18:37.651Z,4.33
2019-01-13T05:21:07.114Z,4.80
2019-01-13T05:23:36.577Z,4.17
2019-01-13T05:26:05.928Z,4.73
2019-01-13T05:28:35.378Z,4.17
2019-01-13T05:31:05.029Z,3.93
2019-01-13T05:33:34.677Z,3.53
2019-01-13T05:36:04.484Z,3.83
2019-01-13T05:38:34.628Z,4.00
2019-01-13T05:41:04.149Z,3.90
2019-01-13T05:43:33.608Z,4.00
2019-01-13T05:46:03.043Z,3.57
2019-01-13T05:48:32.390Z,4.43
2019-01-13T05:51:02.058Z,4.20
2019-01-13T05:53:31.469Z,4.17
2019-01-13T05:56:01.051Z,3.73
2019-01-13T05:58:30.491Z,3.90
2019-01-13T06:01:00.086Z,3.87
2019-01-13T06:03:29.876Z,3.60
2019-01-13T06:05:59.318Z,4.13
2019-01-13T06:08:28.706Z,3.80
2019-01-13T06:10:58.141Z,3.73
2019-01-13T06:13:27.574Z,3.90
2019-01-13T06:15:56.913Z,3.60
2019-01-13T06:18:26.483Z,3.90
2019-01-13T06:20:55.910Z,3.80
2019-01-13T06:23:25.426Z,3.77
2019-01-13T06:25:54.868Z,4.10
2019-01-13T06:28:24.313Z,3.97
2019-01-13T06:30:53.785Z,4.03
2019-01-13T06:33:23.314Z,4.30
2019-01-13T06:35:52.803Z,3.97
2019-01-13T06:38:22.449Z,4.00
2019-01-13T06:40:52.003Z,3.90
2019-01-13T06:43:21.711Z,4.23
2019-01-13T06:45:51.196Z,3.90
2019-01-13T06:48:20.617Z,4.47
2019-01-13T06:50:50.178Z,3.63
2019-01-13T06:53:19.605Z,3.97
2019-01-13T06:55:49.032Z,3.53
2019-01-13T06:58:18.443Z,3.97
2019-01-13T07:00:47.902Z,3.67
2019-01-13T07:03:17.322Z,3.47
2019-01-13T07:05:46.795Z,3.73
2019-01-13T07:08:16.197Z,3.60
2019-01-13T07:10:45.703Z,4.07
2019-01-13T07:13:15.320Z,3.47
2019-01-13T07:15:44.774Z,3.57
2019-01-13T07:18:14.632Z,3.10
2019-01-13T07:20:44.161Z,3.63
2019-01-13T07:23:13.690Z,3.13
2019-01-13T07:25:43.265Z,3.63
2019-01-13T07:28:12.674Z,3.30
2019-01-13T07:30:42.115Z,3.40
2019-01-13T07:33:11.605Z,3.20
2019-01-13T07:35:41.035Z,3.03
2019-01-13T07:38:10.483Z,3.67
2019-01-13T07:40:39.983Z,3.30
2019-01-13T07:43:09.423Z,3.20
2019-01-13T07:45:38.879Z,3.60
2019-01-13T07:48:08.325Z,3.63
2019-01-13T07:50:37.885Z,3.77
2019-01-13T07:53:07.322Z,3.90
2019-01-13T07:55:36.785Z,3.77
2019-01-13T07:58:06.671Z,3.97
2019-01-13T08:00:36.399Z,3.37
2019-01-13T08:03:06.881Z,3.30
2019-01-13T08:05:36.493Z,3.37
2019-01-13T08:08:06.305Z,3.47
2019-01-13T08:10:35.669Z,3.00
2019-01-13T08:13:05.213Z,3.20
2019-01-13T08:15:34.628Z,2.80
2019-01-13T08:18:04.630Z,2.80
2019-01-13T08:20:34.477Z,2.80
2019-01-13T08:23:04.576Z,2.03
2019-01-13T08:25:33.994Z,2.60
2019-01-13T08:28:03.377Z,2.37
2019-01-13T08:30:32.758Z,2.20
2019-01-13T08:33:02.223Z,2.30
2019-01-13T08:35:31.651Z,1.90
2019-01-13T08:38:01.119Z,2.10
2019-01-13T08:40:30.533Z,1.60
2019-01-13T08:43:00.104Z,1.57
2019-01-13T08:45:29.730Z,1.30
2019-01-13T08:47:59.291Z,1.40
2019-01-13T08:50:28.922Z,1.60
2019-01-13T08:52:58.373Z,2.80
2019-01-13T08:55:29.514Z,1.60
2019-01-13T08:57:58.974Z,1.20
2019-01-13T09:00:33.049Z,1.20
2019-01-13T09:03:03.977Z,1.40
2019-01-13T09:05:33.850Z,1.40
2019-01-13T09:08:03.473Z,0.97
2019-01-13T09:10:32.820Z,0.93
2019-01-13T09:13:02.326Z,1.20
2019-01-13T09:15:31.765Z,0.83
2019-01-13T09:18:01.183Z,0.70
2019-01-13T09:20:31.705Z,1.00
2019-01-13T09:23:02.531Z,0.83
2019-01-13T09:25:36.405Z,1.00
2019-01-13T09:28:06.790Z,0.90
2019-01-13T09:30:36.195Z,1.00
2019-01-13T09:33:06.085Z,0.87
2019-01-13T09:35:35.965Z,1.47
2019-01-13T09:38:06.702Z,1.10
2019-01-13T09:40:36.466Z,1.17
2019-01-13T09:43:06.530Z,1.00
2019-01-13T09:45:36.054Z,1.20
2019-01-13T09:48:05.774Z,1.47
2019-01-13T09:50:35.583Z,0.90
2019-01-13T09:53:06.749Z,1.00
2019-01-13T09:55:36.575Z,0.75
2019-01-13T09:58:06.001Z,1.13
2019-01-13T10:00:39.098Z,1.20
2019-01-13T10:03:09.716Z,0.80
2019-01-13T10:05:39.677Z,1.00
2019-01-13T10:08:09.755Z,0.93
2019-01-13T10:10:39.405Z,1.17
2019-01-13T10:13:09.187Z,1.20
2019-01-13T10:15:38.937Z,1.20
2019-01-13T10:18:08.458Z,1.40
2019-01-13T10:20:38.296Z,1.50
2019-01-13T10:23:07.875Z,1.30
2019-01-13T10:25:37.595Z,1.30
2019-01-13T10:28:07.121Z,1.40
2019-01-13T10:30:36.469Z,1.73
2019-01-13T10:33:06.051Z,2.50
2019-01-13T10:35:35.492Z,2.17
2019-01-13T10:38:05.153Z,1.70
2019-01-13T10:40:34.594Z,2.30
2019-01-13T10:43:04.216Z,2.10
2019-01-13T10:45:33.678Z,2.27
2019-01-13T10:48:03.465Z,2.63
2019-01-13T10:50:33.451Z,1.70
2019-01-13T10:53:05.526Z,2.10
2019-01-13T10:55:40.421Z,2.00
2019-01-13T10:58:09.777Z,2.00
2019-01-13T11:00:39.372Z,1.97
2019-01-13T11:03:09.089Z,2.13
2019-01-13T11:05:38.626Z,2.00
2019-01-13T11:08:11.804Z,1.97
2019-01-13T11:10:39.750Z,2.03
2019-01-13T11:13:09.191Z,2.07
2019-01-13T11:15:38.981Z,1.70
2019-01-13T11:18:08.459Z,2.33
2019-01-13T11:20:39.499Z,2.83
2019-01-13T11:23:09.151Z,2.50
2019-01-13T11:25:39.117Z,1.83
2019-01-13T11:28:09.277Z,1.70
2019-01-13T11:30:38.821Z,1.50
2019-01-13T11:33:09.639Z,2.00
2019-01-13T11:35:39.393Z,1.60
2019-01-13T11:38:09.636Z,2.07
2019-01-13T11:40:39.077Z,1.40
2019-01-13T11:43:08.734Z,1.53
2019-01-13T11:45:38.190Z,1.90
2019-01-13T11:48:07.657Z,1.70
2019-01-13T11:50:37.041Z,1.73
2019-01-13T11:53:06.869Z,1.60
2019-01-13T11:55:36.526Z,2.33
2019-01-13T11:58:06.622Z,1.57
2019-01-13T12:00:39.030Z,1.80
2019-01-13T12:03:08.489Z,2.67
2019-01-13T12:05:38.670Z,1.73
2019-01-13T12:08:08.515Z,2.10
2019-01-13T12:10:37.971Z,1.60
2019-01-13T12:13:08.484Z,1.53
2019-01-13T12:15:38.213Z,2.00
2019-01-13T12:18:07.905Z,2.30
2019-01-13T12:20:37.686Z,1.97
2019-01-13T12:23:07.283Z,2.00
2019-01-13T12:25:36.748Z,2.00
2019-01-13T12:28:06.325Z,2.03
2019-01-13T12:30:35.706Z,1.93
2019-01-13T12:33:06.295Z,2.00
2019-01-13T12:35:35.761Z,1.73
2019-01-13T12:38:05.411Z,1.87
2019-01-13T12:40:34.768Z,1.50
2019-01-13T12:43:05.873Z,1.60
2019-01-13T12:45:35.510Z,1.67
2019-01-13T12:48:05.820Z,1.80
2019-01-13T12:50:35.427Z,1.97
2019-01-13T12:53:05.369Z,1.60
2019-01-13T12:55:34.741Z,1.50
2019-01-13T12:58:04.444Z,1.30
2019-01-13T13:00:33.901Z,1.63
2019-01-13T13:03:03.347Z,1.63
2019-01-13T13:05:32.803Z,1.73
2019-01-13T13:08:02.267Z,1.57
2019-01-13T13:10:42.954Z,1.60
2019-01-13T13:13:12.663Z,1.53
2019-01-13T13:15:42.081Z,1.53
2019-01-13T13:18:11.571Z,1.50
2019-01-13T13:20:40.963Z,1.70
2019-01-13T13:23:10.721Z,2.30
2019-01-13T13:25:40.142Z,1.67
2019-01-13T13:28:10.092Z,1.83
2019-01-13T13:30:39.817Z,1.77
2019-01-13T13:33:09.374Z,1.90
2019-01-13T13:35:39.995Z,1.87
2019-01-13T13:38:10.087Z,2.10
2019-01-13T13:40:39.596Z,3.07
2019-01-13T13:43:09.605Z,1.93
2019-01-13T13:45:39.712Z,2.20
2019-01-13T13:48:09.260Z,1.90
2019-01-13T13:50:38.990Z,2.43
2019-01-13T13:53:08.430Z,1.93
2019-01-13T13:55:37.878Z,2.03
2019-01-13T13:58:07.696Z,1.90
2019-01-13T14:00:38.913Z,2.00
2019-01-13T14:03:08.351Z,2.30
2019-01-13T14:05:37.798Z,2.03
2019-01-13T14:08:07.944Z,2.00
2019-01-13T14:10:39.813Z,1.90
2019-01-13T14:13:09.378Z,1.80
2019-01-13T14:15:38.867Z,1.60
2019-01-13T14:18:09.196Z,1.60
2019-01-13T14:20:38.596Z,1.60
2019-01-13T14:23:08.756Z,1.70
2019-01-13T14:25:38.509Z,1.30
2019-01-13T14:28:07.946Z,1.53
2019-01-13T14:30:37.744Z,1.73
2019-01-13T14:33:07.468Z,1.73
2019-01-13T14:35:36.945Z,1.80
2019-01-13T14:38:06.622Z,1.60
2019-01-13T14:40:36.476Z,1.80
2019-01-13T14:43:06.276Z,3.00
2019-01-13T14:45:35.941Z,2.80
2019-01-13T14:48:05.768Z,3.03
2019-01-13T14:50:35.622Z,3.30
2019-01-13T14:53:06.826Z,3.63
2019-01-13T14:55:36.262Z,2.63
2019-01-13T14:58:06.793Z,2.27
2019-01-13T15:00:36.286Z,2.47
2019-01-13T15:03:06.318Z,2.40
2019-01-13T15:05:35.842Z,2.73
2019-01-13T15:08:05.717Z,2.43
2019-01-13T15:10:35.229Z,2.90
2019-01-13T15:13:05.742Z,3.23
2019-01-13T15:15:35.447Z,2.93
2019-01-13T15:18:05.376Z,3.77
2019-01-13T15:20:34.916Z,3.07
2019-01-13T15:23:05.035Z,3.53
2019-01-13T15:25:34.618Z,3.93
2019-01-13T15:28:04.102Z,3.33
2019-01-13T15:30:37.909Z,3.50
2019-01-13T15:33:08.698Z,4.50
2019-01-13T15:35:38.404Z,3.90
2019-01-13T15:38:09.443Z,3.00
2019-01-13T15:40:39.393Z,2.20
2019-01-13T15:43:09.084Z,2.40
2019-01-13T15:45:39.511Z,2.20
2019-01-13T15:48:09.097Z,2.23
2019-01-13T15:50:38.584Z,1.70
2019-01-13T15:53:08.143Z,2.63
2019-01-13T15:55:37.839Z,2.37
2019-01-13T15:58:07.476Z,2.30
2019-01-13T16:00:38.461Z,2.30
2019-01-13T16:03:09.354Z,2.80
2019-01-13T16:05:39.347Z,2.87
2019-01-13T16:08:09.236Z,2.67
2019-01-13T16:10:38.989Z,3.47
2019-01-13T16:13:08.400Z,3.07
2019-01-13T16:15:37.917Z,2.93
2019-01-13T16:18:08.655Z,3.07
2019-01-13T16:20:39.491Z,3.83
2019-01-13T16:23:09.128Z,3.40
2019-01-13T16:25:38.634Z,3.07
2019-01-13T16:28:08.321Z,3.97
2019-01-13T16:30:38.138Z,3.63
2019-01-13T16:33:07.547Z,3.77
2019-01-13T16:35:36.978Z,4.60
2019-01-13T16:38:06.970Z,3.37
2019-01-13T16:40:36.420Z,3.23
2019-01-13T16:43:06.058Z,3.27
2019-01-13T16:45:35.595Z,3.60
2019-01-13T16:48:06.192Z,6.67
2019-01-13T16:50:35.711Z,4.80
2019-01-13T16:53:05.923Z,3.93
2019-01-13T16:55:36.953Z,4.40
2019-01-13T16:58:06.871Z,4.10
2019-01-13T17:00:36.574Z,4.80
2019-01-13T17:03:06.866Z,4.77
2019-01-13T17:05:36.334Z,3.17
2019-01-13T17:08:05.864Z,3.63
2019-01-13T17:10:35.327Z,3.40
2019-01-13T17:13:04.799Z,2.60
2019-01-13T17:15:38.262Z,2.90
2019-01-13T17:18:08.771Z,2.43
2019-01-13T17:20:38.280Z,3.33
2019-01-13T17:23:07.776Z,4.93
2019-01-13T17:25:37.404Z,3.83
2019-01-13T17:28:07.108Z,3.67
2019-01-13T17:30:37.065Z,3.30
2019-01-13T17:33:06.680Z,4.20
2019-01-13T17:35:36.302Z,4.40
2019-01-13T17:38:06.236Z,3.63
2019-01-13T17:40:35.979Z,3.87
2019-01-13T17:43:05.636Z,3.43
2019-01-13T17:45:35.486Z,3.90
2019-01-13T17:48:06.494Z,3.70
2019-01-13T17:50:35.954Z,3.50
2019-01-13T17:53:08.039Z,3.40
2019-01-13T17:55:37.439Z,4.03
2019-01-13T17:58:06.957Z,4.00
2019-01-13T18:00:57.138Z,5.23
2019-01-13T18:03:46.976Z,3.80
2019-01-13T18:06:16.730Z,4.27
2019-01-13T18:08:46.250Z,4.40
2019-01-13T18:11:16.132Z,4.77
2019-01-13T18:13:45.498Z,4.50
2019-01-13T18:16:14.854Z,4.43
2019-01-13T18:18:44.520Z,4.87
2019-01-13T18:21:13.950Z,4.23
2019-01-13T18:23:43.506Z,4.30
2019-01-13T18:26:12.952Z,4.27
2019-01-13T18:28:42.378Z,4.97
2019-01-13T18:31:11.850Z,5.17
2019-01-13T18:33:41.552Z,3.67
2019-01-13T18:36:11.048Z,3.73
2019-01-13T18:38:40.822Z,4.97
2019-01-13T18:41:10.413Z,5.17
2019-01-13T18:43:39.880Z,4.53
2019-01-13T18:46:09.662Z,4.00
2019-01-13T18:48:39.122Z,4.90
2019-01-13T18:51:08.858Z,5.03
2019-01-13T18:53:38.354Z,3.83
2019-01-13T18:56:07.900Z,4.53
2019-01-13T18:58:37.882Z,4.40
2019-01-13T19:01:08.384Z,3.87
2019-01-13T19:03:37.792Z,4.20
2019-01-13T19:06:07.756Z,5.83
2019-01-13T19:08:37.308Z,4.73
2019-01-13T19:11:36.142Z,4.33
2019-01-13T19:14:23.017Z,4.87
2019-01-13T19:16:59.304Z,4.57
2019-01-13T19:19:31.418Z,4.90
2019-01-13T19:22:00.874Z,4.67
2019-01-13T19:24:30.695Z,5.13
2019-01-13T19:27:00.142Z,5.10
2019-01-13T19:29:29.738Z,4.63
2019-01-13T19:31:59.176Z,4.83
2019-01-13T19:34:28.611Z,5.03
2019-01-13T19:36:58.512Z,4.13
2019-01-13T19:39:47.697Z,4.57
2019-01-13T19:42:17.374Z,4.17
2019-01-13T19:44:47.134Z,4.80
2019-01-13T19:47:16.669Z,4.60
2019-01-13T19:49:46.254Z,4.90
2019-01-13T19:52:15.892Z,4.53
2019-01-13T19:54:45.444Z,4.50
2019-01-13T19:57:15.599Z,4.50
2019-01-13T19:59:45.157Z,4.63
2019-01-13T20:02:15.796Z,4.33
2019-01-13T20:04:46.153Z,4.57
2019-01-13T20:07:15.542Z,4.10
2019-01-13T20:09:45.202Z,4.80
2019-01-13T20:12:14.802Z,4.53
2019-01-13T20:14:44.582Z,4.20
2019-01-13T20:17:14.307Z,3.83
2019-01-13T20:19:43.940Z,3.90
2019-01-13T20:22:13.593Z,3.83
2019-01-13T20:24:43.193Z,3.60
2019-01-13T20:27:12.920Z,3.50
2019-01-13T20:29:42.682Z,3.43
2019-01-13T20:32:12.394Z,3.50
2019-01-13T20:34:42.300Z,4.00
2019-01-13T20:37:12.118Z,4.13
2019-01-13T20:39:41.572Z,4.03
2019-01-13T20:42:11.116Z,3.93
2019-01-13T20:44:41.547Z,4.70
2019-01-13T20:47:11.139Z,3.80
2019-01-13T20:49:40.665Z,3.47
2019-01-13T20:52:10.159Z,4.17
2019-01-13T20:54:39.698Z,3.37
2019-01-13T20:57:09.122Z,4.03
2019-01-13T20:59:38.504Z,3.17
2019-01-13T21:02:09.130Z,3.80
2019-01-13T21:04:38.587Z,3.33
2019-01-13T21:07:08.014Z,3.20
2019-01-13T21:09:37.457Z,3.27
2019-01-13T21:12:07.520Z,3.53
2019-01-13T21:14:37.043Z,3.47
2019-01-13T21:17:06.707Z,2.63
2019-01-13T21:19:36.128Z,3.20
2019-01-13T21:22:06.000Z,3.00
2019-01-13T21:24:35.859Z,3.47
2019-01-13T21:27:05.526Z,3.00
2019-01-13T21:29:35.327Z,3.57
2019-01-13T21:32:05.283Z,2.90
2019-01-13T21:34:34.636Z,2.77
2019-01-13T21:37:04.394Z,3.37
2019-01-13T21:39:34.422Z,2.90
2019-01-13T21:42:04.546Z,2.97
2019-01-13T21:44:34.170Z,2.23
2019-01-13T21:47:03.576Z,2.30
2019-01-13T21:49:33.426Z,2.40
2019-01-13T21:52:02.865Z,2.80
2019-01-13T21:54:32.746Z,2.73
2019-01-13T21:57:02.172Z,3.90
2019-01-13T22:02:20.158Z,2.77
2019-01-13T22:04:49.630Z,3.17
2019-01-13T22:07:19.055Z,3.10
2019-01-13T22:09:48.497Z,3.73
2019-01-13T22:12:17.937Z,3.33
2019-01-13T22:14:47.372Z,3.33
2019-01-13T22:17:16.745Z,3.80
2019-01-13T22:19:46.266Z,3.00
2019-01-13T22:22:15.649Z,3.80
2019-01-13T22:24:45.044Z,3.30
2019-01-13T22:27:15.043Z,3.43
2019-01-13T22:29:44.475Z,3.97
2019-01-13T22:32:13.906Z,3.63
2019-01-13T22:34:43.410Z,3.37
2019-01-13T22:37:12.981Z,3.10
2019-01-13T22:39:42.419Z,3.83
2019-01-13T22:42:12.255Z,3.73
2019-01-13T22:44:41.614Z,3.40
2019-01-13T22:47:11.639Z,4.60
2019-01-13T22:49:41.226Z,3.43
2019-01-13T22:52:10.678Z,3.37
2019-01-13T22:54:40.204Z,4.17
2019-01-13T22:57:09.609Z,4.70
2019-01-13T22:59:39.154Z,3.50
2019-01-13T23:02:08.599Z,4.37
2019-01-13T23:04:38.061Z,4.10
2019-01-13T23:07:07.421Z,4.13
2019-01-13T23:09:37.276Z,4.80
2019-01-13T23:12:06.719Z,4.10
2019-01-13T23:14:36.167Z,4.37
2019-01-13T23:17:05.853Z,4.70
2019-01-13T23:19:35.319Z,4.77
2019-01-13T23:22:04.779Z,4.10
2019-01-13T23:24:34.207Z,4.10
2019-01-13T23:27:03.631Z,3.67
2019-01-13T23:29:33.202Z,4.03
2019-01-13T23:32:03.120Z,3.80
2019-01-13T23:34:32.539Z,3.97
2019-01-13T23:37:02.244Z,4.30
2019-01-13T23:39:32.071Z,3.97
2019-01-13T23:42:01.809Z,4.03
2019-01-13T23:44:31.661Z,4.70
2019-01-13T23:47:01.228Z,4.27
2019-01-13T23:49:30.659Z,3.60
2019-01-13T23:52:00.089Z,4.30
2019-01-13T23:54:29.895Z,3.43
2019-01-13T23:56:59.331Z,3.67
2019-01-13T23:59:28.770Z,3.67
