createdAt,value
2023-01-02T00:02:53.890Z,76.02
2023-01-02T00:07:53.708Z,75.48
2023-01-02T00:12:53.696Z,74.86
2023-01-02T00:17:53.642Z,74.35
2023-01-02T00:22:53.638Z,74.15
2023-01-02T00:27:53.568Z,73.94
2023-01-02T00:32:53.565Z,74.55
2023-01-02T00:37:53.509Z,74.35
2023-01-02T00:42:53.465Z,74.35
2023-01-02T00:47:53.456Z,74.35
2023-01-02T00:52:53.397Z,74.69
2023-01-02T00:57:53.380Z,74.79
2023-01-02T01:02:53.464Z,74.79
2023-01-02T01:07:53.332Z,74.79
2023-01-02T01:12:53.287Z,74.29
2023-01-02T01:17:53.243Z,74.08
2023-01-02T01:22:53.248Z,73.43
2023-01-02T01:27:53.250Z,72.82
2023-01-02T01:32:53.191Z,72.82
2023-01-02T01:37:53.133Z,72.00
2023-01-02T01:42:59.044Z,72.41
2023-01-02T01:47:53.105Z,72.31
2023-01-02T01:52:53.091Z,72.41
2023-01-02T01:57:53.078Z,72.31
2023-01-02T02:02:53.155Z,72.52
2023-01-02T02:07:53.061Z,72.17
2023-01-02T02:12:53.058Z,72.17
2023-01-02T02:17:53.015Z,71.46
2023-01-02T02:22:52.963Z,71.46
2023-01-02T02:27:52.912Z,70.61
2023-01-02T02:32:52.915Z,70.51
2023-01-02T02:37:52.859Z,70.51
2023-01-02T02:42:52.849Z,69.76
2023-01-02T02:47:52.841Z,70.21
2023-01-02T02:52:53.038Z,70.00
2023-01-02T02:57:52.741Z,69.90
2023-01-02T03:02:52.850Z,69.76
2023-01-02T03:07:52.715Z,69.76
2023-01-02T03:12:52.741Z,69.76
2023-01-02T03:17:52.690Z,70.28
2023-01-02T03:22:52.684Z,70.31
2023-01-02T03:27:52.676Z,69.46
2023-01-02T03:32:52.651Z,68.44
2023-01-02T03:37:52.627Z,68.44
2023-01-02T03:42:52.559Z,68.51
2023-01-02T03:47:52.551Z,68.54
2023-01-02T03:52:52.540Z,68.10
2023-01-02T03:57:57.248Z,67.69
2023-01-02T04:02:52.517Z,68.13
2023-01-02T04:07:52.411Z,68.01
2023-01-02T04:12:52.409Z,68.24
2023-01-02T04:17:52.358Z,67.69
2023-01-02T04:22:52.344Z,67.60
2023-01-02T04:27:52.327Z,66.88
2023-01-02T04:32:52.323Z,66.78
2023-01-02T04:37:52.291Z,66.78
2023-01-02T04:42:52.246Z,66.88
2023-01-02T04:47:52.199Z,66.44
2023-01-02T04:52:52.182Z,65.94
2023-01-02T04:57:52.134Z,65.60
2023-01-02T05:02:52.170Z,64.99
2023-01-02T05:07:52.088Z,64.92
2023-01-02T05:12:52.080Z,65.43
2023-01-02T05:17:52.021Z,65.22
2023-01-02T05:22:52.004Z,64.41
2023-01-02T05:27:51.971Z,64.92
2023-01-02T05:32:51.917Z,66.07
2023-01-02T05:37:51.875Z,65.97
2023-01-02T05:42:51.877Z,65.12
2023-01-02T05:47:51.813Z,64.72
2023-01-02T05:52:51.819Z,64.20
2023-01-02T05:57:51.766Z,64.58
2023-01-02T06:02:51.869Z,65.02
2023-01-02T06:07:51.714Z,65.77
2023-01-02T06:12:51.674Z,65.43
2023-01-02T06:17:51.605Z,65.63
2023-01-02T06:22:51.589Z,63.77
2023-01-02T06:27:51.545Z,63.67
2023-01-02T06:32:51.534Z,62.82
2023-01-02T06:37:51.522Z,62.11
2023-01-02T06:42:53.789Z,63.06
2023-01-02T06:47:51.451Z,64.18
2023-01-02T06:52:51.444Z,63.36
2023-01-02T06:57:51.398Z,63.80
2023-01-02T07:02:51.431Z,62.65
2023-01-02T07:07:51.316Z,62.75
2023-01-02T07:12:51.308Z,62.96
2023-01-02T07:17:51.457Z,62.75
2023-01-02T07:22:51.261Z,62.14
2023-01-02T07:27:58.517Z,61.91
2023-01-02T07:32:51.903Z,61.60
2023-01-02T07:37:51.126Z,62.11
2023-01-02T07:42:51.236Z,62.65
2023-01-02T07:47:51.713Z,61.91
2023-01-02T07:52:51.055Z,60.49
2023-01-02T07:57:51.039Z,60.05
2023-01-02T08:02:51.035Z,59.64
2023-01-02T08:07:50.988Z,59.62
2023-01-02T08:12:51.032Z,60.56
2023-01-02T08:17:50.929Z,61.10
2023-01-02T08:22:55.266Z,60.99
2023-01-02T08:27:50.891Z,61.51
2023-01-02T08:32:50.887Z,60.99
2023-01-02T08:37:51.022Z,60.05
2023-01-02T08:42:53.466Z,60.13
2023-01-02T08:47:53.418Z,59.01
2023-01-02T08:52:52.410Z,59.31
2023-01-02T08:57:50.700Z,58.67
2023-01-02T09:02:53.507Z,58.98
2023-01-02T09:07:53.355Z,59.18
2023-01-02T09:12:53.354Z,58.58
2023-01-02T09:17:53.379Z,59.41
2023-01-02T09:22:53.416Z,59.52
2023-01-02T09:27:50.521Z,59.08
2023-01-02T09:32:50.623Z,59.59
2023-01-02T09:37:50.475Z,57.86
2023-01-02T09:42:51.241Z,58.06
2023-01-02T09:47:51.242Z,58.04
2023-01-02T09:52:50.424Z,57.97
2023-01-02T09:57:50.444Z,58.34
2023-01-02T10:02:53.217Z,57.30
2023-01-02T10:07:52.091Z,57.91
2023-01-02T10:12:50.396Z,56.70
2023-01-02T10:17:50.903Z,57.50
2023-01-02T10:22:52.940Z,58.54
2023-01-02T10:27:52.891Z,57.53
2023-01-02T10:32:52.123Z,58.14
2023-01-02T10:37:50.258Z,58.47
2023-01-02T10:42:59.315Z,58.98
2023-01-02T10:47:52.901Z,61.21
2023-01-02T10:52:50.092Z,60.81
2023-01-02T10:57:52.711Z,58.58
2023-01-02T11:02:52.849Z,57.64
2023-01-02T11:07:51.869Z,58.75
2023-01-02T11:12:50.693Z,58.54
2023-01-02T11:17:51.543Z,61.11
2023-01-02T11:22:51.825Z,61.44
2023-01-02T11:27:56.094Z,60.02
2023-01-02T11:32:49.919Z,58.47
2023-01-02T11:37:51.621Z,58.85
2023-01-02T11:42:50.021Z,60.98
2023-01-02T11:47:51.681Z,58.75
2023-01-02T11:52:54.207Z,59.16
2023-01-02T11:58:01.909Z,56.92
2023-01-02T12:03:01.876Z,57.30
2023-01-02T12:07:49.608Z,57.23
2023-01-02T12:12:52.151Z,57.03
2023-01-02T12:17:49.527Z,57.93
2023-01-02T12:22:51.589Z,60.20
2023-01-02T12:27:58.509Z,63.28
2023-01-02T12:32:58.336Z,63.17
2023-01-02T12:37:51.143Z,62.46
2023-01-02T12:42:49.393Z,63.71
2023-01-02T12:47:51.171Z,64.83
2023-01-02T12:52:49.969Z,66.18
2023-01-02T12:57:49.286Z,67.30
2023-01-02T13:02:50.330Z,67.40
2023-01-02T13:07:49.200Z,66.08
2023-01-02T13:12:49.372Z,66.69
2023-01-02T13:17:51.940Z,64.73
2023-01-02T13:22:55.194Z,63.58
2023-01-02T13:27:49.256Z,62.76
2023-01-02T13:32:49.052Z,61.95
2023-01-02T13:37:49.020Z,62.84
2023-01-02T13:42:48.984Z,62.56
2023-01-02T13:47:48.983Z,63.48
2023-01-02T13:52:48.928Z,63.28
2023-01-02T13:57:49.047Z,62.05
2023-01-02T14:02:51.054Z,62.36
2023-01-02T14:07:48.833Z,62.46
2023-01-02T14:12:53.410Z,62.39
2023-01-02T14:17:49.403Z,63.71
2023-01-02T14:22:48.739Z,64.25
2023-01-02T14:27:48.713Z,64.15
2023-01-02T14:32:49.234Z,63.81
2023-01-02T14:37:48.606Z,63.20
2023-01-02T14:42:48.811Z,63.60
2023-01-02T14:47:48.581Z,64.73
2023-01-02T14:52:49.340Z,66.18
2023-01-02T14:57:52.188Z,66.61
2023-01-02T15:02:48.829Z,66.92
2023-01-02T15:07:48.412Z,67.87
2023-01-02T15:12:48.699Z,68.27
2023-01-02T15:17:57.300Z,68.82
2023-01-02T15:22:49.422Z,69.43
2023-01-02T15:27:48.299Z,70.17
2023-01-02T15:32:49.075Z,71.30
2023-01-02T15:37:48.212Z,71.23
2023-01-02T15:42:48.170Z,72.14
2023-01-02T15:47:48.155Z,72.58
2023-01-02T15:52:48.126Z,72.89
2023-01-02T15:57:48.087Z,73.10
2023-01-02T16:02:48.199Z,73.43
2023-01-02T16:07:47.988Z,73.64
2023-01-02T16:12:47.961Z,73.54
2023-01-02T16:17:47.911Z,73.43
2023-01-02T16:22:48.287Z,73.43
2023-01-02T16:27:47.866Z,73.27
2023-01-02T16:32:47.832Z,73.67
2023-01-02T16:37:47.766Z,73.98
2023-01-02T16:42:47.750Z,74.59
2023-01-02T16:47:47.713Z,74.79
2023-01-02T16:52:47.678Z,75.34
2023-01-02T16:57:47.649Z,75.54
2023-01-02T17:02:47.743Z,76.16
2023-01-02T17:07:47.612Z,76.90
2023-01-02T17:12:47.576Z,76.90
2023-01-02T17:17:47.532Z,77.22
2023-01-02T17:22:47.499Z,77.25
2023-01-02T17:27:47.446Z,77.76
2023-01-02T17:32:47.408Z,77.45
2023-01-02T17:37:47.370Z,77.45
2023-01-02T17:42:47.332Z,77.97
2023-01-02T17:48:10.411Z,77.97
2023-01-02T17:52:47.264Z,78.17
2023-01-02T17:57:47.240Z,78.38
2023-01-02T18:02:47.345Z,78.31
2023-01-02T18:07:47.160Z,78.11
2023-01-02T18:12:47.153Z,78.00
2023-01-02T18:17:47.119Z,77.59
2023-01-02T18:22:49.972Z,76.98
2023-01-02T18:27:47.047Z,76.78
2023-01-02T18:32:47.019Z,76.67
2023-01-02T18:37:46.970Z,76.47
2023-01-02T18:42:47.379Z,76.67
2023-01-02T18:47:46.907Z,77.29
2023-01-02T18:52:46.874Z,78.55
2023-01-02T18:57:46.842Z,79.68
2023-01-02T19:02:46.870Z,81.56
2023-01-02T19:07:46.887Z,83.54
2023-01-02T19:12:46.897Z,85.31
2023-01-02T19:17:46.735Z,86.55
2023-01-02T19:22:46.681Z,87.82
2023-01-02T19:27:46.648Z,89.04
2023-01-02T19:32:46.616Z,90.01
2023-01-02T19:37:46.606Z,90.42
2023-01-02T19:42:46.539Z,91.35
2023-01-02T19:47:46.827Z,91.80
2023-01-02T19:52:46.544Z,93.33
2023-01-02T19:57:46.570Z,93.74
2023-01-02T20:02:46.643Z,93.54
2023-01-02T20:07:46.496Z,93.54
2023-01-02T20:12:46.524Z,92.93
2023-01-02T20:17:46.456Z,92.14
2023-01-02T20:22:46.420Z,92.10
2023-01-02T20:27:46.382Z,91.49
2023-01-02T20:32:46.321Z,91.94
2023-01-02T20:37:46.318Z,92.04
2023-01-02T20:42:46.313Z,91.42
2023-01-02T20:47:46.261Z,89.48
2023-01-02T20:52:46.251Z,88.24
2023-01-02T20:57:48.533Z,88.66
2023-01-02T21:02:46.400Z,89.07
2023-01-02T21:07:46.187Z,88.04
2023-01-02T21:12:46.108Z,89.93
2023-01-02T21:17:46.073Z,89.62
2023-01-02T21:22:46.026Z,89.66
2023-01-02T21:27:46.012Z,90.32
2023-01-02T21:32:45.962Z,90.63
2023-01-02T21:37:45.929Z,91.60
2023-01-02T21:42:45.874Z,91.80
2023-01-02T21:47:45.868Z,91.86
2023-01-02T21:52:45.845Z,91.66
2023-01-02T21:58:12.197Z,91.76
2023-01-02T22:02:45.903Z,91.70
2023-01-02T22:07:45.748Z,91.60
2023-01-02T22:12:45.702Z,91.49
2023-01-02T22:17:45.688Z,91.02
2023-01-02T22:22:45.647Z,91.53
2023-01-02T22:27:45.612Z,91.23
2023-01-02T22:32:45.601Z,91.74
2023-01-02T22:37:45.604Z,92.20
2023-01-02T22:43:03.335Z,92.61
2023-01-02T22:47:45.512Z,93.37
2023-01-02T22:52:45.455Z,94.09
2023-01-02T22:57:51.153Z,94.30
2023-01-02T23:02:45.393Z,93.88
2023-01-02T23:07:45.364Z,93.68
2023-01-02T23:12:45.285Z,93.37
2023-01-02T23:17:45.288Z,91.89
2023-01-02T23:22:45.243Z,90.96
2023-01-02T23:27:45.209Z,90.72
2023-01-02T23:32:45.164Z,89.38
2023-01-02T23:37:45.167Z,88.51
2023-01-02T23:42:45.145Z,87.28
2023-01-02T23:47:45.128Z,86.66
2023-01-02T23:52:45.123Z,86.77
2023-01-02T23:57:45.070Z,86.05
