createdAt,value
2016-02-08T00:00:50.393Z,0
2016-02-08T00:01:50.427Z,0
2016-02-08T00:02:50.398Z,0
2016-02-08T00:03:50.433Z,0
2016-02-08T00:04:50.403Z,0
2016-02-08T00:05:50.393Z,0
2016-02-08T00:06:50.396Z,0
2016-02-08T00:07:50.508Z,0
2016-02-08T00:08:50.385Z,0
2016-02-08T00:09:50.388Z,0
2016-02-08T00:10:50.407Z,0
2016-02-08T00:11:50.394Z,0
2016-02-08T00:12:50.386Z,0
2016-02-08T00:13:50.421Z,0
2016-02-08T00:14:50.392Z,0
2016-02-08T00:15:50.395Z,0
2016-02-08T00:16:50.398Z,0
2016-02-08T00:17:50.400Z,0
2016-02-08T00:18:50.403Z,0
2016-02-08T00:19:50.393Z,0
2016-02-08T00:20:50.395Z,0
2016-02-08T00:21:50.398Z,0
2016-02-08T00:22:50.416Z,0
2016-02-08T00:23:50.387Z,0
2016-02-08T00:24:50.390Z,0
2016-02-08T00:25:50.408Z,0
2016-02-08T00:26:50.395Z,0
2016-02-08T00:27:50.384Z,0
2016-02-08T00:28:50.402Z,0
2016-02-08T00:29:50.389Z,0
2016-02-08T00:30:50.377Z,0
2016-02-08T00:31:50.380Z,0
2016-02-08T00:32:50.382Z,0
2016-02-08T00:33:50.385Z,0
2016-02-08T00:34:50.388Z,0
2016-02-08T00:35:50.379Z,0
2016-02-08T00:36:50.381Z,0
2016-02-08T00:37:50.367Z,0
2016-02-08T00:38:50.387Z,0
2016-02-08T00:39:50.373Z,0
2016-02-08T00:40:50.377Z,0
2016-02-08T00:41:50.380Z,0
2016-02-08T00:42:50.363Z,0
2016-02-08T00:43:50.381Z,0
2016-02-08T00:44:50.368Z,0
2016-02-08T00:45:50.387Z,0
2016-02-08T00:46:50.373Z,0
2016-02-08T00:47:50.376Z,0
2016-02-08T00:48:50.378Z,0
2016-02-08T00:49:50.381Z,0
2016-02-08T00:50:50.368Z,0
2016-02-08T00:51:50.370Z,0
2016-02-08T00:52:50.366Z,0
2016-02-08T00:53:50.384Z,0
2016-02-08T00:54:50.371Z,0
2016-02-08T00:55:50.421Z,0
2016-02-08T00:56:50.377Z,0
2016-02-08T00:57:50.365Z,0
2016-02-08T00:58:50.383Z,0
2016-02-08T00:59:50.371Z,0
2016-02-08T01:00:50.357Z,0
2016-02-08T01:01:50.380Z,0
2016-02-08T01:02:50.383Z,0
2016-02-08T01:03:50.370Z,0
2016-02-08T01:04:50.388Z,0
2016-02-08T01:05:50.359Z,0
2016-02-08T01:06:50.361Z,0
2016-02-08T01:07:50.365Z,0
2016-02-08T01:08:50.353Z,0
2016-02-08T01:09:50.356Z,0
2016-02-08T01:10:50.359Z,0
2016-02-08T01:11:50.348Z,0
2016-02-08T01:12:50.351Z,0
2016-02-08T01:13:50.354Z,0
2016-02-08T01:14:50.372Z,0
2016-02-08T01:15:50.344Z,0
2016-02-08T01:16:50.379Z,0
2016-02-08T01:17:50.365Z,0
2016-02-08T01:18:50.352Z,0
2016-02-08T01:19:50.340Z,0
2016-02-08T01:20:50.343Z,0
2016-02-08T01:21:50.345Z,0
2016-02-08T01:22:50.348Z,0
2016-02-08T01:23:50.351Z,0
2016-02-08T01:24:50.354Z,0
2016-02-08T01:25:50.340Z,0
2016-02-08T01:26:50.360Z,0
2016-02-08T01:27:50.346Z,0
2016-02-08T01:28:50.349Z,0
2016-02-08T01:29:50.352Z,0
2016-02-08T01:30:50.340Z,0
2016-02-08T01:31:50.326Z,0
2016-02-08T01:32:50.329Z,0
2016-02-08T01:33:50.190Z,0
2016-02-08T01:34:50.334Z,0
2016-02-08T01:35:50.353Z,0
2016-02-08T01:36:50.325Z,0
2016-02-08T01:37:50.343Z,0
2016-02-08T01:38:50.330Z,0
2016-02-08T01:39:50.332Z,0
2016-02-08T01:40:50.331Z,0
2016-02-08T01:41:50.319Z,0
2016-02-08T01:42:50.353Z,0
2016-02-08T01:43:50.325Z,0
2016-02-08T01:44:50.344Z,0
2016-02-08T01:45:50.362Z,0
2016-02-08T01:46:50.335Z,0
2016-02-08T01:47:50.321Z,0
2016-02-08T01:48:50.354Z,0
2016-02-08T01:49:50.390Z,0
2016-02-08T01:50:50.362Z,0
2016-02-08T01:51:51.146Z,0
2016-02-08T01:52:50.320Z,0
2016-02-08T01:53:50.479Z,0
2016-02-08T01:54:50.325Z,0
2016-02-08T01:55:50.343Z,0
2016-02-08T01:56:50.299Z,0
2016-02-08T01:57:50.318Z,0
2016-02-08T01:58:50.305Z,0
2016-02-08T01:59:50.309Z,0
2016-02-08T02:00:50.327Z,0
2016-02-08T02:01:50.313Z,0
2016-02-08T02:02:50.316Z,0
2016-02-08T02:03:50.324Z,0
2016-02-08T02:04:50.310Z,0
2016-02-08T02:05:50.313Z,0
2016-02-08T02:06:50.331Z,0
2016-02-08T02:07:50.303Z,0
2016-02-08T02:08:50.295Z,0
2016-02-08T02:09:50.298Z,0
2016-02-08T02:10:50.317Z,0
2016-02-08T02:11:50.303Z,0
2016-02-08T02:12:50.337Z,0
2016-02-08T02:13:50.293Z,0
2016-02-08T02:14:50.295Z,0
2016-02-08T02:15:50.314Z,0
2016-02-08T02:16:50.286Z,0
2016-02-08T02:17:50.289Z,0
2016-02-08T02:18:50.306Z,0
2016-02-08T02:19:50.294Z,0
2016-02-08T02:20:50.297Z,0
2016-02-08T02:21:50.300Z,0
2016-02-08T02:22:50.302Z,0
2016-02-08T02:23:50.289Z,0
2016-02-08T02:24:50.309Z,0
2016-02-08T02:25:50.296Z,0
2016-02-08T02:26:50.283Z,0
2016-02-08T02:27:50.285Z,0
2016-02-08T02:28:50.303Z,0
2016-02-08T02:29:50.275Z,0
2016-02-08T02:30:50.278Z,0
2016-02-08T02:31:50.297Z,0
2016-02-08T02:32:50.268Z,0
2016-02-08T02:33:50.271Z,0
2016-02-08T02:34:50.289Z,0
2016-02-08T02:35:50.261Z,0
2016-02-08T02:36:50.295Z,0
2016-02-08T02:37:50.267Z,0
2016-02-08T02:38:50.272Z,0
2016-02-08T02:39:50.290Z,0
2016-02-08T02:40:50.266Z,0
2016-02-08T02:41:50.252Z,0
2016-02-08T02:42:50.286Z,0
2016-02-08T02:43:50.243Z,0
2016-02-08T02:44:50.245Z,0
2016-02-08T02:45:50.263Z,0
2016-02-08T02:46:50.268Z,0
2016-02-08T02:47:50.240Z,0
2016-02-08T02:48:50.242Z,0
2016-02-08T02:49:50.276Z,0
2016-02-08T02:50:50.247Z,0
2016-02-08T02:51:50.235Z,0
2016-02-08T02:52:50.254Z,0
2016-02-08T02:53:50.226Z,0
2016-02-08T02:54:50.230Z,0
2016-02-08T02:55:50.279Z,0
2016-02-08T02:56:50.236Z,0
2016-02-08T02:57:50.239Z,0
2016-02-08T02:58:50.242Z,0
2016-02-08T02:59:50.213Z,0
2016-02-08T03:00:50.215Z,0
2016-02-08T03:01:50.218Z,0
2016-02-08T03:02:50.268Z,0
2016-02-08T03:03:50.208Z,0
2016-02-08T03:04:50.212Z,0
2016-02-08T03:05:50.245Z,0
2016-02-08T03:06:50.216Z,0
2016-02-08T03:07:50.204Z,0
2016-02-08T03:08:50.206Z,0
2016-02-08T03:09:50.209Z,0
2016-02-08T03:10:50.196Z,0
2016-02-08T03:11:50.185Z,0
2016-02-08T03:12:50.203Z,0
2016-02-08T03:13:50.190Z,0
2016-02-08T03:14:50.193Z,0
2016-02-08T03:15:50.196Z,0
2016-02-08T03:16:50.213Z,0
2016-02-08T03:17:50.171Z,0
2016-02-08T03:18:50.173Z,0
2016-02-08T03:19:50.190Z,0
2016-02-08T03:20:50.178Z,0
2016-02-08T03:21:50.185Z,0
2016-02-08T03:22:50.204Z,0
2016-02-08T03:23:50.160Z,0
2016-02-08T03:24:50.179Z,0
2016-02-08T03:25:50.164Z,0
2016-02-08T03:26:50.152Z,0
2016-02-08T03:27:50.186Z,0
2016-02-08T03:28:50.173Z,0
2016-02-08T03:29:50.161Z,0
2016-02-08T03:30:50.164Z,0
2016-02-08T03:31:50.166Z,0
2016-02-08T03:32:50.138Z,0
2016-02-08T03:33:50.156Z,0
2016-02-08T03:34:50.174Z,0
2016-02-08T03:35:50.131Z,0
2016-02-08T03:36:50.134Z,0
2016-02-08T03:37:50.183Z,0
2016-02-08T03:38:50.139Z,0
2016-02-08T03:39:50.142Z,0
2016-02-08T03:40:50.160Z,0
2016-02-08T03:41:49.960Z,0
2016-02-08T03:42:50.119Z,0
2016-02-08T03:43:50.122Z,0
2016-02-08T03:44:50.110Z,0
2016-02-08T03:45:50.127Z,0
2016-02-08T03:46:50.130Z,0
2016-02-08T03:47:50.104Z,0
2016-02-08T03:48:50.122Z,0
2016-02-08T03:49:50.125Z,0
2016-02-08T03:50:50.101Z,0
2016-02-08T03:51:50.103Z,0
2016-02-08T03:52:50.106Z,0
2016-02-08T03:53:50.141Z,0
2016-02-08T03:54:50.080Z,0
2016-02-08T03:55:50.115Z,0
2016-02-08T03:56:50.118Z,0
2016-02-08T03:57:50.090Z,0
2016-02-08T03:58:50.076Z,0
2016-02-08T03:59:50.079Z,0
2016-02-08T04:00:50.067Z,0
2016-02-08T04:01:50.069Z,0
2016-02-08T04:02:50.072Z,0
2016-02-08T04:03:49.934Z,0
2016-02-08T04:04:50.092Z,0
2016-02-08T04:05:50.064Z,0
2016-02-08T04:06:50.066Z,0
2016-02-08T04:07:50.069Z,0
2016-02-08T04:08:50.038Z,0
2016-02-08T04:09:50.042Z,0
2016-02-08T04:10:50.045Z,0
2016-02-08T04:11:50.063Z,0
2016-02-08T04:12:50.036Z,0
2016-02-08T04:13:50.039Z,0
2016-02-08T04:14:50.073Z,0
2016-02-08T04:15:50.029Z,0
2016-02-08T04:16:50.078Z,0
2016-02-08T04:17:50.036Z,0
2016-02-08T04:18:50.022Z,0
2016-02-08T04:19:50.025Z,0
2016-02-08T04:20:50.028Z,0
2016-02-08T04:21:50.030Z,0
2016-02-08T04:22:50.018Z,0
2016-02-08T04:23:50.052Z,0
2016-02-08T04:24:49.992Z,0
2016-02-08T04:25:49.996Z,0
2016-02-08T04:26:50.046Z,0
2016-02-08T04:27:50.033Z,0
2016-02-08T04:28:50.021Z,0
2016-02-08T04:29:50.023Z,0
2016-02-08T04:30:49.995Z,0
2016-02-08T04:31:49.997Z,0
2016-02-08T04:32:49.985Z,0
2016-02-08T04:33:50.003Z,0
2016-02-08T04:34:49.975Z,0
2016-02-08T04:35:49.994Z,0
2016-02-08T04:36:49.997Z,0
2016-02-08T04:37:49.983Z,0
2016-02-08T04:38:49.815Z,0
2016-02-08T04:39:49.958Z,0
2016-02-08T04:40:49.945Z,0
2016-02-08T04:41:49.964Z,0
2016-02-08T04:42:49.969Z,0
2016-02-08T04:43:49.972Z,0
2016-02-08T04:44:49.944Z,0
2016-02-08T04:45:49.946Z,0
2016-02-08T04:46:49.949Z,0
2016-02-08T04:47:49.951Z,0
2016-02-08T04:48:49.954Z,0
2016-02-08T04:49:49.972Z,0
2016-02-08T04:50:49.927Z,0
2016-02-08T04:51:49.962Z,0
2016-02-08T04:52:49.934Z,0
2016-02-08T04:53:49.953Z,0
2016-02-08T04:54:49.956Z,0
2016-02-08T04:55:49.974Z,0
2016-02-08T04:56:49.961Z,0
2016-02-08T04:57:49.933Z,0
2016-02-08T04:58:49.919Z,0
2016-02-08T04:59:49.938Z,0
2016-02-08T05:00:49.893Z,0
2016-02-08T05:01:49.896Z,0
2016-02-08T05:02:49.899Z,0
2016-02-08T05:03:49.916Z,0
2016-02-08T05:04:49.885Z,0
2016-02-08T05:05:49.888Z,0
2016-02-08T05:06:49.891Z,0
2016-02-08T05:07:49.879Z,0
2016-02-08T05:08:49.881Z,0
2016-02-08T05:09:49.884Z,0
2016-02-08T05:10:49.886Z,0
2016-02-08T05:11:49.889Z,0
2016-02-08T05:12:49.870Z,0
2016-02-08T05:13:49.873Z,0
2016-02-08T05:14:49.860Z,0
2016-02-08T05:15:49.847Z,0
2016-02-08T05:16:49.896Z,0
2016-02-08T05:17:49.852Z,0
2016-02-08T05:18:49.840Z,0
2016-02-08T05:19:49.874Z,0
2016-02-08T05:20:49.845Z,0
2016-02-08T05:21:49.834Z,0
2016-02-08T05:22:49.829Z,0
2016-02-08T05:23:49.837Z,0
2016-02-08T05:24:50.019Z,0
2016-02-08T05:25:49.825Z,0
2016-02-08T05:26:49.773Z,0
2016-02-08T05:27:49.771Z,0
2016-02-08T05:28:49.771Z,0
2016-02-08T05:29:49.755Z,0
2016-02-08T05:30:49.769Z,0
2016-02-08T05:31:49.832Z,0
2016-02-08T05:32:49.755Z,0
2016-02-08T05:33:49.740Z,0
2016-02-08T05:34:49.805Z,0
2016-02-08T05:35:49.727Z,0
2016-02-08T05:36:49.839Z,0
2016-02-08T05:37:49.716Z,0
2016-02-08T05:38:49.734Z,0
2016-02-08T05:39:49.705Z,0
2016-02-08T05:40:49.740Z,0
2016-02-08T05:41:49.730Z,0
2016-02-08T05:42:49.700Z,0
2016-02-08T05:43:49.689Z,0
2016-02-08T05:44:49.692Z,0
2016-02-08T05:45:49.695Z,0
2016-02-08T05:46:49.712Z,0
2016-02-08T05:47:49.700Z,0
2016-02-08T05:48:49.750Z,0
2016-02-08T05:49:49.689Z,0
2016-02-08T05:50:49.691Z,0
2016-02-08T05:51:49.680Z,0
2016-02-08T05:52:49.666Z,0
2016-02-08T05:53:49.685Z,0
2016-02-08T05:54:49.672Z,0
2016-02-08T05:55:49.705Z,0
2016-02-08T05:56:49.677Z,0
2016-02-08T05:57:49.664Z,0
2016-02-08T05:58:49.682Z,0
2016-02-08T05:59:49.669Z,0
2016-02-08T06:00:49.641Z,4
2016-02-08T06:01:49.675Z,4
2016-02-08T06:02:49.679Z,4
2016-02-08T06:03:49.478Z,4
2016-02-08T06:04:49.636Z,4
2016-02-08T06:05:49.640Z,4
2016-02-08T06:06:49.642Z,4
2016-02-08T06:07:49.629Z,8
2016-02-08T06:08:49.632Z,8
2016-02-08T06:09:49.635Z,12
2016-02-08T06:10:49.638Z,12
2016-02-08T06:11:49.609Z,16
2016-02-08T06:12:49.455Z,16
2016-02-08T06:13:49.632Z,20
2016-02-08T06:14:49.589Z,24
2016-02-08T06:15:49.452Z,32
2016-02-08T06:16:49.611Z,36
2016-02-08T06:17:49.598Z,40
2016-02-08T06:18:49.585Z,48
2016-02-08T06:19:49.603Z,56
2016-02-08T06:20:49.591Z,64
2016-02-08T06:21:49.593Z,76
2016-02-08T06:22:49.596Z,84
2016-02-08T06:23:49.599Z,96
2016-02-08T06:24:49.587Z,104
2016-02-08T06:25:49.573Z,120
2016-02-08T06:26:49.591Z,136
2016-02-08T06:27:49.579Z,152
2016-02-08T06:28:49.568Z,172
2016-02-08T06:29:49.571Z,188
2016-02-08T06:30:49.558Z,208
2016-02-08T06:31:49.576Z,228
2016-02-08T06:32:49.563Z,244
2016-02-08T06:33:49.582Z,268
2016-02-08T06:34:49.568Z,288
2016-02-08T06:35:49.571Z,312
2016-02-08T06:36:49.548Z,328
2016-02-08T06:37:49.550Z,356
2016-02-08T06:38:49.537Z,376
2016-02-08T06:39:49.524Z,400
2016-02-08T06:40:49.526Z,424
2016-02-08T06:41:49.561Z,452
2016-02-08T06:42:49.532Z,484
2016-02-08T06:43:49.410Z,516
2016-02-08T06:44:49.540Z,556
2016-02-08T06:45:49.512Z,604
2016-02-08T06:46:49.498Z,656
2016-02-08T06:47:49.517Z,720
2016-02-08T06:48:49.489Z,792
2016-02-08T06:49:49.475Z,868
2016-02-08T06:50:49.496Z,948
2016-02-08T06:51:49.483Z,1012
2016-02-08T06:52:49.502Z,1068
2016-02-08T06:53:49.473Z,1116
2016-02-08T06:54:49.491Z,1164
2016-02-08T06:55:49.338Z,1204
2016-02-08T06:56:49.481Z,1240
2016-02-08T06:57:49.468Z,1276
2016-02-08T06:58:49.488Z,1312
2016-02-08T06:59:49.444Z,1356
2016-02-08T07:00:49.462Z,1416
2016-02-08T07:01:49.512Z,1488
2016-02-08T07:02:49.467Z,1540
2016-02-08T07:03:49.487Z,1592
2016-02-08T07:04:49.459Z,1656
2016-02-08T07:05:49.445Z,1692
2016-02-08T07:06:49.453Z,1716
2016-02-08T07:07:49.486Z,1732
2016-02-08T07:08:49.441Z,1748
2016-02-08T07:09:49.445Z,1768
2016-02-08T07:10:49.432Z,1804
2016-02-08T07:11:49.420Z,1852
2016-02-08T07:12:49.438Z,1912
2016-02-08T07:13:49.425Z,1988
2016-02-08T07:14:49.414Z,2080
2016-02-08T07:15:49.432Z,2172
2016-02-08T07:16:49.419Z,2260
2016-02-08T07:17:49.407Z,2364
2016-02-08T07:18:49.252Z,2492
2016-02-08T07:19:49.412Z,2648
2016-02-08T07:20:49.415Z,2860
2016-02-08T07:21:49.386Z,3112
2016-02-08T07:22:49.404Z,3412
2016-02-08T07:23:49.391Z,3712
2016-02-08T07:24:49.394Z,3972
2016-02-08T07:25:49.383Z,4200
2016-02-08T07:26:49.416Z,4388
2016-02-08T07:27:49.387Z,4540
2016-02-08T07:28:49.391Z,4648
2016-02-08T07:29:49.424Z,4708
2016-02-08T07:30:49.379Z,4732
2016-02-08T07:31:49.399Z,4736
2016-02-08T07:32:49.401Z,4788
2016-02-08T07:33:49.357Z,4852
2016-02-08T07:34:49.375Z,4896
2016-02-08T07:35:49.362Z,4968
2016-02-08T07:36:49.380Z,5064
2016-02-08T07:37:49.368Z,5156
2016-02-08T07:38:49.355Z,5328
2016-02-08T07:39:49.358Z,5476
2016-02-08T07:40:49.924Z,5580
2016-02-08T07:41:49.803Z,5688
2016-02-08T07:42:49.665Z,5776
2016-02-08T07:43:49.699Z,5860
2016-02-08T07:44:49.656Z,5876
2016-02-08T07:45:48.941Z,5892
2016-02-08T07:46:49.949Z,5848
2016-02-08T07:47:49.638Z,5820
2016-02-08T07:48:49.579Z,5832
2016-02-08T07:49:49.707Z,5940
2016-02-08T07:50:49.694Z,5984
2016-02-08T07:51:49.618Z,5972
2016-02-08T07:52:49.635Z,5928
2016-02-08T07:53:49.624Z,5876
2016-02-08T07:54:49.673Z,5796
2016-02-08T07:55:49.723Z,5688
2016-02-08T07:56:50.210Z,5500
2016-02-08T07:57:49.587Z,5272
2016-02-08T07:58:49.621Z,5136
2016-02-08T07:59:49.470Z,4996
2016-02-08T08:00:49.659Z,4904
2016-02-08T08:01:49.788Z,4848
2016-02-08T08:02:49.556Z,4800
2016-02-08T08:03:49.620Z,4736
2016-02-08T08:04:49.531Z,4636
2016-02-08T08:05:49.673Z,4544
2016-02-08T08:06:49.738Z,4492
2016-02-08T08:07:49.553Z,4452
2016-02-08T08:08:49.619Z,4364
2016-02-08T08:09:49.622Z,4224
2016-02-08T08:10:49.639Z,4072
2016-02-08T08:11:49.642Z,3976
2016-02-08T08:12:49.463Z,3900
2016-02-08T08:13:49.590Z,3876
2016-02-08T08:14:49.641Z,3940
2016-02-08T08:15:49.533Z,4072
2016-02-08T08:16:49.520Z,4204
2016-02-08T08:17:49.491Z,4160
2016-02-08T08:18:49.448Z,3936
2016-02-08T08:19:49.700Z,3692
2016-02-08T08:20:49.312Z,3540
2016-02-08T08:21:50.019Z,3528
2016-02-08T08:22:49.552Z,3616
2016-02-08T08:23:49.759Z,3720
2016-02-08T08:24:49.590Z,3784
2016-02-08T08:25:49.763Z,3812
2016-02-08T08:26:49.628Z,3864
2016-02-08T08:27:49.505Z,3964
2016-02-08T08:28:49.522Z,4156
2016-02-08T08:29:49.639Z,4400
2016-02-08T08:30:49.609Z,4676
2016-02-08T08:31:49.706Z,4952
2016-02-08T08:32:49.646Z,5148
2016-02-08T08:33:49.711Z,5240
2016-02-08T08:34:49.653Z,5280
2016-02-08T08:35:49.639Z,5336
2016-02-08T08:36:49.706Z,5396
2016-02-08T08:37:49.629Z,5444
2016-02-08T08:38:49.522Z,5428
2016-02-08T08:39:49.573Z,5240
2016-02-08T08:40:49.497Z,4932
2016-02-08T08:41:49.703Z,4680
2016-02-08T08:42:49.519Z,4452
2016-02-08T08:43:49.506Z,4296
2016-02-08T08:44:49.603Z,4264
2016-02-08T08:45:49.855Z,4404
2016-02-08T08:46:49.498Z,4776
2016-02-08T08:47:49.689Z,5240
2016-02-08T08:48:49.660Z,5668
2016-02-08T08:49:49.288Z,6048
2016-02-08T08:50:49.276Z,6444
2016-02-08T08:51:49.263Z,6712
2016-02-08T08:52:49.252Z,6900
2016-02-08T08:53:49.254Z,6960
2016-02-08T08:54:49.271Z,6868
2016-02-08T08:55:49.275Z,7004
2016-02-08T08:56:49.262Z,7424
2016-02-08T08:57:49.281Z,7828
2016-02-08T08:58:49.767Z,8068
2016-02-08T08:59:49.864Z,7996
2016-02-08T09:00:49.680Z,7672
2016-02-08T09:01:49.606Z,7264
2016-02-08T09:02:50.123Z,6952
2016-02-08T09:03:49.782Z,7028
2016-02-08T09:04:49.289Z,7436
2016-02-08T09:05:49.244Z,7512
2016-02-08T09:06:49.247Z,7132
2016-02-08T09:07:49.250Z,6908
2016-02-08T09:08:49.252Z,7156
2016-02-08T09:09:48.647Z,7588
2016-02-08T09:10:49.260Z,7864
2016-02-08T09:11:49.280Z,7780
2016-02-08T09:12:49.252Z,7496
2016-02-08T09:13:49.254Z,7080
2016-02-08T09:14:49.243Z,6432
2016-02-08T09:15:48.558Z,5712
2016-02-08T09:16:49.232Z,5148
2016-02-08T09:17:49.236Z,4848
2016-02-08T09:18:49.238Z,4816
2016-02-08T09:19:49.257Z,4840
2016-02-08T09:20:49.231Z,4744
2016-02-08T09:21:49.234Z,4800
2016-02-08T09:22:49.237Z,5032
2016-02-08T09:23:49.239Z,5336
2016-02-08T09:24:49.243Z,5524
2016-02-08T09:25:49.245Z,5656
2016-02-08T09:26:49.247Z,5760
2016-02-08T09:27:49.251Z,5824
2016-02-08T09:28:49.300Z,5964
2016-02-08T09:29:49.333Z,6000
2016-02-08T09:30:49.274Z,5956
2016-02-08T09:31:49.230Z,5940
2016-02-08T09:32:49.233Z,5876
2016-02-08T09:33:49.251Z,5884
2016-02-08T09:34:49.222Z,6128
2016-02-08T09:35:49.241Z,6520
2016-02-08T09:36:49.243Z,6988
2016-02-08T09:37:49.246Z,7328
2016-02-08T09:38:49.233Z,7648
2016-02-08T09:39:49.220Z,8044
2016-02-08T09:40:49.271Z,8476
2016-02-08T09:41:49.226Z,8996
2016-02-08T09:42:49.213Z,9360
2016-02-08T09:43:49.248Z,9680
2016-02-08T09:44:49.221Z,9872
2016-02-08T09:45:49.255Z,9836
2016-02-08T09:46:49.258Z,9764
2016-02-08T09:47:49.229Z,9684
2016-02-08T09:48:49.247Z,9420
2016-02-08T09:49:49.234Z,9088
2016-02-08T09:50:49.268Z,8560
2016-02-08T09:51:49.240Z,7780
2016-02-08T09:52:49.212Z,7004
2016-02-08T09:53:49.232Z,6436
2016-02-08T09:54:49.687Z,5968
2016-02-08T09:55:49.611Z,5760
2016-02-08T10:02:24.690Z,6460
2016-02-08T10:03:11.068Z,6360
2016-02-08T10:04:11.055Z,6392
2016-02-08T10:05:12.089Z,6360
2016-02-08T10:06:11.315Z,6448
2016-02-08T10:07:11.397Z,6468
2016-02-08T10:08:11.477Z,6336
2016-02-08T10:09:11.059Z,6088
2016-02-08T10:10:11.186Z,5908
2016-02-08T10:11:11.502Z,5808
2016-02-08T10:12:11.864Z,5860
2016-02-08T10:13:11.303Z,5964
2016-02-08T10:14:11.478Z,6188
2016-02-08T10:15:11.718Z,6184
2016-02-08T10:16:11.470Z,6284
2016-02-08T10:17:11.426Z,6488
2016-02-08T10:18:11.288Z,6536
2016-02-08T10:19:11.338Z,6580
2016-02-08T10:20:11.170Z,6540
2016-02-08T10:21:11.438Z,6948
2016-02-08T10:22:11.566Z,7436
2016-02-08T10:23:11.272Z,8068
2016-02-08T10:24:11.477Z,8568
2016-02-08T10:25:11.433Z,8856
2016-02-08T10:26:11.295Z,8868
2016-02-08T10:27:11.329Z,8800
2016-02-08T10:28:11.473Z,8636
2016-02-08T10:29:11.663Z,8512
2016-02-08T10:30:11.416Z,8380
2016-02-08T10:31:11.324Z,8336
2016-02-08T10:32:11.453Z,8304
2016-02-08T10:33:11.643Z,8248
2016-02-08T10:34:11.458Z,8108
2016-02-08T10:35:11.383Z,7992
2016-02-08T10:36:11.416Z,7920
2016-02-08T10:37:11.216Z,7972
2016-02-08T10:38:11.313Z,8140
2016-02-08T10:39:11.518Z,8444
2016-02-08T10:40:11.506Z,8756
2016-02-08T10:41:11.525Z,8972
2016-02-08T10:42:11.325Z,9168
2016-02-08T10:43:11.281Z,9308
2016-02-08T10:44:11.674Z,9340
2016-02-08T10:45:11.568Z,9332
2016-02-08T10:46:11.523Z,9196
2016-02-08T10:47:11.401Z,9040
2016-02-08T10:48:11.231Z,8904
2016-02-08T10:49:11.454Z,8880
2016-02-08T10:50:11.722Z,8880
2016-02-08T10:51:11.536Z,8788
2016-02-08T10:52:10.946Z,8632
2016-02-08T10:53:11.558Z,8524
2016-02-08T10:54:12.029Z,8540
2016-02-08T10:55:12.172Z,8676
2016-02-08T10:56:11.393Z,8908
2016-02-08T10:57:11.428Z,9164
2016-02-08T10:58:11.383Z,9304
2016-02-08T10:59:11.449Z,9368
2016-02-08T11:00:11.327Z,9344
2016-02-08T11:01:11.376Z,9256
2016-02-08T11:02:11.348Z,9160
2016-02-08T11:03:11.445Z,9080
2016-02-08T11:04:11.636Z,9020
2016-02-08T11:05:11.013Z,8988
2016-02-08T11:06:11.452Z,8836
2016-02-08T11:07:11.519Z,8700
2016-02-08T11:08:11.571Z,8512
2016-02-08T11:09:11.620Z,8368
2016-02-08T11:10:11.373Z,8256
2016-02-08T11:11:11.427Z,8144
2016-02-08T11:12:11.617Z,8160
2016-02-08T11:13:11.619Z,8252
2016-02-08T11:14:10.809Z,8344
2016-02-08T11:15:11.797Z,8356
2016-02-08T11:16:11.410Z,8340
2016-02-08T11:17:11.756Z,8316
2016-02-08T11:18:11.227Z,8316
2016-02-08T11:19:11.465Z,8284
2016-02-08T11:20:11.592Z,8196
2016-02-08T11:21:11.690Z,8112
2016-02-08T11:22:11.443Z,8064
2016-02-08T11:23:10.773Z,8028
2016-02-08T11:24:11.510Z,8004
2016-02-08T11:25:11.279Z,8008
2016-02-08T11:26:11.517Z,8064
2016-02-08T11:27:12.300Z,8244
2016-02-08T11:28:11.397Z,8484
2016-02-08T11:29:11.291Z,8720
2016-02-08T11:30:11.375Z,8932
2016-02-08T11:31:11.503Z,9116
2016-02-08T11:32:11.521Z,9276
2016-02-08T11:33:11.602Z,9388
2016-02-08T11:34:11.448Z,9508
2016-02-08T11:35:12.139Z,9636
2016-02-08T11:36:11.453Z,9696
2016-02-08T11:37:11.382Z,9712
2016-02-08T11:38:12.045Z,9632
2016-02-08T11:39:11.485Z,9520
2016-02-08T11:40:11.503Z,9412
2016-02-08T11:41:11.506Z,9364
2016-02-08T11:42:11.384Z,9368
2016-02-08T11:43:11.388Z,9404
2016-02-08T11:44:11.407Z,9584
2016-02-08T11:45:11.425Z,9584
2016-02-08T11:46:11.444Z,9540
2016-02-08T11:47:11.385Z,9772
2016-02-08T11:48:11.528Z,9968
2016-02-08T11:49:11.391Z,10092
2016-02-08T11:50:11.439Z,10092
2016-02-08T11:51:11.474Z,10400
2016-02-08T11:52:12.212Z,10944
2016-02-08T11:53:11.886Z,11580
2016-02-08T11:54:11.373Z,11848
2016-02-08T11:55:11.547Z,12168
2016-02-08T11:56:11.489Z,12792
2016-02-08T11:57:11.761Z,13004
2016-02-08T11:58:11.576Z,13116
2016-02-08T11:59:11.641Z,12880
2016-02-08T12:00:11.506Z,12680
2016-02-08T12:01:11.400Z,12400
2016-02-08T12:02:11.355Z,12264
2016-02-08T12:03:11.264Z,12412
2016-02-08T12:04:11.564Z,12684
2016-02-08T12:05:11.443Z,12924
2016-02-08T12:06:11.586Z,12572
2016-02-08T12:07:11.609Z,11948
2016-02-08T12:08:11.597Z,11488
2016-02-08T12:09:11.552Z,11116
2016-02-08T12:10:11.399Z,10800
2016-02-08T12:11:11.541Z,10380
2016-02-08T12:12:11.420Z,10008
2016-02-08T12:13:11.548Z,9804
2016-02-08T12:14:11.644Z,9788
2016-02-08T12:15:11.586Z,9916
2016-02-08T12:16:11.416Z,10212
2016-02-08T12:17:11.716Z,10596
2016-02-08T12:18:11.624Z,10736
2016-02-08T12:19:11.533Z,10812
2016-02-08T12:20:11.427Z,10792
2016-02-08T12:21:11.430Z,10572
2016-02-08T12:22:11.447Z,10348
2016-02-08T12:23:11.669Z,10048
2016-02-08T12:24:11.641Z,9948
2016-02-08T12:25:11.768Z,9880
2016-02-08T12:26:11.615Z,9488
2016-02-08T12:27:11.603Z,9076
2016-02-08T12:28:11.792Z,8812
2016-02-08T12:29:11.702Z,8532
2016-02-08T12:30:11.752Z,8224
2016-02-08T12:31:11.347Z,7744
2016-02-08T12:32:11.632Z,7304
2016-02-08T12:33:11.681Z,7072
2016-02-08T12:34:11.402Z,6860
2016-02-08T12:35:11.687Z,6536
2016-02-08T12:36:11.675Z,6276
2016-02-08T12:37:11.693Z,5920
2016-02-08T12:38:11.728Z,5620
2016-02-08T12:39:11.526Z,5452
2016-02-08T12:40:10.999Z,5332
2016-02-08T12:41:11.502Z,5308
2016-02-08T12:42:11.645Z,5376
2016-02-08T12:43:11.618Z,5472
2016-02-08T12:44:11.699Z,5620
2016-02-08T12:45:10.826Z,5980
2016-02-08T12:46:12.157Z,6640
2016-02-08T12:47:55.695Z,8040
2016-02-08T12:48:13.086Z,8288
2016-02-08T12:49:11.760Z,8752
2016-02-08T12:50:14.840Z,9004
2016-02-08T12:51:11.686Z,9292
2016-02-08T12:52:10.923Z,9608
2016-02-08T12:53:10.802Z,10160
2016-02-08T12:54:11.694Z,10440
2016-02-08T12:55:11.713Z,10932
2016-02-08T12:56:11.699Z,11676
2016-02-08T12:57:11.657Z,11836
2016-02-08T12:58:11.705Z,12000
2016-02-08T12:59:11.676Z,12200
2016-02-08T13:00:11.836Z,12232
2016-02-08T13:01:11.713Z,12284
2016-02-08T13:02:11.764Z,12116
2016-02-08T13:03:11.704Z,11812
2016-02-08T13:04:11.722Z,11572
2016-02-08T13:05:11.600Z,11288
2016-02-08T13:06:11.713Z,10728
2016-02-08T13:07:11.793Z,10120
2016-02-08T13:08:11.852Z,9904
2016-02-08T13:09:11.808Z,9928
2016-02-08T13:10:11.734Z,9844
2016-02-08T13:11:11.751Z,9780
2016-02-08T13:12:11.722Z,9532
2016-02-08T13:13:11.960Z,9076
2016-02-08T13:14:11.900Z,8136
2016-02-08T13:15:11.793Z,7096
2016-02-08T13:16:11.858Z,6352
2016-02-08T13:17:12.189Z,5892
2016-02-08T13:18:11.833Z,5672
2016-02-08T13:19:11.820Z,5352
2016-02-08T13:20:12.181Z,4916
2016-02-08T13:21:11.855Z,4496
2016-02-08T13:22:11.797Z,4096
2016-02-08T13:23:11.535Z,4028
2016-02-08T13:24:11.507Z,4620
2016-02-08T13:25:11.665Z,4756
2016-02-08T13:26:11.528Z,4740
2016-02-08T13:27:11.812Z,5100
2016-02-08T13:28:11.830Z,6148
2016-02-08T13:29:11.879Z,7644
2016-02-08T13:30:11.867Z,8752
2016-02-08T13:31:11.432Z,8796
2016-02-08T13:32:11.856Z,8024
2016-02-08T13:33:11.796Z,7120
2016-02-08T13:34:11.956Z,6496
2016-02-08T13:35:11.256Z,6264
2016-02-08T13:36:12.414Z,6240
2016-02-08T13:37:11.933Z,6308
2016-02-08T13:38:11.953Z,6512
2016-02-08T13:39:11.629Z,6832
2016-02-08T13:40:11.866Z,7080
2016-02-08T13:41:11.994Z,7048
2016-02-08T13:42:12.216Z,6656
2016-02-08T13:43:11.765Z,5988
2016-02-08T13:44:12.096Z,5268
2016-02-08T13:45:11.849Z,4864
2016-02-08T13:46:11.993Z,4824
2016-02-08T13:47:12.104Z,5060
2016-02-08T13:48:12.014Z,5220
2016-02-08T13:49:11.985Z,5192
2016-02-08T13:50:11.847Z,5176
2016-02-08T13:51:11.881Z,5164
2016-02-08T13:52:12.010Z,5036
2016-02-08T13:53:12.074Z,4692
2016-02-08T13:54:12.092Z,4388
2016-02-08T13:55:12.001Z,4184
2016-02-08T13:56:11.961Z,3968
2016-02-08T13:57:11.902Z,3728
2016-02-08T13:58:11.935Z,3472
2016-02-08T13:59:12.141Z,3376
2016-02-08T14:00:12.144Z,3232
2016-02-08T14:01:11.272Z,3096