createdAt,value
2022-08-14T00:01:27.056Z,3.08
2022-08-14T00:03:05.775Z,3.42
2022-08-14T00:04:42.469Z,3.50
2022-08-14T00:06:25.755Z,3.42
2022-08-14T00:08:03.153Z,3.20
2022-08-14T00:10:02.313Z,3.25
2022-08-14T00:11:48.646Z,3.20
2022-08-14T00:13:29.071Z,3.15
2022-08-14T00:15:08.969Z,3.45
2022-08-14T00:16:48.261Z,3.20
2022-08-14T00:18:30.978Z,3.30
2022-08-14T00:20:31.066Z,3.65
2022-08-14T00:22:10.919Z,3.55
2022-08-14T00:24:03.113Z,3.35
2022-08-14T00:25:41.819Z,3.90
2022-08-14T00:27:17.788Z,3.78
2022-08-14T00:28:55.321Z,3.50
2022-08-14T00:30:28.190Z,3.80
2022-08-14T00:32:01.573Z,4.20
2022-08-14T00:33:55.081Z,3.78
2022-08-14T00:36:37.098Z,3.58
2022-08-14T00:37:30.640Z,3.80
2022-08-14T00:39:09.625Z,3.88
2022-08-14T00:40:46.283Z,4.00
2022-08-14T00:42:55.600Z,3.42
2022-08-14T00:44:31.915Z,3.63
2022-08-14T00:46:23.451Z,3.90
2022-08-14T00:48:09.939Z,3.83
2022-08-14T00:49:43.697Z,3.95
2022-08-14T00:51:23.391Z,4.03
2022-08-14T00:53:10.667Z,3.90
2022-08-14T00:54:44.334Z,3.70
2022-08-14T00:56:24.618Z,3.88
2022-08-14T00:58:32.935Z,4.45
2022-08-14T01:00:34.018Z,4.05
2022-08-14T01:02:21.662Z,3.72
2022-08-14T01:04:05.713Z,3.75
2022-08-14T01:05:52.296Z,4.18
2022-08-14T01:07:38.710Z,3.90
2022-08-14T01:09:25.073Z,4.13
2022-08-14T01:11:03.195Z,3.88
2022-08-14T01:12:43.367Z,4.20
2022-08-14T01:14:28.591Z,4.45
2022-08-14T01:16:10.522Z,4.35
2022-08-14T01:18:09.289Z,4.20
2022-08-14T01:20:02.913Z,4.45
2022-08-14T01:21:47.100Z,4.22
2022-08-14T01:23:22.772Z,4.05
2022-08-14T01:24:57.293Z,4.78
2022-08-14T01:26:38.893Z,4.53
2022-08-14T01:28:46.331Z,4.25
2022-08-14T01:30:08.681Z,4.20
2022-08-14T01:31:50.401Z,4.40
2022-08-14T01:33:30.106Z,4.13
2022-08-14T01:35:17.750Z,4.38
2022-08-14T01:36:59.131Z,4.38
2022-08-14T01:38:34.407Z,4.30
2022-08-14T01:40:12.568Z,4.63
2022-08-14T01:41:58.561Z,4.90
2022-08-14T01:43:41.583Z,4.53
2022-08-14T01:45:40.071Z,4.53
2022-08-14T01:47:21.910Z,4.75
2022-08-14T01:48:57.332Z,4.60
2022-08-14T01:50:35.285Z,4.85
2022-08-14T01:52:13.493Z,5.95
2022-08-14T01:54:14.291Z,5.72
2022-08-14T01:55:55.812Z,6.15
2022-08-14T01:57:49.270Z,10.95
2022-08-14T01:59:37.974Z,11.23
2022-08-14T02:01:12.355Z,8.00
2022-08-14T02:02:52.640Z,8.45
2022-08-14T02:04:55.007Z,6.60
2022-08-14T02:06:33.359Z,6.30
2022-08-14T02:08:11.957Z,5.80
2022-08-14T02:09:55.853Z,5.25
2022-08-14T02:11:29.577Z,5.68
2022-08-14T02:13:08.119Z,5.63
2022-08-14T02:14:59.147Z,5.40
2022-08-14T02:16:58.957Z,5.85
2022-08-14T02:18:33.725Z,4.90
2022-08-14T02:20:14.712Z,5.43
2022-08-14T02:21:56.178Z,5.20
2022-08-14T02:23:37.045Z,5.72
2022-08-14T02:25:12.052Z,5.63
2022-08-14T02:28:18.761Z,5.93
2022-08-14T02:28:57.247Z,5.65
2022-08-14T02:30:33.678Z,5.63
2022-08-14T02:32:10.728Z,6.30
2022-08-14T02:34:22.427Z,6.47
2022-08-14T02:36:58.679Z,6.63
2022-08-14T02:37:59.788Z,5.78
2022-08-14T02:39:37.286Z,5.68
2022-08-14T02:41:17.483Z,6.38
2022-08-14T02:42:57.622Z,5.78
2022-08-14T02:44:39.705Z,6.32
2022-08-14T02:46:20.616Z,6.18
2022-08-14T02:48:10.393Z,6.35
2022-08-14T02:50:04.308Z,6.20
2022-08-14T02:51:41.220Z,5.88
2022-08-14T02:53:18.771Z,6.10
2022-08-14T02:54:53.193Z,5.50
2022-08-14T02:57:15.859Z,6.53
2022-08-14T02:58:41.807Z,6.57
2022-08-14T03:00:25.004Z,6.30
2022-08-14T03:02:00.613Z,6.43
2022-08-14T03:03:41.539Z,6.20
2022-08-14T03:05:17.395Z,6.15
2022-08-14T03:07:06.491Z,6.35
2022-08-14T03:08:46.060Z,6.55
2022-08-14T03:10:26.588Z,6.45
2022-08-14T03:12:05.877Z,6.47
2022-08-14T03:13:43.348Z,6.40
2022-08-14T03:15:19.600Z,6.75
2022-08-14T03:16:57.347Z,6.28
2022-08-14T03:18:32.868Z,6.57
2022-08-14T03:20:14.742Z,7.03
2022-08-14T03:21:53.709Z,6.72
2022-08-14T03:23:27.852Z,6.15
2022-08-14T03:25:02.231Z,6.93
2022-08-14T03:26:41.364Z,6.53
2022-08-14T03:28:33.359Z,7.57
2022-08-14T03:30:14.297Z,6.43
2022-08-14T03:31:51.185Z,6.70
2022-08-14T03:33:28.268Z,6.60
2022-08-14T03:35:12.881Z,6.25
2022-08-14T03:37:37.422Z,6.38
2022-08-14T03:39:15.296Z,6.13
2022-08-14T03:40:51.433Z,6.22
2022-08-14T03:42:31.021Z,6.50
2022-08-14T03:45:27.290Z,6.00
2022-08-14T03:46:49.204Z,6.30
2022-08-14T03:48:30.369Z,5.93
2022-08-14T03:50:11.112Z,5.93
2022-08-14T03:51:47.255Z,5.93
2022-08-14T03:53:23.160Z,6.25
2022-08-14T03:54:58.780Z,6.32
2022-08-14T03:56:34.027Z,6.43
2022-08-14T03:58:09.571Z,6.53
2022-08-14T03:59:50.372Z,6.40
2022-08-14T04:01:39.186Z,6.40
2022-08-14T04:03:24.118Z,6.97
2022-08-14T04:05:08.209Z,6.15
2022-08-14T04:06:51.302Z,6.55
2022-08-14T04:08:30.677Z,5.63
2022-08-14T04:10:10.169Z,6.22
2022-08-14T04:11:43.565Z,6.35
2022-08-14T04:13:18.132Z,6.13
2022-08-14T04:14:52.390Z,6.30
2022-08-14T04:16:31.525Z,6.53
2022-08-14T04:18:08.439Z,6.60
2022-08-14T04:19:46.630Z,6.53
2022-08-14T04:21:24.380Z,6.30
2022-08-14T04:22:59.212Z,6.22
2022-08-14T04:24:38.416Z,6.80
2022-08-14T04:26:27.462Z,6.82
2022-08-14T04:29:05.362Z,6.25
2022-08-14T04:30:12.476Z,6.75
2022-08-14T04:33:00.365Z,6.50
2022-08-14T04:33:58.119Z,6.40
2022-08-14T04:35:56.594Z,6.20
2022-08-14T04:37:53.581Z,6.60
2022-08-14T04:39:57.204Z,6.88
2022-08-14T04:42:11.833Z,6.80
2022-08-14T04:43:50.398Z,6.85
2022-08-14T04:45:29.695Z,6.80
2022-08-14T04:47:25.919Z,6.68
2022-08-14T04:49:07.858Z,6.55
2022-08-14T04:50:49.082Z,6.78
2022-08-14T04:52:27.547Z,7.03
2022-08-14T04:54:02.239Z,7.07
2022-08-14T04:55:36.607Z,7.13
2022-08-14T04:57:13.293Z,6.72
2022-08-14T04:58:49.158Z,6.78
2022-08-14T05:00:22.389Z,7.00
2022-08-14T05:01:58.450Z,7.10
2022-08-14T05:03:39.003Z,7.22
2022-08-14T05:05:17.149Z,7.18
2022-08-14T05:06:56.128Z,6.47
2022-08-14T05:08:56.700Z,7.13
2022-08-14T05:10:32.123Z,6.50
2022-08-14T05:13:11.847Z,6.75
2022-08-14T05:14:33.896Z,6.60
2022-08-14T05:16:03.752Z,7.70
2022-08-14T05:17:58.640Z,7.30
2022-08-14T05:19:44.925Z,7.35
2022-08-14T05:22:00.579Z,6.72
2022-08-14T05:23:35.444Z,7.53
2022-08-14T05:25:11.163Z,7.40
2022-08-14T05:26:46.698Z,7.38
2022-08-14T05:28:25.671Z,7.57
2022-08-14T05:30:07.792Z,6.80
2022-08-14T05:31:41.996Z,7.43
2022-08-14T05:33:22.138Z,7.25
2022-08-14T05:34:59.826Z,7.22
2022-08-14T05:36:33.724Z,7.75
2022-08-14T05:38:22.316Z,7.68
2022-08-14T05:40:13.503Z,7.13
2022-08-14T05:41:53.865Z,7.57
2022-08-14T05:43:40.939Z,8.15
2022-08-14T05:45:17.143Z,7.00
2022-08-14T05:46:50.501Z,8.25
2022-08-14T05:48:33.437Z,7.82
2022-08-14T05:50:18.678Z,7.78
2022-08-14T05:51:52.724Z,8.43
2022-08-14T05:53:29.032Z,7.93
2022-08-14T05:55:12.452Z,7.90
2022-08-14T05:56:46.314Z,7.43
2022-08-14T05:58:20.079Z,8.00
2022-08-14T05:59:55.959Z,7.93
2022-08-14T06:01:28.832Z,7.65
2022-08-14T06:03:09.292Z,7.43
2022-08-14T06:04:53.137Z,7.80
2022-08-14T06:06:26.892Z,8.27
2022-08-14T06:08:01.475Z,8.65
2022-08-14T06:09:40.678Z,8.93
2022-08-14T06:11:20.355Z,7.95
2022-08-14T06:13:05.053Z,8.45
2022-08-14T06:14:39.206Z,8.25
2022-08-14T06:16:17.744Z,8.27
2022-08-14T06:17:59.623Z,7.57
2022-08-14T06:19:33.604Z,7.97
2022-08-14T06:21:15.751Z,7.80
2022-08-14T06:22:53.825Z,7.57
2022-08-14T06:24:27.533Z,7.85
2022-08-14T06:26:04.908Z,8.15
2022-08-14T06:27:39.103Z,7.50
2022-08-14T06:29:15.971Z,6.97
2022-08-14T06:30:52.711Z,7.45
2022-08-14T06:32:36.904Z,8.13
2022-08-14T06:35:02.762Z,7.82
2022-08-14T06:36:19.950Z,8.00
2022-08-14T06:37:59.882Z,7.60
2022-08-14T06:39:38.080Z,7.30
2022-08-14T06:41:13.904Z,7.57
2022-08-14T06:43:00.256Z,7.25
2022-08-14T06:44:38.789Z,7.63
2022-08-14T06:46:23.093Z,6.95
2022-08-14T06:48:17.400Z,7.30
2022-08-14T06:49:56.492Z,7.90
2022-08-14T06:51:44.419Z,7.35
2022-08-14T06:53:20.976Z,7.35
2022-08-14T06:54:56.977Z,7.70
2022-08-14T06:56:30.500Z,7.38
2022-08-14T06:58:05.938Z,7.35
2022-08-14T07:00:00.284Z,7.68
2022-08-14T07:01:51.911Z,7.93
2022-08-14T07:03:51.050Z,7.40
2022-08-14T07:05:55.246Z,7.20
2022-08-14T07:07:39.300Z,7.45
2022-08-14T07:09:16.848Z,7.40
2022-08-14T07:11:00.791Z,7.35
2022-08-14T07:13:02.108Z,7.40
2022-08-14T07:14:30.222Z,6.97
2022-08-14T07:16:05.907Z,6.85
2022-08-14T07:17:47.236Z,7.00
2022-08-14T07:19:29.621Z,7.03
2022-08-14T07:21:07.222Z,7.10
2022-08-14T07:22:49.968Z,7.53
2022-08-14T07:24:32.320Z,6.70
2022-08-14T07:26:10.919Z,6.60
2022-08-14T07:27:46.796Z,6.57
2022-08-14T07:29:26.011Z,6.63
2022-08-14T07:31:05.019Z,6.85
2022-08-14T07:32:38.053Z,6.30
2022-08-14T07:34:13.018Z,6.03
2022-08-14T07:36:26.438Z,5.70
2022-08-14T07:38:10.359Z,6.63
2022-08-14T07:39:51.307Z,6.32
2022-08-14T07:41:25.512Z,5.97
2022-08-14T07:43:14.226Z,5.38
2022-08-14T07:44:52.872Z,5.05
2022-08-14T07:46:30.867Z,5.57
2022-08-14T07:48:06.612Z,4.72
2022-08-14T07:49:59.967Z,5.32
2022-08-14T07:51:41.853Z,5.25
2022-08-14T07:53:15.899Z,4.80
2022-08-14T07:54:50.747Z,4.70
2022-08-14T07:56:47.062Z,4.80
2022-08-14T07:58:34.153Z,5.35
2022-08-14T08:00:31.285Z,4.35
2022-08-14T08:02:18.464Z,5.13
2022-08-14T08:03:59.646Z,5.20
2022-08-14T08:05:33.875Z,4.88
2022-08-14T08:07:13.518Z,4.70
2022-08-14T08:09:00.906Z,4.50
2022-08-14T08:11:01.875Z,4.80
2022-08-14T08:12:35.763Z,4.30
2022-08-14T08:14:17.247Z,4.80
2022-08-14T08:15:56.575Z,4.68
2022-08-14T08:17:34.991Z,5.07
2022-08-14T08:19:18.753Z,4.68
2022-08-14T08:20:55.833Z,4.20
2022-08-14T08:22:33.903Z,4.85
2022-08-14T08:24:08.519Z,4.80
2022-08-14T08:25:45.707Z,4.88
2022-08-14T08:27:21.465Z,4.55
2022-08-14T08:28:58.206Z,4.50
2022-08-14T08:30:49.542Z,4.45
2022-08-14T08:32:29.678Z,4.57
2022-08-14T08:34:07.174Z,4.45
2022-08-14T08:35:51.745Z,4.50
2022-08-14T08:37:25.301Z,3.72
2022-08-14T08:39:14.968Z,4.47
2022-08-14T08:41:00.232Z,4.55
2022-08-14T08:42:47.637Z,4.05
2022-08-14T08:44:34.545Z,4.32
2022-08-14T08:46:21.125Z,4.20
2022-08-14T08:47:56.912Z,3.90
2022-08-14T08:49:48.528Z,4.20
2022-08-14T08:51:38.545Z,3.95
2022-08-14T08:53:16.628Z,4.05
2022-08-14T08:54:56.112Z,4.10
2022-08-14T08:56:42.958Z,3.55
2022-08-14T08:58:25.150Z,3.85
2022-08-14T09:00:02.101Z,3.80
2022-08-14T09:01:36.495Z,4.03
2022-08-14T09:03:15.668Z,3.70
2022-08-14T09:04:53.521Z,3.70
2022-08-14T09:07:01.451Z,4.35
2022-08-14T09:08:32.984Z,3.78
2022-08-14T09:10:11.841Z,3.78
2022-08-14T09:11:51.943Z,3.72
2022-08-14T09:13:26.511Z,4.05
2022-08-14T09:15:08.996Z,3.78
2022-08-14T09:16:50.330Z,3.50
2022-08-14T09:18:27.093Z,3.72
2022-08-14T09:20:02.302Z,3.80
2022-08-14T09:21:43.524Z,3.50
2022-08-14T09:23:18.131Z,3.55
2022-08-14T09:25:01.592Z,3.28
2022-08-14T09:26:39.764Z,3.40
2022-08-14T09:28:14.526Z,3.55
2022-08-14T09:29:54.262Z,3.28
2022-08-14T09:31:42.828Z,3.45
2022-08-14T09:33:56.392Z,3.38
2022-08-14T09:35:56.726Z,3.20
2022-08-14T09:37:41.865Z,3.30
2022-08-14T09:39:40.510Z,3.30
2022-08-14T09:42:17.403Z,3.40
2022-08-14T09:43:46.504Z,3.25
2022-08-14T09:45:40.075Z,3.38
2022-08-14T09:47:46.508Z,3.28
2022-08-14T09:49:34.120Z,3.53
2022-08-14T09:51:25.522Z,3.40
2022-08-14T09:53:04.340Z,3.33
2022-08-14T09:54:43.062Z,3.22
2022-08-14T09:56:30.514Z,3.08
2022-08-14T09:58:22.882Z,2.80
2022-08-14T10:00:28.969Z,3.28
2022-08-14T10:02:18.430Z,3.08
2022-08-14T10:03:55.953Z,3.38
2022-08-14T10:05:39.061Z,3.30
2022-08-14T10:07:17.837Z,3.58
2022-08-14T10:08:55.444Z,3.33
2022-08-14T10:10:34.282Z,3.38
2022-08-14T10:12:13.320Z,3.50
2022-08-14T10:14:29.005Z,3.60
2022-08-14T10:16:25.594Z,7.63
2022-08-14T10:18:17.230Z,4.05
2022-08-14T10:19:53.853Z,3.45
2022-08-14T10:21:32.037Z,9.93
2022-08-14T10:23:23.221Z,3.97
2022-08-14T10:24:57.516Z,3.22
2022-08-14T10:26:33.684Z,3.58
2022-08-14T10:28:06.424Z,3.78
2022-08-14T10:30:03.624Z,2.97
2022-08-14T10:31:44.519Z,3.10
2022-08-14T10:33:34.038Z,3.50
2022-08-14T10:35:14.077Z,3.70
2022-08-14T10:36:49.933Z,3.10
2022-08-14T10:38:32.990Z,3.00
2022-08-14T10:40:36.746Z,3.17
2022-08-14T10:42:16.293Z,2.90
2022-08-14T10:44:21.319Z,3.22
2022-08-14T10:46:21.442Z,2.72
2022-08-14T10:48:09.466Z,2.55
2022-08-14T10:50:00.329Z,2.88
2022-08-14T10:51:36.229Z,2.72
2022-08-14T10:53:18.463Z,3.20
2022-08-14T10:55:09.681Z,3.55
2022-08-14T10:56:51.837Z,3.13
2022-08-14T10:58:35.992Z,3.20
2022-08-14T11:00:30.036Z,3.08
2022-08-14T11:02:44.920Z,2.90
2022-08-14T11:04:30.320Z,2.78
2022-08-14T11:06:19.604Z,2.60
2022-08-14T11:08:09.154Z,3.20
2022-08-14T11:09:57.491Z,2.92
2022-08-14T11:11:37.164Z,2.60
2022-08-14T11:13:12.042Z,2.80
2022-08-14T11:14:58.833Z,3.28
2022-08-14T11:16:36.012Z,3.38
2022-08-14T11:18:20.753Z,3.10
2022-08-14T11:20:14.173Z,3.10
2022-08-14T11:21:51.680Z,3.33
2022-08-14T11:23:38.151Z,3.10
2022-08-14T11:25:16.407Z,3.13
2022-08-14T11:26:56.401Z,3.13
2022-08-14T11:28:46.941Z,2.70
2022-08-14T11:30:51.337Z,2.70
2022-08-14T11:32:20.059Z,3.15
2022-08-14T11:33:57.903Z,2.88
2022-08-14T11:35:47.453Z,2.97
2022-08-14T11:37:31.602Z,3.00
2022-08-14T11:39:33.746Z,2.90
2022-08-14T11:41:12.275Z,2.85
2022-08-14T11:42:56.667Z,3.08
2022-08-14T11:44:45.612Z,2.97
2022-08-14T11:46:30.585Z,3.20
2022-08-14T11:49:03.870Z,2.97
2022-08-14T11:50:33.811Z,3.00
2022-08-14T11:52:15.689Z,2.67
2022-08-14T11:54:02.663Z,2.97
2022-08-14T11:55:39.963Z,2.85
2022-08-14T11:57:19.895Z,2.85
2022-08-14T11:58:59.352Z,3.10
2022-08-14T12:00:39.564Z,2.83
2022-08-14T12:02:38.909Z,2.80
2022-08-14T12:04:31.838Z,2.63
2022-08-14T12:06:29.772Z,2.72
2022-08-14T12:08:12.074Z,2.47
2022-08-14T12:09:52.792Z,2.85
2022-08-14T12:11:47.496Z,2.97
2022-08-14T12:13:32.441Z,2.50
2022-08-14T12:15:09.535Z,2.53
2022-08-14T12:16:45.463Z,2.75
2022-08-14T12:18:32.657Z,2.80
2022-08-14T12:20:12.008Z,2.58
2022-08-14T12:21:53.748Z,2.35
2022-08-14T12:23:31.390Z,2.63
2022-08-14T12:25:11.411Z,2.30
2022-08-14T12:26:57.821Z,2.58
2022-08-14T12:28:33.998Z,2.85
2022-08-14T12:30:39.598Z,2.50
2022-08-14T12:32:17.722Z,2.20
2022-08-14T12:34:00.033Z,2.72
2022-08-14T12:35:42.614Z,2.47
2022-08-14T12:37:17.096Z,2.30
2022-08-14T12:38:56.514Z,2.40
2022-08-14T12:40:32.013Z,2.97
2022-08-14T12:42:11.933Z,2.70
2022-08-14T12:44:08.293Z,2.42
2022-08-14T12:45:51.171Z,2.85
2022-08-14T12:47:31.321Z,2.88
2022-08-14T12:49:16.129Z,2.70
2022-08-14T12:50:53.097Z,2.88
2022-08-14T12:52:41.704Z,2.78
2022-08-14T12:54:32.234Z,2.42
2022-08-14T12:56:22.211Z,2.95
2022-08-14T12:58:06.080Z,2.58
2022-08-14T13:00:23.154Z,2.45
2022-08-14T13:02:07.525Z,2.60
2022-08-14T13:03:51.826Z,2.70
2022-08-14T13:05:30.051Z,2.58
2022-08-14T13:07:08.384Z,2.60
2022-08-14T13:08:53.322Z,2.65
2022-08-14T13:10:51.183Z,2.53
2022-08-14T13:12:32.017Z,2.45
2022-08-14T13:14:17.262Z,2.35
2022-08-14T13:15:56.250Z,2.25
2022-08-14T13:17:41.743Z,2.47
2022-08-14T13:19:18.433Z,2.13
2022-08-14T13:20:59.656Z,2.20
2022-08-14T13:22:38.326Z,2.45
2022-08-14T13:24:21.674Z,2.53
2022-08-14T13:25:58.044Z,2.30
2022-08-14T13:27:40.527Z,2.28
2022-08-14T13:29:19.055Z,2.22
2022-08-14T13:30:58.602Z,2.45
2022-08-14T13:32:36.221Z,2.25
2022-08-14T13:34:16.913Z,2.40
2022-08-14T13:35:57.431Z,2.40
2022-08-14T13:37:39.868Z,2.40
2022-08-14T13:39:20.556Z,2.60
2022-08-14T13:40:57.327Z,2.35
2022-08-14T13:42:31.563Z,2.55
2022-08-14T13:44:07.947Z,2.38
2022-08-14T13:46:00.834Z,1.92
2022-08-14T13:47:45.245Z,2.20
2022-08-14T13:49:21.119Z,2.90
2022-08-14T13:51:11.036Z,2.55
2022-08-14T13:52:54.782Z,2.30
2022-08-14T13:54:34.928Z,2.28
2022-08-14T13:56:15.275Z,2.08
2022-08-14T13:58:11.544Z,2.60
2022-08-14T14:00:10.314Z,2.58
2022-08-14T14:01:51.714Z,2.05
2022-08-14T14:03:32.814Z,2.28
2022-08-14T14:05:08.335Z,2.28
2022-08-14T14:06:51.852Z,2.08
2022-08-14T14:08:45.733Z,2.40
2022-08-14T14:10:28.400Z,2.50
2022-08-14T14:12:04.046Z,2.22
2022-08-14T14:13:41.887Z,2.10
2022-08-14T14:15:33.833Z,2.25
2022-08-14T14:17:24.287Z,2.22
2022-08-14T14:19:06.912Z,1.80
2022-08-14T14:20:46.496Z,1.77
2022-08-14T14:22:36.081Z,2.30
2022-08-14T14:24:18.836Z,2.15
2022-08-14T14:25:57.481Z,2.10
2022-08-14T14:27:40.784Z,2.40
2022-08-14T14:29:17.915Z,2.00
2022-08-14T14:31:05.990Z,2.33
2022-08-14T14:32:52.743Z,2.10
2022-08-14T14:34:39.304Z,2.13
2022-08-14T14:36:23.284Z,1.73
2022-08-14T14:38:04.116Z,2.00
2022-08-14T14:40:54.447Z,2.03
2022-08-14T14:41:43.722Z,2.22
2022-08-14T14:43:19.703Z,2.13
2022-08-14T14:45:09.159Z,1.67
2022-08-14T14:46:50.188Z,2.15
2022-08-14T14:48:31.363Z,2.00
2022-08-14T14:50:11.009Z,2.20
2022-08-14T14:51:51.326Z,2.35
2022-08-14T14:53:39.276Z,1.80
2022-08-14T14:55:16.990Z,2.03
2022-08-14T14:56:56.479Z,2.10
2022-08-14T14:58:32.732Z,1.90
2022-08-14T15:00:12.571Z,2.17
2022-08-14T15:01:51.577Z,2.10
2022-08-14T15:03:27.152Z,1.70
2022-08-14T15:05:04.497Z,1.77
2022-08-14T15:06:47.643Z,2.10
2022-08-14T15:08:26.783Z,1.73
2022-08-14T15:10:27.613Z,1.92
2022-08-14T15:12:34.448Z,2.08
2022-08-14T15:14:54.837Z,1.70
2022-08-14T15:15:59.842Z,1.60
2022-08-14T15:17:41.210Z,2.20
2022-08-14T15:19:15.291Z,2.10
2022-08-14T15:20:57.039Z,1.85
2022-08-14T15:22:39.563Z,1.70
2022-08-14T15:24:21.007Z,1.90
2022-08-14T15:26:07.595Z,1.67
2022-08-14T15:27:44.370Z,1.75
2022-08-14T15:29:19.273Z,1.92
2022-08-14T15:30:58.879Z,1.75
2022-08-14T15:32:33.136Z,1.85
2022-08-14T15:34:43.267Z,1.80
2022-08-14T15:36:16.696Z,1.58
2022-08-14T15:38:08.682Z,2.00
2022-08-14T15:39:42.826Z,1.60
2022-08-14T15:41:17.925Z,1.65
2022-08-14T15:42:51.304Z,1.63
2022-08-14T15:44:31.249Z,1.70
2022-08-14T15:46:09.817Z,1.70
2022-08-14T15:48:03.267Z,1.45
2022-08-14T15:49:38.091Z,1.67
2022-08-14T15:51:13.627Z,2.25
2022-08-14T15:52:50.224Z,2.35
2022-08-14T15:54:24.331Z,1.85
2022-08-14T15:56:06.159Z,1.98
2022-08-14T15:58:02.255Z,1.85
2022-08-14T15:59:58.479Z,1.67
2022-08-14T16:01:53.346Z,1.80
2022-08-14T16:03:36.570Z,1.63
2022-08-14T16:05:14.676Z,2.15
2022-08-14T16:06:54.768Z,1.92
2022-08-14T16:08:30.673Z,2.30
2022-08-14T16:10:28.334Z,1.90
2022-08-14T16:11:59.407Z,1.88
2022-08-14T16:13:41.102Z,2.67
2022-08-14T16:15:18.119Z,1.75
2022-08-14T16:16:56.704Z,1.48
2022-08-14T16:18:36.444Z,1.73
2022-08-14T16:20:12.020Z,4.80
2022-08-14T16:21:58.351Z,2.90
2022-08-14T16:23:41.307Z,2.55
2022-08-14T16:25:19.380Z,2.50
2022-08-14T16:26:54.661Z,2.03
2022-08-14T16:28:35.383Z,1.83
2022-08-14T16:30:25.049Z,1.80
2022-08-14T16:32:32.873Z,2.15
2022-08-14T16:33:59.814Z,3.67
2022-08-14T16:35:42.370Z,2.40
2022-08-14T16:37:31.137Z,2.20
2022-08-14T16:39:08.302Z,2.00
2022-08-14T16:40:45.470Z,2.08
2022-08-14T16:42:39.087Z,2.05
2022-08-14T16:44:31.482Z,2.22
2022-08-14T16:46:08.940Z,2.10
2022-08-14T16:47:44.681Z,1.80
2022-08-14T16:49:21.743Z,2.10
2022-08-14T16:50:57.112Z,1.80
2022-08-14T16:52:44.216Z,1.85
2022-08-14T16:54:34.396Z,1.67
2022-08-14T16:56:17.253Z,1.88
2022-08-14T16:57:59.235Z,1.92
2022-08-14T16:59:52.598Z,1.90
2022-08-14T17:01:29.680Z,1.70
2022-08-14T17:03:08.403Z,2.00
2022-08-14T17:04:45.147Z,1.85
2022-08-14T17:06:48.238Z,2.00
2022-08-14T17:08:32.563Z,2.20
2022-08-14T17:10:17.205Z,2.17
2022-08-14T17:12:09.271Z,1.90
2022-08-14T17:14:02.654Z,1.70
2022-08-14T17:15:36.795Z,1.95
2022-08-14T17:17:21.108Z,2.10
2022-08-14T17:19:03.566Z,1.85
2022-08-14T17:21:00.579Z,2.10
2022-08-14T17:22:49.158Z,1.90
2022-08-14T17:24:57.342Z,1.90
2022-08-14T17:26:37.003Z,2.00
2022-08-14T17:28:52.691Z,2.03
2022-08-14T17:30:31.977Z,2.00
2022-08-14T17:32:28.201Z,1.70
2022-08-14T17:34:05.391Z,1.70
2022-08-14T17:35:58.246Z,2.05
2022-08-14T17:37:38.739Z,1.95
2022-08-14T17:39:21.189Z,2.10
2022-08-14T17:41:17.839Z,2.10
2022-08-14T17:43:02.422Z,2.10
2022-08-14T17:44:45.448Z,2.20
2022-08-14T17:46:36.189Z,2.08
2022-08-14T17:49:14.753Z,1.83
2022-08-14T17:50:58.602Z,2.13
2022-08-14T17:52:40.775Z,2.67
2022-08-14T17:54:15.278Z,2.58
2022-08-14T17:56:02.064Z,2.10
2022-08-14T17:57:41.169Z,2.28
2022-08-14T17:59:17.649Z,2.22
2022-08-14T18:00:57.466Z,2.03
2022-08-14T18:02:35.319Z,2.03
2022-08-14T18:04:28.218Z,2.28
2022-08-14T18:06:07.019Z,1.92
2022-08-14T18:07:50.524Z,2.35
2022-08-14T18:09:56.231Z,2.00
2022-08-14T18:11:45.895Z,2.42
2022-08-14T18:13:50.245Z,1.90
2022-08-14T18:15:17.465Z,2.35
2022-08-14T18:16:55.770Z,2.10
2022-08-14T18:18:31.949Z,2.40
2022-08-14T18:20:15.909Z,2.50
2022-08-14T18:22:23.798Z,2.38
2022-08-14T18:24:03.034Z,2.15
2022-08-14T18:25:47.104Z,2.20
2022-08-14T18:27:29.705Z,2.55
2022-08-14T18:29:14.659Z,2.55
2022-08-14T18:30:57.996Z,2.60
2022-08-14T18:32:54.903Z,2.50
2022-08-14T18:34:50.721Z,2.50
2022-08-14T18:36:47.185Z,2.80
2022-08-14T18:38:55.128Z,2.67
2022-08-14T18:40:37.990Z,2.90
2022-08-14T18:42:45.620Z,2.45
2022-08-14T18:45:12.723Z,2.60
2022-08-14T18:47:23.673Z,2.90
2022-08-14T18:49:15.568Z,2.63
2022-08-14T18:50:52.930Z,2.40
2022-08-14T18:52:45.007Z,2.20
2022-08-14T18:54:38.234Z,2.80
2022-08-14T18:56:12.534Z,2.40
2022-08-14T18:58:27.816Z,2.50
2022-08-14T19:00:51.270Z,2.40
2022-08-14T19:02:44.454Z,2.75
2022-08-14T19:04:38.365Z,2.60
2022-08-14T19:06:16.822Z,2.92
2022-08-14T19:08:24.886Z,2.60
2022-08-14T19:10:02.228Z,2.78
2022-08-14T19:11:50.338Z,2.78
2022-08-14T19:13:47.872Z,2.67
2022-08-14T19:15:31.359Z,2.60
2022-08-14T19:17:06.043Z,2.95
2022-08-14T19:18:52.037Z,2.75
2022-08-14T19:20:27.290Z,2.50
2022-08-14T19:22:01.875Z,2.80
2022-08-14T19:24:27.675Z,2.80
2022-08-14T19:26:33.909Z,2.47
2022-08-14T19:28:30.843Z,2.63
2022-08-14T19:30:25.566Z,2.60
2022-08-14T19:32:06.106Z,2.90
2022-08-14T19:33:53.775Z,3.03
2022-08-14T19:35:55.679Z,2.95
2022-08-14T19:37:52.582Z,2.75
2022-08-14T19:39:46.518Z,3.00
2022-08-14T19:41:29.554Z,3.20
2022-08-14T19:43:06.571Z,3.40
2022-08-14T19:44:44.299Z,3.17
2022-08-14T19:46:39.032Z,3.13
2022-08-14T19:48:24.260Z,3.50
2022-08-14T19:50:24.464Z,3.22
2022-08-14T19:51:52.931Z,3.22
2022-08-14T19:53:29.363Z,3.10
2022-08-14T19:55:02.743Z,3.13
2022-08-14T19:56:41.444Z,3.08
2022-08-14T19:58:27.993Z,3.28
2022-08-14T20:00:28.192Z,3.78
2022-08-14T20:02:02.871Z,3.53
2022-08-14T20:04:00.627Z,3.03
2022-08-14T20:05:45.607Z,3.20
2022-08-14T20:07:59.403Z,3.50
2022-08-14T20:11:12.351Z,3.38
2022-08-14T20:12:04.689Z,3.58
2022-08-14T20:13:39.354Z,3.20
2022-08-14T20:15:15.474Z,3.22
2022-08-14T20:17:04.696Z,3.33
2022-08-14T20:18:50.163Z,3.58
2022-08-14T20:20:31.431Z,3.47
2022-08-14T20:22:37.255Z,3.40
2022-08-14T20:24:31.122Z,3.50
2022-08-14T20:26:30.830Z,3.70
2022-08-14T20:28:30.040Z,3.22
2022-08-14T20:30:33.550Z,3.55
2022-08-14T20:32:14.673Z,3.70
2022-08-14T20:34:04.509Z,3.88
2022-08-14T20:35:46.896Z,3.53
2022-08-14T20:37:22.741Z,3.55
2022-08-14T20:38:58.486Z,3.67
2022-08-14T20:40:37.515Z,3.63
2022-08-14T20:42:43.915Z,3.65
2022-08-14T20:44:42.377Z,3.85
2022-08-14T20:46:23.444Z,3.60
2022-08-14T20:48:03.150Z,3.90
2022-08-14T20:49:43.072Z,3.80
2022-08-14T20:51:26.697Z,3.80
2022-08-14T20:53:33.411Z,3.83
2022-08-14T20:55:29.111Z,3.72
2022-08-14T20:57:08.602Z,3.65
2022-08-14T20:58:44.088Z,3.90
2022-08-14T21:00:52.242Z,3.67
2022-08-14T21:02:50.501Z,3.65
2022-08-14T21:04:31.753Z,3.58
2022-08-14T21:06:16.061Z,3.72
2022-08-14T21:07:52.090Z,4.18
2022-08-14T21:10:05.353Z,3.47
2022-08-14T21:11:26.122Z,4.13
2022-08-14T21:13:27.734Z,4.05
2022-08-14T21:14:52.236Z,3.95
2022-08-14T21:16:33.663Z,4.18
2022-08-14T21:18:11.675Z,4.10
2022-08-14T21:19:50.533Z,4.25
2022-08-14T21:21:40.805Z,4.30
2022-08-14T21:23:15.944Z,4.28
2022-08-14T21:24:49.459Z,3.95
2022-08-14T21:26:52.732Z,4.05
2022-08-14T21:28:35.320Z,4.57
2022-08-14T21:30:14.697Z,4.82
2022-08-14T21:31:55.851Z,4.45
2022-08-14T21:33:30.830Z,4.43
2022-08-14T21:35:10.360Z,4.50
2022-08-14T21:36:51.728Z,4.30
2022-08-14T21:38:34.251Z,4.72
2022-08-14T21:40:39.902Z,4.35
2022-08-14T21:42:05.862Z,4.38
2022-08-14T21:43:39.760Z,4.90
2022-08-14T21:45:14.561Z,4.70
2022-08-14T21:46:54.163Z,4.53
2022-08-14T21:48:32.496Z,4.43
2022-08-14T21:50:40.056Z,4.28
2022-08-14T21:52:50.320Z,4.40
2022-08-14T21:54:06.719Z,4.60
2022-08-14T21:56:00.834Z,4.57
2022-08-14T21:57:56.485Z,4.68
2022-08-14T21:59:34.407Z,4.80
2022-08-14T22:01:10.349Z,4.90
2022-08-14T22:02:46.004Z,4.85
2022-08-14T22:04:33.520Z,4.80
2022-08-14T22:06:12.294Z,4.57
2022-08-14T22:07:57.085Z,4.80
2022-08-14T22:09:36.698Z,4.43
2022-08-14T22:11:10.772Z,5.25
2022-08-14T22:13:00.400Z,5.15
2022-08-14T22:14:43.685Z,4.78
2022-08-14T22:17:00.228Z,5.05
2022-08-14T22:18:12.227Z,4.88
2022-08-14T22:19:57.036Z,4.63
2022-08-14T22:21:31.120Z,4.65
2022-08-14T22:23:09.530Z,4.65
2022-08-14T22:24:53.338Z,4.82
2022-08-14T22:26:32.365Z,5.07
2022-08-14T22:28:09.792Z,5.50
2022-08-14T22:29:44.320Z,5.00
2022-08-14T22:31:35.227Z,4.85
2022-08-14T22:33:13.772Z,5.20
2022-08-14T22:34:48.508Z,5.13
2022-08-14T22:36:42.279Z,5.18
2022-08-14T22:38:35.770Z,5.88
2022-08-14T22:40:51.027Z,5.70
2022-08-14T22:42:21.433Z,5.60
2022-08-14T22:44:01.753Z,5.80
2022-08-14T22:45:36.597Z,5.75
2022-08-14T22:47:11.635Z,6.05
2022-08-14T22:48:46.581Z,6.40
2022-08-14T22:50:30.890Z,6.78
2022-08-14T22:52:33.224Z,6.22
2022-08-14T22:54:06.635Z,7.38
2022-08-14T22:55:41.312Z,5.82
2022-08-14T22:57:15.204Z,6.97
2022-08-14T22:58:48.525Z,7.25
2022-08-14T23:00:30.231Z,6.68
2022-08-14T23:02:11.805Z,7.32
2022-08-14T23:03:46.403Z,7.82
2022-08-14T23:05:38.908Z,7.43
2022-08-14T23:07:21.928Z,7.25
2022-08-14T23:09:34.936Z,7.45
2022-08-14T23:10:53.371Z,7.53