createdAt,value
2022-12-19T00:00:38.810Z,102787.31
2022-12-19T00:03:41.385Z,102807.78
2022-12-19T00:06:44.281Z,102825.03
2022-12-19T00:09:46.678Z,102819.25
2022-12-19T00:12:49.025Z,102786.75
2022-12-19T00:15:51.730Z,102764.03
2022-12-19T00:18:55.780Z,102826.84
2022-12-19T00:21:58.159Z,102791.41
2022-12-19T00:25:00.551Z,102809.34
2022-12-19T00:28:04.075Z,102806.66
2022-12-19T00:31:07.134Z,102814.50
2022-12-19T00:34:09.767Z,102822.97
2022-12-19T00:37:12.107Z,102793.19
2022-12-19T00:40:14.459Z,102795.13
2022-12-19T00:43:16.869Z,102824.22
2022-12-19T00:46:21.830Z,102786.31
2022-12-19T00:49:24.586Z,102819.06
2022-12-19T00:52:27.071Z,102783.69
2022-12-19T00:55:32.749Z,102824.13
2022-12-19T00:58:35.739Z,102810.31
2022-12-19T01:01:41.176Z,102792.81
2022-12-19T01:04:44.179Z,102805.47
2022-12-19T01:07:48.148Z,102795.72
2022-12-19T01:10:50.963Z,102835.22
2022-12-19T01:13:53.315Z,102838.84
2022-12-19T01:16:55.694Z,102816.09
2022-12-19T01:19:58.118Z,102847.97
2022-12-19T01:23:00.882Z,102842.28
2022-12-19T01:26:03.729Z,102804.84
2022-12-19T01:29:06.173Z,102805.53
2022-12-19T01:32:08.608Z,102786.28
2022-12-19T01:35:14.579Z,102830.56
2022-12-19T01:38:24.259Z,102821.28
2022-12-19T01:41:26.664Z,102819.09
2022-12-19T01:44:29.085Z,102791.56
2022-12-19T01:47:35.969Z,102817.09
2022-12-19T01:50:56.237Z,102811.78
2022-12-19T01:54:09.396Z,102749.53
2022-12-19T01:57:16.866Z,102821.78
2022-12-19T02:00:19.263Z,102780.81
2022-12-19T02:03:28.087Z,102822.56
2022-12-19T02:06:32.775Z,102809.09
2022-12-19T02:09:37.019Z,102801.47
2022-12-19T02:12:44.337Z,102794.84
2022-12-19T02:15:54.326Z,102817.97
2022-12-19T02:19:35.215Z,102811.09
2022-12-19T02:22:58.432Z,102799.47
2022-12-19T02:26:22.556Z,102805.50
2022-12-19T02:29:56.680Z,102803.59
2022-12-19T02:33:14.098Z,102800.66
2022-12-19T02:36:25.845Z,102731.41
2022-12-19T02:39:45.550Z,102796.06
2022-12-19T02:42:52.585Z,102726.28
2022-12-19T02:45:57.620Z,102781.13
2022-12-19T02:49:01.484Z,102785.91
2022-12-19T02:52:30.044Z,102789.81
2022-12-19T02:55:43.812Z,102753.59
2022-12-19T02:59:05.144Z,102710.56
2022-12-19T03:02:25.888Z,102733.75
2022-12-19T03:05:35.756Z,102729.88
2022-12-19T03:08:52.390Z,102774.56
2022-12-19T03:12:03.073Z,102768.94
2022-12-19T03:15:07.152Z,102766.22
2022-12-19T03:18:13.391Z,102752.31
2022-12-19T03:21:16.068Z,102763.75
2022-12-19T03:24:19.160Z,102733.84
2022-12-19T03:27:29.309Z,102759.41
2022-12-19T03:30:33.643Z,102755.44
2022-12-19T03:33:38.254Z,102756.81
2022-12-19T03:36:46.456Z,102760.47
2022-12-19T03:39:55.132Z,102764.38
2022-12-19T03:43:12.293Z,102766.00
2022-12-19T03:46:26.350Z,102753.69
2022-12-19T03:49:29.064Z,102732.66
2022-12-19T03:52:55.505Z,102759.25
2022-12-19T03:56:12.860Z,102759.38
2022-12-19T03:59:33.446Z,102740.91
2022-12-19T04:02:38.677Z,102762.81
2022-12-19T04:05:42.514Z,102763.03
2022-12-19T04:08:45.735Z,102759.00
2022-12-19T04:11:53.148Z,102774.41
2022-12-19T04:14:55.624Z,102769.31
2022-12-19T04:18:00.875Z,102752.50
2022-12-19T04:21:15.457Z,102778.13
2022-12-19T04:24:25.450Z,102770.75
2022-12-19T04:27:29.997Z,102792.34
2022-12-19T04:30:36.448Z,102784.47
2022-12-19T04:33:39.332Z,102794.34
2022-12-19T04:36:41.717Z,102786.16
2022-12-19T04:39:44.631Z,102788.69
2022-12-19T04:42:46.993Z,102775.66
2022-12-19T04:45:54.044Z,102761.63
2022-12-19T04:48:59.606Z,102739.31
2022-12-19T04:52:02.210Z,102767.50
2022-12-19T04:55:04.867Z,102800.66
2022-12-19T04:58:07.418Z,102776.06
2022-12-19T05:01:10.249Z,102800.84
2022-12-19T05:04:12.772Z,102809.28
2022-12-19T05:07:16.305Z,102766.94
2022-12-19T05:10:21.433Z,102797.34
2022-12-19T05:13:23.758Z,102763.94
2022-12-19T05:16:26.156Z,102739.06
2022-12-19T05:19:28.906Z,102794.03
2022-12-19T05:22:31.240Z,102777.19
2022-12-19T05:25:35.523Z,102797.97
2022-12-19T05:28:37.886Z,102804.19
2022-12-19T05:31:41.275Z,102765.81
2022-12-19T05:34:43.624Z,102739.25
2022-12-19T05:37:46.163Z,102763.13
2022-12-19T05:40:50.084Z,102783.31
2022-12-19T05:43:55.143Z,102778.75
2022-12-19T05:46:57.740Z,102807.97
2022-12-19T05:50:00.222Z,102774.22
2022-12-19T05:53:02.598Z,102810.34
2022-12-19T05:56:06.049Z,102805.53
2022-12-19T05:59:11.853Z,102770.34
2022-12-19T06:02:14.466Z,102811.16
2022-12-19T06:05:17.211Z,102821.00
2022-12-19T06:08:19.572Z,102812.84
2022-12-19T06:11:23.114Z,102765.19
2022-12-19T06:14:25.456Z,102767.09
2022-12-19T06:17:27.935Z,102798.94
2022-12-19T06:20:30.432Z,102809.56
2022-12-19T06:23:35.425Z,102832.44
2022-12-19T06:26:37.820Z,102797.38
2022-12-19T06:29:40.428Z,102808.22
2022-12-19T06:32:42.889Z,102774.56
2022-12-19T06:35:45.961Z,102821.78
2022-12-19T06:38:49.418Z,102801.25
2022-12-19T06:42:10.254Z,102798.44
2022-12-19T06:45:12.660Z,102841.72
2022-12-19T06:48:15.093Z,102840.66
2022-12-19T06:51:17.470Z,102840.53
2022-12-19T06:54:19.878Z,102830.88
2022-12-19T06:57:22.341Z,102835.97
2022-12-19T07:00:24.695Z,102848.28
2022-12-19T07:03:36.182Z,102847.22
2022-12-19T07:06:38.651Z,102846.25
2022-12-19T07:09:41.400Z,102837.16
2022-12-19T07:12:43.843Z,102841.09
2022-12-19T07:15:46.400Z,102835.38
2022-12-19T07:18:49.550Z,102829.22
2022-12-19T07:21:52.239Z,102823.31
2022-12-19T07:24:56.289Z,102810.84
2022-12-19T07:27:58.820Z,102814.41
2022-12-19T07:31:01.430Z,102833.13
2022-12-19T07:34:03.928Z,102833.25
2022-12-19T07:37:07.056Z,102776.84
2022-12-19T07:40:11.133Z,102827.66
2022-12-19T07:43:16.841Z,102834.75
2022-12-19T07:46:19.279Z,102832.03
2022-12-19T07:49:22.940Z,102808.91
2022-12-19T07:52:25.736Z,102825.47
2022-12-19T07:55:28.273Z,102843.38
2022-12-19T07:58:31.013Z,102843.69
2022-12-19T08:01:33.909Z,102835.13
2022-12-19T08:04:36.764Z,102818.56
2022-12-19T08:07:39.369Z,102844.78
2022-12-19T08:10:41.835Z,102840.91
2022-12-19T08:13:46.999Z,102835.38
2022-12-19T08:17:19.384Z,102845.06
2022-12-19T08:20:13.647Z,102819.00
2022-12-19T08:23:16.326Z,102844.59
2022-12-19T08:26:25.567Z,102837.16
2022-12-19T08:29:28.061Z,102812.81
2022-12-19T08:32:30.537Z,102822.31
2022-12-19T08:35:33.253Z,102823.25
2022-12-19T08:38:36.951Z,102849.56
2022-12-19T08:41:39.359Z,102822.09
2022-12-19T08:44:41.760Z,102825.66
2022-12-19T08:47:45.434Z,102831.25
2022-12-19T08:50:52.903Z,102851.47
2022-12-19T08:53:55.238Z,102825.28
2022-12-19T08:56:58.007Z,102834.75
2022-12-19T09:00:00.630Z,102826.69
2022-12-19T09:03:05.105Z,102828.63
2022-12-19T09:06:18.953Z,102828.16
2022-12-19T09:09:22.549Z,102839.03
2022-12-19T09:12:26.212Z,102791.75
2022-12-19T09:15:30.782Z,102805.84
2022-12-19T09:18:34.314Z,102808.59
2022-12-19T09:21:36.987Z,102828.09
2022-12-19T09:24:40.471Z,102799.03
2022-12-19T09:28:25.259Z,102798.38
2022-12-19T09:31:14.590Z,102812.19
2022-12-19T09:34:17.115Z,102816.16
2022-12-19T09:37:19.506Z,102807.59
2022-12-19T09:40:22.125Z,102806.97
2022-12-19T09:43:42.309Z,102807.81
2022-12-19T09:46:52.469Z,102803.59
2022-12-19T09:49:55.469Z,102782.00
2022-12-19T09:53:03.150Z,102797.50
2022-12-19T09:56:14.680Z,102770.75
2022-12-19T09:59:39.960Z,102797.53
2022-12-19T10:03:41.753Z,102785.44
2022-12-19T10:07:21.975Z,102779.41
2022-12-19T10:12:36.037Z,102801.84
2022-12-19T10:14:02.026Z,102792.31
2022-12-19T10:17:24.784Z,102786.28
2022-12-19T10:20:32.799Z,102766.25
2022-12-19T10:23:45.148Z,102782.63
2022-12-19T10:26:56.859Z,102779.19
2022-12-19T10:30:14.455Z,102767.88
2022-12-19T10:33:24.145Z,102761.91
2022-12-19T10:36:55.961Z,102720.34
2022-12-19T10:40:27.247Z,102757.22
2022-12-19T10:43:46.532Z,102752.34
2022-12-19T10:46:50.714Z,102717.13
2022-12-19T10:49:53.359Z,102746.50
2022-12-19T10:53:11.358Z,102704.97
2022-12-19T10:56:23.460Z,102686.03
2022-12-19T10:59:28.135Z,102721.44
2022-12-19T11:02:46.146Z,102721.44
2022-12-19T11:05:57.656Z,102727.50
2022-12-19T11:09:21.163Z,102730.09
2022-12-19T11:15:18.551Z,102712.78
2022-12-19T11:23:28.391Z,102703.34
2022-12-19T11:29:26.221Z,102720.56
2022-12-19T11:29:41.548Z,102683.38
2022-12-19T11:30:58.892Z,102717.09
2022-12-19T11:33:47.105Z,102707.44
2022-12-19T11:37:09.738Z,102705.06
2022-12-19T11:40:33.947Z,102700.03
2022-12-19T11:44:05.284Z,102703.59
2022-12-19T11:47:28.719Z,102693.72
2022-12-19T11:50:35.160Z,102661.91
2022-12-19T11:54:13.193Z,102689.00
2022-12-19T11:57:15.638Z,102673.97
2022-12-19T12:00:21.507Z,102677.63
2022-12-19T12:03:42.458Z,102681.13
2022-12-19T12:07:00.065Z,102660.19
2022-12-19T12:15:37.081Z,102672.44
2022-12-19T12:22:58.184Z,102646.34
2022-12-19T12:31:07.462Z,102666.63
2022-12-19T12:31:07.885Z,102657.03
2022-12-19T12:31:47.319Z,102664.31
2022-12-19T12:31:50.447Z,102666.13
2022-12-19T12:35:16.386Z,102671.97
2022-12-19T12:39:29.730Z,102651.31
2022-12-19T12:43:04.063Z,102653.13
2022-12-19T12:46:19.742Z,102653.91
2022-12-19T12:49:45.303Z,102620.84
2022-12-19T12:52:53.091Z,102644.31
2022-12-19T12:55:59.005Z,102639.81
2022-12-19T12:59:01.599Z,102649.38
2022-12-19T13:02:16.748Z,102646.16
2022-12-19T13:05:40.673Z,102649.59
2022-12-19T13:08:48.634Z,102648.38
2022-12-19T13:12:21.561Z,102661.56
2022-12-19T13:15:27.055Z,102652.81
2022-12-19T13:18:35.583Z,102654.13
2022-12-19T13:22:07.446Z,102654.66
2022-12-19T13:25:49.677Z,102640.94
2022-12-19T13:28:52.204Z,102639.47
2022-12-19T13:32:12.645Z,102631.72
2022-12-19T13:36:24.473Z,102643.50
2022-12-19T13:39:57.477Z,102649.63
2022-12-19T13:42:35.360Z,102612.41
2022-12-19T13:45:41.127Z,102633.00
2022-12-19T13:48:49.524Z,102611.47
2022-12-19T13:51:57.572Z,102612.25
2022-12-19T13:55:00.009Z,102641.25
2022-12-19T13:58:04.069Z,102635.28
2022-12-19T14:01:20.762Z,102609.34
2022-12-19T14:04:28.673Z,102639.84
2022-12-19T14:07:42.087Z,102599.22
2022-12-19T14:11:34.423Z,102596.53
2022-12-19T14:14:34.631Z,102608.81
2022-12-19T14:17:37.192Z,102615.03
2022-12-19T14:22:06.238Z,102640.09
2022-12-19T14:24:19.039Z,102645.88
2022-12-19T14:28:21.198Z,102635.63
2022-12-19T14:31:00.508Z,102569.50
2022-12-19T14:34:35.445Z,102637.25
2022-12-19T14:38:54.437Z,102626.47
2022-12-19T14:41:07.570Z,102586.22
2022-12-19T14:52:08.593Z,102585.16
2022-12-19T14:54:07.204Z,102612.94
2022-12-19T14:54:23.527Z,102605.50
2022-12-19T14:58:53.191Z,102579.16
2022-12-19T15:01:27.572Z,102575.00
2022-12-19T15:04:51.447Z,102608.13
2022-12-19T15:07:59.433Z,102607.88
2022-12-19T15:11:41.411Z,102587.25
2022-12-19T15:14:59.219Z,102580.16
2022-12-19T15:18:04.637Z,102571.13
2022-12-19T15:21:12.798Z,102571.13
2022-12-19T15:24:15.183Z,102609.13
2022-12-19T15:27:17.783Z,102598.13
2022-12-19T15:30:22.214Z,102603.81
2022-12-19T15:33:24.829Z,102597.69
2022-12-19T15:36:27.306Z,102602.84
2022-12-19T15:39:30.351Z,102578.06
2022-12-19T15:42:32.990Z,102603.25
2022-12-19T15:45:35.327Z,102567.03
2022-12-19T15:48:42.778Z,102602.16
2022-12-19T15:51:46.131Z,102605.63
2022-12-19T15:54:50.126Z,102577.81
2022-12-19T15:57:59.782Z,102588.28
2022-12-19T16:01:04.375Z,102526.16
2022-12-19T16:04:13.331Z,102590.22
2022-12-19T16:07:25.623Z,102575.34
2022-12-19T16:10:28.070Z,102598.31
2022-12-19T16:13:36.472Z,102565.91
2022-12-19T16:16:39.299Z,102565.50
2022-12-19T16:19:42.142Z,102591.53
2022-12-19T16:22:44.581Z,102558.84
2022-12-19T16:25:53.101Z,102604.38
2022-12-19T16:28:55.747Z,102592.41
2022-12-19T16:31:58.231Z,102603.38
2022-12-19T16:35:00.633Z,102595.69
2022-12-19T16:38:03.018Z,102600.41
2022-12-19T16:41:05.590Z,102584.97
2022-12-19T16:44:22.345Z,102592.38
2022-12-19T16:47:24.776Z,102545.63
2022-12-19T16:50:31.255Z,102575.06
2022-12-19T16:53:33.601Z,102537.41
2022-12-19T16:56:42.114Z,102576.88
2022-12-19T16:59:44.682Z,102573.59
2022-12-19T17:02:49.868Z,102589.28
2022-12-19T17:05:52.401Z,102566.94
2022-12-19T17:08:54.807Z,102572.81
2022-12-19T17:12:00.135Z,102581.81
2022-12-19T17:15:05.842Z,102577.13
2022-12-19T17:18:15.907Z,102565.22
2022-12-19T17:21:22.908Z,102561.19
2022-12-19T17:24:25.398Z,102569.50
2022-12-19T17:27:27.756Z,102552.19
2022-12-19T17:30:30.370Z,102510.50
2022-12-19T17:33:38.178Z,102512.19
2022-12-19T17:36:40.616Z,102525.41
2022-12-19T17:39:43.005Z,102536.91
2022-12-19T17:42:45.407Z,102517.78
2022-12-19T17:45:49.689Z,102547.31
2022-12-19T17:48:53.508Z,102502.91
2022-12-19T17:51:57.103Z,102538.19
2022-12-19T17:54:59.446Z,102549.00
2022-12-19T17:58:01.832Z,102555.38
2022-12-19T18:01:04.371Z,102546.25
2022-12-19T18:04:07.652Z,102531.72
2022-12-19T18:07:14.991Z,102547.75
2022-12-19T18:10:19.984Z,102545.66
2022-12-19T18:13:23.103Z,102528.22
2022-12-19T18:16:30.823Z,102546.16
2022-12-19T18:19:34.727Z,102543.41
2022-12-19T18:22:37.129Z,102535.56
2022-12-19T18:25:41.412Z,102535.19
2022-12-19T18:28:44.041Z,102528.28
2022-12-19T18:31:50.860Z,102538.31
2022-12-19T18:34:53.846Z,102532.56
2022-12-19T18:37:59.701Z,102540.06
2022-12-19T18:41:02.178Z,102504.19
2022-12-19T18:44:04.831Z,102500.63
2022-12-19T18:47:19.639Z,102505.22
2022-12-19T18:50:24.163Z,102503.22
2022-12-19T18:53:35.196Z,102534.59
2022-12-19T18:56:38.454Z,102502.50
2022-12-19T18:59:40.990Z,102535.31
2022-12-19T19:02:57.176Z,102536.03
2022-12-19T19:06:00.444Z,102526.28
2022-12-19T19:09:03.294Z,102529.00
2022-12-19T19:12:24.357Z,102532.34
2022-12-19T19:15:31.217Z,102533.41
2022-12-19T19:18:39.213Z,102535.06
2022-12-19T19:21:42.783Z,102524.63
2022-12-19T19:24:45.293Z,102524.53
2022-12-19T19:27:47.829Z,102503.47
2022-12-19T19:30:51.569Z,102531.66
2022-12-19T19:33:59.804Z,102532.38
2022-12-19T19:37:06.004Z,102536.81
2022-12-19T19:40:09.327Z,102502.78
2022-12-19T19:43:12.002Z,102539.94
2022-12-19T19:46:14.439Z,102535.56
2022-12-19T19:49:16.901Z,102535.16
2022-12-19T19:52:19.297Z,102531.34
2022-12-19T19:55:21.741Z,102499.47
2022-12-19T19:58:24.542Z,102535.56
2022-12-19T20:01:28.522Z,102536.56
2022-12-19T20:04:31.193Z,102530.59
2022-12-19T20:07:33.613Z,102530.09
2022-12-19T20:10:35.982Z,102522.75
2022-12-19T20:13:38.807Z,102489.44
2022-12-19T20:16:43.397Z,102460.00
2022-12-19T20:19:45.779Z,102493.84
2022-12-19T20:22:48.419Z,102503.41
2022-12-19T20:25:51.015Z,102451.81
2022-12-19T20:28:53.588Z,102444.53
2022-12-19T20:31:56.567Z,102496.34
2022-12-19T20:34:59.421Z,102451.66
2022-12-19T20:38:02.101Z,102475.97
2022-12-19T20:41:05.030Z,102441.88
2022-12-19T20:44:07.756Z,102477.91
2022-12-19T20:47:10.126Z,102465.47
2022-12-19T20:50:13.004Z,102430.84
2022-12-19T20:53:15.482Z,102467.16
2022-12-19T20:56:19.223Z,102443.75
2022-12-19T20:59:21.843Z,102451.19
2022-12-19T21:02:24.386Z,102411.03
2022-12-19T21:05:26.896Z,102445.25
2022-12-19T21:08:30.043Z,102450.97
2022-12-19T21:11:33.460Z,102435.03
2022-12-19T21:14:35.876Z,102409.34
2022-12-19T21:17:38.325Z,102403.44
2022-12-19T21:20:42.824Z,102405.88
2022-12-19T21:23:45.738Z,102422.53
2022-12-19T21:26:57.524Z,102414.09
2022-12-19T21:30:00.572Z,102457.00
2022-12-19T21:33:03.923Z,102424.63
2022-12-19T21:36:12.954Z,102459.53
2022-12-19T21:39:15.579Z,102454.06
2022-12-19T21:42:18.057Z,102414.59
2022-12-19T21:45:20.434Z,102441.91
2022-12-19T21:48:22.815Z,102455.03
2022-12-19T21:51:30.740Z,102453.78
2022-12-19T21:54:33.141Z,102451.78
2022-12-19T21:57:42.456Z,102456.25
2022-12-19T22:00:48.294Z,102452.00
2022-12-19T22:03:51.813Z,102453.28
2022-12-19T22:06:54.257Z,102416.13
2022-12-19T22:09:56.760Z,102431.84
2022-12-19T22:12:59.137Z,102448.47
2022-12-19T22:16:02.083Z,102402.53
2022-12-19T22:19:06.038Z,102403.78
2022-12-19T22:22:08.511Z,102386.56
2022-12-19T22:25:10.893Z,102422.81
2022-12-19T22:28:13.316Z,102424.59
2022-12-19T22:31:17.209Z,102417.72
2022-12-19T22:34:21.131Z,102411.19
2022-12-19T22:37:23.692Z,102411.03
2022-12-19T22:40:27.840Z,102383.50
2022-12-19T22:43:30.933Z,102425.47
2022-12-19T22:46:36.188Z,102422.47
2022-12-19T22:49:38.778Z,102380.25
2022-12-19T22:52:41.273Z,102386.66
2022-12-19T22:55:43.879Z,102418.28
2022-12-19T22:58:49.009Z,102412.53
2022-12-19T23:01:51.898Z,102385.00
2022-12-19T23:04:54.460Z,102411.25
2022-12-19T23:07:56.804Z,102379.09
2022-12-19T23:10:59.300Z,102345.50
2022-12-19T23:14:03.112Z,102400.84
2022-12-19T23:17:05.559Z,102372.97
2022-12-19T23:20:09.076Z,102372.50
2022-12-19T23:23:11.459Z,102402.28
2022-12-19T23:26:17.147Z,102403.16
2022-12-19T23:29:19.597Z,102365.53
2022-12-19T23:32:22.193Z,102398.19
2022-12-19T23:35:24.565Z,102367.56
2022-12-19T23:38:27.594Z,102390.09
2022-12-19T23:41:30.081Z,102389.25
2022-12-19T23:44:32.686Z,102380.41
2022-12-19T23:47:35.049Z,102319.75
2022-12-19T23:50:37.424Z,102354.59
2022-12-19T23:53:40.231Z,102385.88
2022-12-19T23:56:42.605Z,102391.13
2022-12-19T23:59:45.072Z,102390.59
