createdAt,value
2023-04-16T00:00:32.906Z,28.52
2023-04-16T00:01:32.922Z,28.51
2023-04-16T00:02:32.969Z,28.51
2023-04-16T00:03:33.083Z,28.51
2023-04-16T00:04:33.079Z,28.50
2023-04-16T00:05:32.947Z,28.52
2023-04-16T00:06:32.932Z,28.54
2023-04-16T00:07:32.893Z,28.54
2023-04-16T00:08:32.897Z,28.49
2023-04-16T00:09:32.912Z,28.52
2023-04-16T00:10:32.895Z,28.51
2023-04-16T00:11:32.901Z,28.51
2023-04-16T00:12:32.887Z,28.49
2023-04-16T00:13:32.863Z,28.54
2023-04-16T00:14:32.908Z,28.55
2023-04-16T00:15:32.915Z,28.55
2023-04-16T00:16:32.958Z,28.56
2023-04-16T00:17:32.942Z,28.58
2023-04-16T00:18:32.861Z,28.52
2023-04-16T00:19:32.877Z,28.52
2023-04-16T00:20:32.878Z,28.58
2023-04-16T00:21:32.874Z,28.49
2023-04-16T00:22:32.922Z,28.54
2023-04-16T00:23:32.897Z,28.52
2023-04-16T00:24:32.883Z,28.56
2023-04-16T00:25:32.869Z,28.52
2023-04-16T00:26:32.917Z,28.58
2023-04-16T00:27:32.934Z,28.59
2023-04-16T00:28:32.906Z,28.59
2023-04-16T00:29:32.919Z,28.58
2023-04-16T00:30:32.913Z,28.56
2023-04-16T00:31:32.883Z,28.54
2023-04-16T00:32:33.073Z,28.56
2023-04-16T00:33:32.926Z,28.51
2023-04-16T00:34:32.969Z,28.56
2023-04-16T00:35:33.053Z,28.53
2023-04-16T00:36:32.925Z,28.52
2023-04-16T00:37:33.023Z,28.53
2023-04-16T00:38:32.940Z,28.55
2023-04-16T00:39:32.979Z,28.56
2023-04-16T00:40:32.950Z,28.53
2023-04-16T00:41:32.951Z,28.56
2023-04-16T00:42:32.955Z,28.55
2023-04-16T00:43:32.953Z,28.59
2023-04-16T00:44:32.977Z,28.58
2023-04-16T00:45:32.933Z,28.56
2023-04-16T00:46:32.993Z,28.56
2023-04-16T00:47:33.950Z,28.55
2023-04-16T00:48:33.024Z,28.56
2023-04-16T00:49:32.982Z,28.59
2023-04-16T00:50:32.985Z,28.58
2023-04-16T00:51:32.988Z,28.56
2023-04-16T00:52:33.002Z,28.53
2023-04-16T00:53:32.989Z,28.58
2023-04-16T00:54:32.999Z,28.56
2023-04-16T00:55:33.011Z,28.56
2023-04-16T00:56:33.015Z,28.56
2023-04-16T00:57:33.054Z,28.60
2023-04-16T00:58:33.014Z,28.58
2023-04-16T00:59:33.171Z,28.56
2023-04-16T01:00:33.087Z,28.62
2023-04-16T01:01:33.143Z,28.56
2023-04-16T01:02:33.340Z,28.59
2023-04-16T01:03:33.178Z,28.59
2023-04-16T01:04:33.161Z,28.55
2023-04-16T01:05:33.103Z,28.59
2023-04-16T01:06:33.131Z,28.59
2023-04-16T01:07:33.166Z,28.62
2023-04-16T01:08:33.134Z,28.60
2023-04-16T01:09:33.129Z,28.57
2023-04-16T01:10:33.114Z,28.60
2023-04-16T01:11:33.151Z,28.59
2023-04-16T01:12:33.153Z,28.62
2023-04-16T01:13:33.175Z,28.60
2023-04-16T01:14:33.228Z,28.59
2023-04-16T01:15:33.233Z,28.61
2023-04-16T01:16:33.256Z,28.59
2023-04-16T01:17:33.174Z,28.59
2023-04-16T01:18:33.180Z,28.60
2023-04-16T01:19:33.170Z,28.62
2023-04-16T01:20:33.213Z,28.58
2023-04-16T01:21:33.200Z,28.63
2023-04-16T01:22:33.216Z,28.63
2023-04-16T01:23:33.232Z,28.60
2023-04-16T01:24:33.241Z,28.57
2023-04-16T01:25:33.285Z,28.64
2023-04-16T01:26:33.287Z,28.62
2023-04-16T01:27:33.314Z,28.60
2023-04-16T01:28:33.269Z,28.62
2023-04-16T01:29:33.280Z,28.58
2023-04-16T01:30:33.327Z,28.58
2023-04-16T01:31:33.352Z,28.58
2023-04-16T01:32:33.357Z,28.60
2023-04-16T01:33:33.347Z,28.63
2023-04-16T01:34:33.366Z,28.60
2023-04-16T01:35:33.362Z,28.63
2023-04-16T01:36:33.383Z,28.70
2023-04-16T01:37:33.369Z,28.63
2023-04-16T01:38:33.394Z,28.66
2023-04-16T01:39:33.397Z,28.63
2023-04-16T01:40:33.406Z,28.62
2023-04-16T01:41:33.398Z,28.66
2023-04-16T01:42:33.489Z,28.61
2023-04-16T01:43:33.446Z,28.60
2023-04-16T01:44:33.471Z,28.63
2023-04-16T01:45:33.452Z,28.64
2023-04-16T01:46:33.553Z,28.63
2023-04-16T01:47:33.530Z,28.64
2023-04-16T01:48:33.510Z,28.67
2023-04-16T01:49:33.519Z,28.64
2023-04-16T01:50:33.576Z,28.66
2023-04-16T01:51:33.990Z,28.64
2023-04-16T01:52:33.650Z,28.63
2023-04-16T01:53:34.711Z,28.60
2023-04-16T01:54:33.550Z,28.63
2023-04-16T01:55:33.577Z,28.64
2023-04-16T01:56:33.614Z,28.64
2023-04-16T01:57:33.576Z,28.70
2023-04-16T01:58:33.574Z,28.67
2023-04-16T01:59:33.528Z,28.66
2023-04-16T02:00:33.646Z,28.63
2023-04-16T02:01:33.525Z,28.67
2023-04-16T02:02:33.550Z,28.67
2023-04-16T02:03:33.660Z,28.69
2023-04-16T02:04:33.518Z,28.66
2023-04-16T02:05:33.530Z,28.66
2023-04-16T02:06:33.486Z,28.67
2023-04-16T02:07:33.432Z,28.67
2023-04-16T02:08:33.483Z,28.65
2023-04-16T02:09:33.478Z,28.66
2023-04-16T02:10:33.482Z,28.67
2023-04-16T02:11:33.442Z,28.67
2023-04-16T02:12:33.442Z,28.65
2023-04-16T02:13:33.436Z,28.64
2023-04-16T02:14:33.445Z,28.71
2023-04-16T02:15:33.390Z,28.62
2023-04-16T02:16:33.411Z,28.69
2023-04-16T02:17:33.458Z,28.64
2023-04-16T02:18:33.406Z,28.65
2023-04-16T02:19:33.405Z,28.69
2023-04-16T02:20:33.374Z,28.71
2023-04-16T02:21:33.359Z,28.68
2023-04-16T02:22:33.429Z,28.67
2023-04-16T02:23:33.335Z,28.69
2023-04-16T02:24:33.390Z,28.68
2023-04-16T02:25:33.367Z,28.65
2023-04-16T02:26:33.326Z,28.71
2023-04-16T02:27:33.331Z,28.68
2023-04-16T02:28:33.325Z,28.68
2023-04-16T02:29:33.312Z,28.67
2023-04-16T02:30:33.309Z,28.69
2023-04-16T02:31:33.312Z,28.72
2023-04-16T02:32:33.345Z,28.71
2023-04-16T02:33:33.292Z,28.67
2023-04-16T02:34:33.299Z,28.68
2023-04-16T02:35:33.253Z,28.72
2023-04-16T02:36:33.256Z,28.71
2023-04-16T02:37:33.286Z,28.69
2023-04-16T02:38:33.287Z,28.68
2023-04-16T02:39:33.246Z,28.65
2023-04-16T02:40:33.251Z,28.68
2023-04-16T02:41:33.224Z,28.71
2023-04-16T02:42:33.402Z,28.73
2023-04-16T02:43:33.190Z,28.69
2023-04-16T02:44:33.204Z,28.72
2023-04-16T02:45:33.258Z,28.69
2023-04-16T02:46:33.232Z,28.71
2023-04-16T02:47:33.255Z,28.68
2023-04-16T02:48:33.185Z,28.66
2023-04-16T02:49:33.200Z,28.68
2023-04-16T02:50:33.210Z,28.69
2023-04-16T02:51:33.948Z,28.71
2023-04-16T02:52:33.221Z,28.77
2023-04-16T02:53:33.174Z,28.71
2023-04-16T02:54:33.174Z,28.71
2023-04-16T02:55:33.149Z,28.73
2023-04-16T02:56:33.135Z,28.71
2023-04-16T02:57:33.159Z,28.72
2023-04-16T02:58:33.101Z,28.69
2023-04-16T02:59:33.105Z,28.75
2023-04-16T03:00:33.115Z,28.76
2023-04-16T03:01:33.187Z,28.69
2023-04-16T03:02:33.240Z,28.68
2023-04-16T03:03:33.082Z,28.73
2023-04-16T03:04:33.134Z,28.75
2023-04-16T03:05:33.104Z,28.69
2023-04-16T03:06:33.047Z,28.73
2023-04-16T03:07:33.121Z,28.76
2023-04-16T03:08:33.076Z,28.76
2023-04-16T03:09:33.029Z,28.69
2023-04-16T03:10:33.080Z,28.70
2023-04-16T03:11:33.043Z,28.69
2023-04-16T03:12:33.100Z,28.75
2023-04-16T03:13:33.019Z,28.72
2023-04-16T03:14:33.053Z,28.75
2023-04-16T03:15:33.047Z,28.70
2023-04-16T03:16:33.274Z,28.73
2023-04-16T03:17:33.016Z,28.73
2023-04-16T03:18:32.982Z,28.70
2023-04-16T03:19:32.991Z,28.70
2023-04-16T03:20:32.991Z,28.73
2023-04-16T03:21:32.943Z,28.70
2023-04-16T03:22:33.041Z,28.76
2023-04-16T03:23:32.968Z,28.72
2023-04-16T03:24:33.488Z,28.66
2023-04-16T03:25:32.984Z,28.70
2023-04-16T03:26:32.913Z,28.72
2023-04-16T03:27:32.950Z,28.73
2023-04-16T03:28:32.958Z,28.74
2023-04-16T03:29:32.893Z,28.76
2023-04-16T03:30:32.906Z,28.72
2023-04-16T03:31:32.980Z,28.73
2023-04-16T03:32:32.890Z,28.74
2023-04-16T03:33:32.986Z,28.73
2023-04-16T03:34:32.879Z,28.76
2023-04-16T03:35:32.907Z,28.73
2023-04-16T03:36:32.875Z,28.73
2023-04-16T03:37:32.869Z,28.76
2023-04-16T03:38:32.861Z,28.78
2023-04-16T03:39:32.840Z,28.74
2023-04-16T03:40:32.846Z,28.77
2023-04-16T03:41:32.829Z,28.72
2023-04-16T03:42:32.847Z,28.74
2023-04-16T03:43:32.794Z,28.76
2023-04-16T03:44:32.793Z,28.83
2023-04-16T03:45:32.810Z,28.76
2023-04-16T03:46:32.953Z,28.80
2023-04-16T03:47:32.856Z,28.72
2023-04-16T03:48:32.778Z,28.75
2023-04-16T03:49:32.794Z,28.74
2023-04-16T03:50:32.794Z,28.78
2023-04-16T03:51:33.013Z,28.73
2023-04-16T03:52:32.869Z,28.76
2023-04-16T03:53:32.891Z,28.78
2023-04-16T03:54:32.929Z,28.76
2023-04-16T03:55:32.869Z,28.77
2023-04-16T03:56:32.912Z,28.77
2023-04-16T03:57:32.879Z,28.76
2023-04-16T03:58:32.923Z,28.76
2023-04-16T03:59:32.961Z,28.79
2023-04-16T04:00:32.966Z,28.82
2023-04-16T04:01:32.987Z,28.79
2023-04-16T04:02:33.151Z,28.80
2023-04-16T04:03:33.254Z,28.79
2023-04-16T04:04:33.081Z,28.79
2023-04-16T04:05:33.049Z,28.77
2023-04-16T04:06:33.061Z,28.76
2023-04-16T04:07:33.067Z,28.77
2023-04-16T04:08:33.060Z,28.79
2023-04-16T04:09:33.116Z,28.77
2023-04-16T04:10:33.145Z,28.79
2023-04-16T04:11:33.157Z,28.79
2023-04-16T04:12:33.159Z,28.77
2023-04-16T04:13:33.155Z,28.77
2023-04-16T04:14:33.214Z,28.80
2023-04-16T04:15:33.226Z,28.80
2023-04-16T04:16:33.335Z,28.84
2023-04-16T04:17:33.277Z,28.78
2023-04-16T04:18:33.241Z,28.80
2023-04-16T04:19:33.298Z,28.77
2023-04-16T04:20:33.307Z,28.78
2023-04-16T04:21:33.314Z,28.83
2023-04-16T04:22:33.346Z,28.83
2023-04-16T04:23:33.382Z,28.78
2023-04-16T04:24:33.375Z,28.77
2023-04-16T04:25:33.409Z,28.78
2023-04-16T04:26:33.441Z,28.77
2023-04-16T04:27:33.419Z,28.78
2023-04-16T04:28:33.559Z,28.77
2023-04-16T04:29:33.465Z,28.78
2023-04-16T04:30:33.485Z,28.80
2023-04-16T04:31:33.562Z,28.78
2023-04-16T04:32:33.535Z,28.78
2023-04-16T04:33:33.552Z,28.83
2023-04-16T04:34:33.575Z,28.85
2023-04-16T04:35:33.557Z,28.80
2023-04-16T04:36:33.570Z,28.81
2023-04-16T04:37:33.624Z,28.81
2023-04-16T04:38:34.038Z,28.81
2023-04-16T04:39:33.634Z,28.83
2023-04-16T04:40:33.697Z,28.84
2023-04-16T04:41:33.704Z,28.78
2023-04-16T04:42:33.708Z,28.81
2023-04-16T04:43:33.869Z,28.84
2023-04-16T04:44:33.904Z,28.85
2023-04-16T04:45:33.882Z,28.80
2023-04-16T04:46:33.804Z,28.81
2023-04-16T04:47:33.835Z,28.84
2023-04-16T04:48:33.884Z,28.83
2023-04-16T04:49:34.015Z,28.81
2023-04-16T04:50:33.895Z,28.85
2023-04-16T04:51:33.976Z,28.84
2023-04-16T04:52:33.942Z,28.84
2023-04-16T04:53:33.963Z,28.78
2023-04-16T04:54:34.000Z,28.81
2023-04-16T04:55:34.041Z,28.87
2023-04-16T04:56:34.025Z,28.81
2023-04-16T04:57:34.083Z,28.84
2023-04-16T04:58:34.071Z,28.81
2023-04-16T04:59:34.087Z,28.80
2023-04-16T05:00:34.147Z,28.83
2023-04-16T05:01:34.189Z,28.81
2023-04-16T05:02:34.218Z,28.87
2023-04-16T05:03:34.290Z,28.77
2023-04-16T05:04:34.274Z,28.78
2023-04-16T05:05:34.215Z,28.83
2023-04-16T05:06:34.277Z,28.83
2023-04-16T05:07:34.287Z,28.81
2023-04-16T05:08:34.546Z,28.83
2023-04-16T05:09:34.308Z,28.84
2023-04-16T05:10:34.367Z,28.80
2023-04-16T05:11:34.358Z,28.81
2023-04-16T05:12:34.426Z,28.83
2023-04-16T05:13:34.434Z,28.87
2023-04-16T05:14:34.451Z,28.81
2023-04-16T05:15:34.487Z,28.85
2023-04-16T05:16:34.514Z,28.84
2023-04-16T05:17:34.532Z,28.81
2023-04-16T05:18:34.512Z,28.84
2023-04-16T05:19:34.677Z,28.85
2023-04-16T05:20:34.639Z,28.85
2023-04-16T05:21:34.596Z,28.87
2023-04-16T05:22:34.627Z,28.81
2023-04-16T05:23:34.632Z,28.84
2023-04-16T05:24:34.657Z,28.84
2023-04-16T05:25:34.669Z,28.85
2023-04-16T05:26:34.719Z,28.85
2023-04-16T05:27:34.738Z,28.85
2023-04-16T05:28:35.089Z,28.85
2023-04-16T05:29:34.807Z,28.84
2023-04-16T05:30:35.125Z,28.87
2023-04-16T05:31:34.819Z,28.91
2023-04-16T05:32:34.963Z,28.84
2023-04-16T05:33:34.852Z,28.87
2023-04-16T05:34:34.882Z,28.85
2023-04-16T05:35:34.893Z,28.81
2023-04-16T05:36:34.897Z,28.84
2023-04-16T05:37:34.964Z,28.87
2023-04-16T05:38:34.951Z,28.87
2023-04-16T05:39:34.976Z,28.88
2023-04-16T05:40:35.023Z,28.85
2023-04-16T05:41:35.040Z,28.81
2023-04-16T05:42:35.031Z,28.87
2023-04-16T05:43:35.081Z,28.88
2023-04-16T05:44:35.111Z,28.87
2023-04-16T05:45:35.229Z,28.85
2023-04-16T05:46:35.278Z,28.87
2023-04-16T05:47:35.202Z,28.79
2023-04-16T05:48:35.197Z,28.87
2023-04-16T05:49:35.241Z,28.87
2023-04-16T05:50:35.245Z,28.84
2023-04-16T05:51:35.257Z,28.81
2023-04-16T05:52:35.560Z,28.84
2023-04-16T05:53:35.318Z,28.85
2023-04-16T05:54:35.373Z,28.87
2023-04-16T05:55:35.391Z,28.80
2023-04-16T05:56:35.384Z,28.84
2023-04-16T05:57:35.395Z,28.82
2023-04-16T05:58:35.429Z,28.87
2023-04-16T05:59:35.459Z,28.82
2023-04-16T06:00:35.456Z,28.84
2023-04-16T06:01:35.478Z,28.87
2023-04-16T06:02:35.753Z,28.85
2023-04-16T06:03:35.570Z,28.83
2023-04-16T06:04:35.544Z,28.85
2023-04-16T06:05:35.601Z,28.84
2023-04-16T06:06:35.613Z,28.85
2023-04-16T06:07:35.661Z,28.85
2023-04-16T06:08:35.664Z,28.83
2023-04-16T06:09:35.729Z,28.83
2023-04-16T06:10:35.822Z,28.83
2023-04-16T06:11:36.430Z,28.84
2023-04-16T06:12:35.851Z,28.84
2023-04-16T06:13:35.799Z,28.81
2023-04-16T06:14:35.869Z,28.81
2023-04-16T06:15:35.874Z,28.84
2023-04-16T06:16:35.990Z,28.84
2023-04-16T06:17:35.944Z,28.83
2023-04-16T06:18:35.934Z,28.83
2023-04-16T06:19:35.955Z,28.84
2023-04-16T06:20:35.982Z,28.84
2023-04-16T06:21:36.065Z,28.80
2023-04-16T06:22:36.023Z,28.81
2023-04-16T06:23:36.135Z,28.82
2023-04-16T06:24:36.170Z,28.84
2023-04-16T06:25:36.090Z,28.84
2023-04-16T06:26:36.099Z,28.84
2023-04-16T06:27:36.125Z,28.85
2023-04-16T06:28:36.143Z,28.81
2023-04-16T06:29:41.058Z,28.88
2023-04-16T06:30:37.174Z,28.80
2023-04-16T06:31:36.256Z,28.83
2023-04-16T06:32:36.175Z,28.82
2023-04-16T06:33:36.154Z,28.83
2023-04-16T06:34:36.157Z,28.85
2023-04-16T06:35:36.216Z,28.83
2023-04-16T06:36:36.166Z,28.83
2023-04-16T06:37:36.139Z,28.80
2023-04-16T06:38:36.175Z,28.84
2023-04-16T06:39:36.247Z,28.83
2023-04-16T06:40:36.082Z,28.76
2023-04-16T06:41:36.116Z,28.80
2023-04-16T06:42:36.186Z,28.78
2023-04-16T06:43:36.212Z,28.84
2023-04-16T06:44:36.074Z,28.80
2023-04-16T06:45:36.094Z,28.80
2023-04-16T06:46:36.164Z,28.76
2023-04-16T06:47:36.079Z,28.81
2023-04-16T06:48:36.034Z,28.81
2023-04-16T06:49:36.048Z,28.78
2023-04-16T06:50:36.160Z,28.78
2023-04-16T06:51:36.021Z,28.79
2023-04-16T06:52:36.033Z,28.74
2023-04-16T06:53:36.104Z,28.77
2023-04-16T06:54:36.166Z,28.74
2023-04-16T06:55:36.076Z,28.73
2023-04-16T06:56:36.119Z,28.74
2023-04-16T06:57:37.363Z,28.70
2023-04-16T06:58:36.105Z,28.72
2023-04-16T06:59:36.180Z,28.72
2023-04-16T07:00:36.225Z,28.74
2023-04-16T07:01:36.198Z,28.79
2023-04-16T07:02:36.363Z,28.76
2023-04-16T07:03:36.297Z,28.78
2023-04-16T07:04:36.258Z,28.79
2023-04-16T07:05:36.391Z,28.75
2023-04-16T07:06:36.330Z,28.73
2023-04-16T07:07:36.287Z,28.73
2023-04-16T07:08:36.286Z,28.73
2023-04-16T07:09:36.287Z,28.72
2023-04-16T07:10:36.364Z,28.72
2023-04-16T07:11:36.355Z,28.76
2023-04-16T07:12:36.328Z,28.72
2023-04-16T07:13:36.370Z,28.72
2023-04-16T07:14:36.429Z,28.72
2023-04-16T07:15:36.539Z,28.73
2023-04-16T07:16:36.529Z,28.72
2023-04-16T07:17:36.499Z,28.73
2023-04-16T07:18:36.467Z,28.73
2023-04-16T07:19:36.476Z,28.70
2023-04-16T07:20:36.477Z,28.72
2023-04-16T07:21:36.472Z,28.69
2023-04-16T07:22:36.504Z,28.73
2023-04-16T07:23:36.583Z,28.73
2023-04-16T07:24:36.535Z,28.74
2023-04-16T07:25:36.565Z,28.71
2023-04-16T07:26:36.572Z,28.71
2023-04-16T07:27:36.678Z,28.71
2023-04-16T07:28:36.591Z,28.69
2023-04-16T07:29:36.590Z,28.72
2023-04-16T07:30:36.634Z,28.71
2023-04-16T07:31:36.635Z,28.77
2023-04-16T07:32:37.218Z,28.69
2023-04-16T07:33:36.632Z,28.69
2023-04-16T07:34:36.625Z,28.72
2023-04-16T07:35:36.637Z,28.68
2023-04-16T07:36:36.636Z,28.71
2023-04-16T07:37:36.691Z,28.68
2023-04-16T07:38:36.696Z,28.69
2023-04-16T07:39:36.730Z,28.71
2023-04-16T07:40:36.673Z,28.68
2023-04-16T07:41:36.700Z,28.70
2023-04-16T07:42:36.777Z,28.69
2023-04-16T07:43:36.732Z,28.67
2023-04-16T07:44:36.733Z,28.75
2023-04-16T07:45:36.845Z,28.70
2023-04-16T07:46:46.400Z,28.68
2023-04-16T07:47:37.784Z,28.70
2023-04-16T07:48:36.712Z,28.68
2023-04-16T07:49:36.819Z,28.68
2023-04-16T07:50:36.705Z,28.71
2023-04-16T07:51:36.709Z,28.67
2023-04-16T07:52:36.717Z,28.72
2023-04-16T07:53:36.716Z,28.66
2023-04-16T07:54:36.656Z,28.71
2023-04-16T07:55:36.698Z,28.67
2023-04-16T07:56:36.704Z,28.66
2023-04-16T07:57:36.716Z,28.68
2023-04-16T07:58:36.621Z,28.64
2023-04-16T07:59:36.737Z,28.67
2023-04-16T08:00:36.654Z,28.71
2023-04-16T08:01:36.601Z,28.69
2023-04-16T08:02:36.756Z,28.63
2023-04-16T08:03:36.808Z,28.63
2023-04-16T08:04:36.870Z,28.69
2023-04-16T08:05:36.630Z,28.64
2023-04-16T08:06:36.595Z,28.66
2023-04-16T08:07:36.652Z,28.67
2023-04-16T08:08:36.592Z,28.64
2023-04-16T08:09:36.589Z,28.69
2023-04-16T08:10:36.606Z,28.66
2023-04-16T08:11:36.580Z,28.66
2023-04-16T08:12:36.665Z,28.66
2023-04-16T08:13:36.561Z,28.68
2023-04-16T08:14:36.533Z,28.60
2023-04-16T08:15:37.108Z,28.58
2023-04-16T08:16:36.554Z,28.62
2023-04-16T08:17:36.583Z,28.63
2023-04-16T08:18:36.504Z,28.62
2023-04-16T08:19:36.528Z,28.61
2023-04-16T08:20:36.501Z,28.62
2023-04-16T08:21:36.509Z,28.63
2023-04-16T08:22:36.511Z,28.61
2023-04-16T08:23:36.478Z,28.62
2023-04-16T08:24:36.448Z,28.57
2023-04-16T08:25:36.600Z,28.59
2023-04-16T08:26:36.811Z,28.58
2023-04-16T08:27:37.000Z,28.59
2023-04-16T08:28:37.143Z,28.61
2023-04-16T08:29:37.242Z,28.59
2023-04-16T08:30:52.162Z,28.60
2023-04-16T08:31:37.375Z,28.60
2023-04-16T08:32:37.376Z,28.57
2023-04-16T08:33:37.344Z,28.58
2023-04-16T08:34:37.487Z,28.60
2023-04-16T08:35:37.363Z,28.57
2023-04-16T08:36:37.281Z,28.61
2023-04-16T08:37:37.338Z,28.60
2023-04-16T08:38:37.265Z,28.60
2023-04-16T08:39:37.326Z,28.58
2023-04-16T08:40:37.284Z,28.53
2023-04-16T08:41:37.328Z,28.56
2023-04-16T08:42:37.352Z,28.57
2023-04-16T08:43:37.349Z,28.51
2023-04-16T08:44:37.392Z,28.56
2023-04-16T08:45:37.278Z,28.56
2023-04-16T08:46:37.476Z,28.56
2023-04-16T08:47:37.312Z,28.59
2023-04-16T08:48:37.211Z,28.59
2023-04-16T08:49:37.268Z,28.56
2023-04-16T08:50:37.296Z,28.53
2023-04-16T08:51:37.203Z,28.59
2023-04-16T08:52:37.193Z,28.60
2023-04-16T08:53:37.202Z,28.57
2023-04-16T08:54:37.200Z,28.55
2023-04-16T08:55:37.175Z,28.56
2023-04-16T08:56:37.187Z,28.53
2023-04-16T08:57:37.351Z,28.57
2023-04-16T08:58:37.157Z,28.56
2023-04-16T08:59:37.132Z,28.59
2023-04-16T09:00:37.118Z,28.57
2023-04-16T09:01:37.154Z,28.59
2023-04-16T09:02:37.427Z,28.53
2023-04-16T09:03:37.318Z,28.55
2023-04-16T09:04:37.190Z,28.56
2023-04-16T09:05:37.108Z,28.55
2023-04-16T09:06:37.086Z,28.58
2023-04-16T09:07:37.105Z,28.56
2023-04-16T09:08:37.098Z,28.58
2023-04-16T09:09:37.061Z,28.58
2023-04-16T09:10:37.045Z,28.55
2023-04-16T09:11:37.146Z,28.55
2023-04-16T09:12:37.088Z,28.55
2023-04-16T09:13:37.058Z,28.55
2023-04-16T09:14:37.040Z,28.59
2023-04-16T09:15:37.074Z,28.52
2023-04-16T09:16:37.083Z,28.49
2023-04-16T09:17:37.068Z,28.54
2023-04-16T09:18:37.021Z,28.55
2023-04-16T09:19:37.071Z,28.54
2023-04-16T09:20:37.036Z,28.54
2023-04-16T09:21:37.176Z,28.54
2023-04-16T09:22:36.999Z,28.57
2023-04-16T09:23:37.003Z,28.56
2023-04-16T09:24:36.999Z,28.56
2023-04-16T09:25:37.008Z,28.57
2023-04-16T09:26:37.117Z,28.50
2023-04-16T09:27:37.051Z,28.54
2023-04-16T09:28:37.099Z,28.50
2023-04-16T09:29:37.154Z,28.51
2023-04-16T09:30:37.243Z,28.53
2023-04-16T09:31:37.361Z,28.50
2023-04-16T09:32:37.460Z,28.53
2023-04-16T09:33:37.468Z,28.52
2023-04-16T09:34:37.515Z,28.53
2023-04-16T09:35:37.582Z,28.52
2023-04-16T09:36:37.683Z,28.49
2023-04-16T09:37:37.712Z,28.56
2023-04-16T09:38:37.704Z,28.49
2023-04-16T09:39:37.805Z,28.50
2023-04-16T09:40:37.912Z,28.49
2023-04-16T09:41:37.893Z,28.50
2023-04-16T09:42:37.987Z,28.47
2023-04-16T09:43:38.067Z,28.46
2023-04-16T09:44:38.090Z,28.50
2023-04-16T09:45:38.202Z,28.49
2023-04-16T09:46:38.318Z,28.45
2023-04-16T09:47:38.347Z,28.50
2023-04-16T09:48:38.365Z,28.49
2023-04-16T09:49:38.514Z,28.45
2023-04-16T09:50:38.540Z,28.49
2023-04-16T09:51:38.636Z,28.49
2023-04-16T09:52:38.618Z,28.51
2023-04-16T09:53:38.661Z,28.52
2023-04-16T09:54:38.815Z,28.46
2023-04-16T09:55:38.862Z,28.44
2023-04-16T09:56:38.761Z,28.42
2023-04-16T09:57:38.795Z,28.40
2023-04-16T09:58:38.890Z,28.42
2023-04-16T09:59:38.950Z,28.37
2023-04-16T10:00:43.472Z,28.37
2023-04-16T10:01:38.999Z,28.37
2023-04-16T10:02:39.426Z,28.33
2023-04-16T10:03:39.317Z,28.33
2023-04-16T10:04:39.177Z,28.33
2023-04-16T10:05:38.951Z,28.26
2023-04-16T10:06:38.932Z,28.33
2023-04-16T10:07:38.956Z,28.31
2023-04-16T10:08:38.937Z,28.33
2023-04-16T10:09:38.924Z,28.33
2023-04-16T10:10:38.959Z,28.34
2023-04-16T10:11:38.960Z,28.25
2023-04-16T10:12:38.994Z,28.26
2023-04-16T10:13:38.948Z,28.31
2023-04-16T10:14:38.945Z,28.26
2023-04-16T10:15:38.875Z,28.25
2023-04-16T10:16:39.024Z,28.22
2023-04-16T10:17:38.893Z,28.30
2023-04-16T10:18:38.949Z,28.28
2023-04-16T10:19:38.959Z,28.29
2023-04-16T10:20:39.025Z,28.25
2023-04-16T10:21:39.099Z,28.28
2023-04-16T10:22:39.084Z,28.24
2023-04-16T10:23:39.086Z,28.23
2023-04-16T10:24:39.256Z,28.30
2023-04-16T10:25:39.204Z,28.27
2023-04-16T10:26:39.267Z,28.27
2023-04-16T10:27:39.278Z,28.27
2023-04-16T10:28:39.276Z,28.27
2023-04-16T10:29:39.320Z,28.27
2023-04-16T10:30:39.450Z,28.27
2023-04-16T10:31:39.397Z,28.25
2023-04-16T10:32:39.439Z,28.24
2023-04-16T10:33:39.483Z,28.27
2023-04-16T10:34:39.453Z,28.31
2023-04-16T10:35:39.499Z,28.29
2023-04-16T10:36:39.552Z,28.27
2023-04-16T10:37:39.555Z,28.24
2023-04-16T10:38:39.662Z,28.25
2023-04-16T10:39:39.646Z,28.22
2023-04-16T10:40:39.675Z,28.26
2023-04-16T10:41:39.697Z,28.20
2023-04-16T10:42:39.697Z,28.26
2023-04-16T10:43:39.910Z,28.23
2023-04-16T10:44:41.415Z,28.20
2023-04-16T10:45:40.143Z,28.22
2023-04-16T10:46:39.779Z,28.22
2023-04-16T10:47:39.848Z,28.26
2023-04-16T10:48:49.951Z,28.20
2023-04-16T10:49:40.720Z,28.25
2023-04-16T10:50:39.726Z,28.22
2023-04-16T10:51:39.721Z,28.23
2023-04-16T10:52:39.681Z,28.21
2023-04-16T10:53:39.734Z,28.23
2023-04-16T10:54:39.699Z,28.26
2023-04-16T10:55:39.673Z,28.24
2023-04-16T10:56:39.687Z,28.19
2023-04-16T10:57:39.790Z,28.23
2023-04-16T10:58:39.616Z,28.21
2023-04-16T10:59:39.663Z,28.21
2023-04-16T11:00:39.621Z,28.22
2023-04-16T11:01:39.657Z,28.28
2023-04-16T11:02:39.768Z,28.24
2023-04-16T11:03:39.734Z,28.26
2023-04-16T11:04:39.772Z,28.21
2023-04-16T11:05:39.641Z,28.21
2023-04-16T11:06:39.669Z,28.26
2023-04-16T11:07:39.732Z,28.23
2023-04-16T11:08:53.271Z,28.25
2023-04-16T11:09:40.688Z,28.25
2023-04-16T11:10:39.718Z,28.28
2023-04-16T11:11:39.721Z,28.26
2023-04-16T11:12:39.873Z,28.28
2023-04-16T11:13:39.685Z,28.34
2023-04-16T11:14:39.629Z,28.31
2023-04-16T11:15:39.722Z,28.35
2023-04-16T11:16:39.689Z,28.31
2023-04-16T11:17:39.689Z,28.33
2023-04-16T11:18:47.689Z,28.33
2023-04-16T11:19:40.687Z,28.36
2023-04-16T11:20:39.624Z,28.33
2023-04-16T11:21:39.618Z,28.41
2023-04-16T11:22:39.640Z,28.35
2023-04-16T11:23:39.621Z,28.34
2023-04-16T11:24:39.606Z,28.36
2023-04-16T11:25:39.635Z,28.37
2023-04-16T11:26:39.576Z,28.36
2023-04-16T11:27:39.593Z,28.37
2023-04-16T11:28:39.596Z,28.36
2023-04-16T11:29:39.603Z,28.37
2023-04-16T11:30:39.601Z,28.36
2023-04-16T11:31:40.296Z,28.39
2023-04-16T11:32:39.616Z,28.45
2023-04-16T11:33:39.535Z,28.40
2023-04-16T11:34:39.570Z,28.43
2023-04-16T11:35:39.629Z,28.41
2023-04-16T11:36:39.636Z,28.39
2023-04-16T11:37:39.659Z,28.41
2023-04-16T11:38:39.684Z,28.41
2023-04-16T11:39:39.730Z,28.39
2023-04-16T11:40:39.779Z,28.45
2023-04-16T11:41:39.778Z,28.43
2023-04-16T11:42:39.916Z,28.42
2023-04-16T11:43:39.891Z,28.40
2023-04-16T11:44:39.887Z,28.39
2023-04-16T11:45:39.922Z,28.41
2023-04-16T11:46:40.008Z,28.41
2023-04-16T11:47:39.975Z,28.38
2023-04-16T11:48:40.054Z,28.45
2023-04-16T11:49:40.046Z,28.42
2023-04-16T11:50:40.072Z,28.44
2023-04-16T11:51:40.084Z,28.41
2023-04-16T11:52:40.106Z,28.45
2023-04-16T11:53:40.194Z,28.42
2023-04-16T11:54:40.161Z,28.42
2023-04-16T11:55:40.217Z,28.42
2023-04-16T11:56:40.217Z,28.44
2023-04-16T11:57:40.227Z,28.42
2023-04-16T11:58:43.089Z,28.45
2023-04-16T12:00:03.038Z,28.39
2023-04-16T12:00:41.278Z,28.42
2023-04-16T12:01:40.267Z,28.46
2023-04-16T12:02:40.514Z,28.46
2023-04-16T12:03:40.534Z,28.41
2023-04-16T12:04:40.312Z,28.42
2023-04-16T12:05:40.234Z,28.46
2023-04-16T12:06:40.172Z,28.45
2023-04-16T12:07:40.278Z,28.45
2023-04-16T12:08:40.204Z,28.48
2023-04-16T12:09:40.929Z,28.45
2023-04-16T12:10:40.319Z,28.45
2023-04-16T12:11:40.210Z,28.45
2023-04-16T12:12:40.194Z,28.45
2023-04-16T12:13:40.402Z,28.42
2023-04-16T12:14:40.313Z,28.48
2023-04-16T12:15:40.152Z,28.48
2023-04-16T12:16:40.207Z,28.48
2023-04-16T12:17:40.286Z,28.48
2023-04-16T12:18:40.165Z,28.49
2023-04-16T12:19:40.155Z,28.44
2023-04-16T12:20:40.137Z,28.51
2023-04-16T12:21:40.198Z,28.44
2023-04-16T12:22:40.197Z,28.48
2023-04-16T12:23:40.254Z,28.51
2023-04-16T12:24:40.202Z,28.52
2023-04-16T12:25:40.203Z,28.55
2023-04-16T12:26:40.218Z,28.52
2023-04-16T12:27:40.291Z,28.49
2023-04-16T12:28:40.340Z,28.49
2023-04-16T12:29:40.334Z,28.55
2023-04-16T12:30:40.374Z,28.52
2023-04-16T12:31:40.427Z,28.49
2023-04-16T12:32:40.451Z,28.52
2023-04-16T12:33:40.732Z,28.54
2023-04-16T12:34:49.356Z,28.53
2023-04-16T12:35:41.409Z,28.52
2023-04-16T12:36:40.449Z,28.51
2023-04-16T12:37:40.495Z,28.55
2023-04-16T12:38:40.485Z,28.55
2023-04-16T12:39:40.488Z,28.53
2023-04-16T12:40:40.472Z,28.54
2023-04-16T12:41:40.373Z,28.55
2023-04-16T12:42:40.390Z,28.54
2023-04-16T12:43:40.420Z,28.51
2023-04-16T12:44:40.412Z,28.52
2023-04-16T12:45:40.339Z,28.53
2023-04-16T12:46:40.377Z,28.51
2023-04-16T12:47:40.416Z,28.58
2023-04-16T12:48:40.371Z,28.52
2023-04-16T12:49:40.384Z,28.52
2023-04-16T12:50:40.348Z,28.49
2023-04-16T12:51:40.552Z,28.52
2023-04-16T12:52:40.601Z,28.51