createdAt,value
2022-10-08T00:02:15.930Z,3.13
2022-10-08T00:04:44.519Z,2.90
2022-10-08T00:07:13.512Z,3.40
2022-10-08T00:09:42.301Z,3.10
2022-10-08T00:12:10.987Z,3.40
2022-10-08T00:14:40.445Z,3.17
2022-10-08T00:17:10.320Z,3.30
2022-10-08T00:19:38.857Z,3.00
2022-10-08T00:22:07.323Z,2.80
2022-10-08T00:24:36.163Z,3.23
2022-10-08T00:27:04.612Z,3.10
2022-10-08T00:29:33.515Z,3.37
2022-10-08T00:32:02.467Z,3.80
2022-10-08T00:34:32.405Z,3.17
2022-10-08T00:37:00.889Z,3.20
2022-10-08T00:39:29.337Z,2.93
2022-10-08T00:41:58.033Z,3.03
2022-10-08T00:44:44.982Z,2.83
2022-10-08T00:47:16.536Z,2.93
2022-10-08T00:49:46.800Z,2.97
2022-10-08T00:52:15.405Z,3.00
2022-10-08T00:54:44.007Z,3.27
2022-10-08T00:57:12.718Z,3.20
2022-10-08T00:59:41.165Z,2.90
2022-10-08T01:02:10.895Z,3.10
2022-10-08T01:04:40.028Z,3.40
2022-10-08T01:07:15.166Z,3.60
2022-10-08T01:09:47.176Z,3.00
2022-10-08T01:12:18.770Z,4.00
2022-10-08T01:14:50.737Z,3.60
2022-10-08T01:17:23.468Z,3.47
2022-10-08T01:20:04.950Z,3.07
2022-10-08T01:22:41.501Z,3.97
2022-10-08T01:25:34.309Z,3.20
2022-10-08T01:28:06.838Z,3.50
2022-10-08T01:30:37.969Z,3.20
2022-10-08T01:33:12.355Z,3.33
2022-10-08T01:35:44.917Z,3.70
2022-10-08T01:38:15.960Z,3.47
2022-10-08T01:40:46.185Z,3.33
2022-10-08T01:43:18.401Z,3.53
2022-10-08T01:45:50.313Z,3.53
2022-10-08T01:48:22.049Z,3.97
2022-10-08T01:50:54.492Z,3.53
2022-10-08T01:53:24.031Z,3.93
2022-10-08T01:55:55.282Z,3.97
2022-10-08T01:58:29.167Z,3.50
2022-10-08T02:00:58.447Z,3.63
2022-10-08T02:03:27.087Z,3.70
2022-10-08T02:05:56.646Z,3.67
2022-10-08T02:08:25.073Z,3.60
2022-10-08T02:10:53.968Z,3.70
2022-10-08T02:13:23.306Z,4.33
2022-10-08T02:15:56.408Z,4.33
2022-10-08T02:18:29.334Z,3.93
2022-10-08T02:20:59.516Z,3.60
2022-10-08T02:23:31.041Z,4.10
2022-10-08T02:26:00.985Z,3.80
2022-10-08T02:28:33.151Z,3.60
2022-10-08T02:31:07.631Z,3.63
2022-10-08T02:33:38.488Z,4.27
2022-10-08T02:36:08.426Z,3.70
2022-10-08T02:38:38.669Z,3.57
2022-10-08T02:41:07.848Z,4.43
2022-10-08T02:43:38.575Z,3.97
2022-10-08T02:46:10.912Z,3.63
2022-10-08T02:48:42.492Z,3.77
2022-10-08T02:51:13.835Z,3.70
2022-10-08T02:53:42.751Z,3.67
2022-10-08T02:56:14.678Z,3.70
2022-10-08T02:58:43.717Z,3.60
2022-10-08T03:01:18.927Z,4.07
2022-10-08T03:03:49.269Z,3.60
2022-10-08T03:06:19.003Z,3.70
2022-10-08T03:08:49.196Z,3.57
2022-10-08T03:11:18.029Z,3.70
2022-10-08T03:13:47.575Z,3.87
2022-10-08T03:16:19.735Z,3.83
2022-10-08T03:18:48.514Z,3.83
2022-10-08T03:21:17.091Z,3.80
2022-10-08T03:23:45.660Z,3.50
2022-10-08T03:26:14.170Z,4.27
2022-10-08T03:28:42.678Z,3.53
2022-10-08T03:31:11.239Z,4.30
2022-10-08T03:33:41.160Z,3.90
2022-10-08T03:36:09.758Z,3.87
2022-10-08T03:38:38.193Z,3.77
2022-10-08T03:41:06.740Z,4.10
2022-10-08T03:43:35.720Z,4.50
2022-10-08T03:46:04.484Z,3.80
2022-10-08T03:48:33.373Z,4.10
2022-10-08T03:51:04.159Z,4.10
2022-10-08T03:53:34.524Z,4.30
2022-10-08T03:56:03.274Z,4.23
2022-10-08T03:58:32.096Z,4.30
2022-10-08T04:01:00.989Z,4.57
2022-10-08T04:03:29.977Z,4.73
2022-10-08T04:05:58.576Z,4.70
2022-10-08T04:08:28.463Z,4.10
2022-10-08T04:10:57.246Z,4.60
2022-10-08T04:13:25.694Z,4.50
2022-10-08T04:15:54.172Z,4.27
2022-10-08T04:18:22.626Z,4.77
2022-10-08T04:20:51.214Z,4.43
2022-10-08T04:23:19.692Z,4.87
2022-10-08T04:25:53.131Z,4.30
2022-10-08T04:28:21.617Z,5.23
2022-10-08T04:30:57.335Z,4.43
2022-10-08T04:33:26.162Z,5.03
2022-10-08T04:35:59.687Z,5.53
2022-10-08T04:38:29.133Z,5.67
2022-10-08T04:41:06.005Z,5.60
2022-10-08T04:43:34.585Z,4.90
2022-10-08T04:46:03.171Z,5.27
2022-10-08T04:48:31.750Z,5.83
2022-10-08T04:51:00.819Z,5.73
2022-10-08T04:53:29.772Z,5.70
2022-10-08T04:55:58.858Z,5.57
2022-10-08T04:58:28.789Z,5.00
2022-10-08T05:00:57.275Z,6.30
2022-10-08T05:03:25.691Z,5.73
2022-10-08T05:05:54.177Z,6.17
2022-10-08T05:08:22.650Z,6.30
2022-10-08T05:10:51.162Z,6.40
2022-10-08T05:13:19.598Z,6.23
2022-10-08T05:15:49.954Z,7.27
2022-10-08T05:18:18.412Z,7.03
2022-10-08T05:20:46.898Z,7.90
2022-10-08T05:23:15.344Z,9.20
2022-10-08T05:25:44.037Z,7.70
2022-10-08T05:28:12.562Z,7.60
2022-10-08T05:30:41.128Z,8.03
2022-10-08T05:33:10.909Z,7.67
2022-10-08T05:35:39.704Z,8.43
2022-10-08T05:38:08.244Z,7.87
2022-10-08T05:40:36.753Z,7.93
2022-10-08T05:43:05.180Z,8.20
2022-10-08T05:45:33.725Z,7.90
2022-10-08T05:48:02.195Z,8.27
2022-10-08T05:50:32.088Z,7.70
2022-10-08T05:53:00.486Z,8.07
2022-10-08T05:55:28.979Z,7.70
2022-10-08T05:57:57.412Z,8.10
2022-10-08T06:00:25.932Z,7.77
2022-10-08T06:02:54.392Z,8.30
2022-10-08T06:05:22.817Z,7.90
2022-10-08T06:07:53.085Z,7.80
2022-10-08T06:10:21.534Z,8.20
2022-10-08T06:12:50.550Z,8.70
2022-10-08T06:15:19.047Z,8.63
2022-10-08T06:17:47.513Z,9.23
2022-10-08T06:20:16.074Z,8.30
2022-10-08T06:22:44.732Z,8.73
2022-10-08T06:25:14.800Z,8.23
2022-10-08T06:27:43.277Z,7.90
2022-10-08T06:30:12.209Z,8.73
2022-10-08T06:32:40.700Z,8.33
2022-10-08T06:35:09.495Z,7.67
2022-10-08T06:37:38.017Z,8.57
2022-10-08T06:40:06.586Z,8.03
2022-10-08T06:42:36.448Z,7.70
2022-10-08T06:45:04.922Z,7.77
2022-10-08T06:47:33.381Z,8.17
2022-10-08T06:50:02.047Z,8.27
2022-10-08T06:52:30.516Z,8.80
2022-10-08T06:54:58.959Z,9.30
2022-10-08T06:57:27.433Z,9.10
2022-10-08T06:59:59.025Z,9.70
2022-10-08T07:02:27.641Z,10.60
2022-10-08T07:04:56.081Z,10.00
2022-10-08T07:07:24.564Z,10.87
2022-10-08T07:09:52.992Z,11.33
2022-10-08T07:12:21.488Z,11.53
2022-10-08T07:14:49.957Z,11.40
2022-10-08T07:17:20.540Z,12.53
2022-10-08T07:19:48.969Z,12.60
2022-10-08T07:22:17.427Z,12.67
2022-10-08T07:24:45.870Z,13.17
2022-10-08T07:27:14.361Z,14.30
2022-10-08T07:29:42.836Z,13.90
2022-10-08T07:32:11.408Z,13.83
2022-10-08T07:34:41.252Z,13.43
2022-10-08T07:37:09.759Z,12.93
2022-10-08T07:39:38.202Z,13.97
2022-10-08T07:42:06.773Z,13.87
2022-10-08T07:44:35.200Z,13.37
2022-10-08T07:47:03.687Z,13.43
2022-10-08T07:49:32.246Z,14.03
2022-10-08T07:52:02.214Z,13.63
2022-10-08T07:54:30.763Z,14.60
2022-10-08T07:57:02.146Z,13.73
2022-10-08T07:59:30.635Z,13.27
2022-10-08T08:01:59.306Z,13.97
2022-10-08T08:04:27.734Z,13.10
2022-10-08T08:06:56.211Z,14.03
2022-10-08T08:09:26.026Z,14.07
2022-10-08T08:11:54.487Z,12.47
2022-10-08T08:14:23.071Z,12.17
2022-10-08T08:16:51.607Z,11.90
2022-10-08T08:19:20.133Z,11.50
2022-10-08T08:21:48.610Z,11.13
2022-10-08T08:24:17.671Z,10.50
2022-10-08T08:26:47.487Z,10.50
2022-10-08T08:29:16.628Z,9.83
2022-10-08T08:31:46.410Z,9.03
2022-10-08T08:34:15.787Z,8.90
2022-10-08T08:36:44.901Z,9.63
2022-10-08T08:39:17.350Z,9.00
2022-10-08T08:41:57.430Z,8.00
2022-10-08T08:44:27.094Z,7.50
2022-10-08T08:46:57.127Z,7.43
2022-10-08T08:49:28.385Z,6.90
2022-10-08T08:51:57.546Z,6.20
2022-10-08T08:54:25.996Z,6.70
2022-10-08T08:56:56.397Z,6.53
2022-10-08T08:59:29.872Z,6.97
2022-10-08T09:01:59.893Z,6.63
2022-10-08T09:04:33.241Z,6.40
2022-10-08T09:07:03.116Z,5.43
2022-10-08T09:09:36.112Z,5.53
2022-10-08T09:12:19.849Z,5.87
2022-10-08T09:14:51.871Z,5.57
2022-10-08T09:17:21.002Z,5.53
2022-10-08T09:19:51.379Z,4.80
2022-10-08T09:22:22.054Z,5.13
2022-10-08T09:24:52.157Z,4.63
2022-10-08T09:27:22.124Z,4.80
2022-10-08T09:29:50.567Z,4.20
2022-10-08T09:32:20.293Z,4.33
2022-10-08T09:34:49.451Z,4.87
2022-10-08T09:37:21.832Z,4.23
2022-10-08T09:40:05.108Z,3.83
2022-10-08T09:42:34.983Z,4.20
2022-10-08T09:45:04.043Z,3.70
2022-10-08T09:47:32.790Z,3.83
2022-10-08T09:50:05.440Z,3.73
2022-10-08T09:52:34.079Z,3.67
2022-10-08T09:55:03.713Z,3.72
2022-10-08T09:57:32.876Z,3.20
2022-10-08T10:00:03.493Z,3.53
2022-10-08T10:02:33.412Z,3.67
2022-10-08T10:05:03.185Z,2.80
2022-10-08T10:07:39.208Z,3.10
2022-10-08T10:10:11.430Z,3.00
2022-10-08T10:12:42.017Z,3.17
2022-10-08T10:15:14.644Z,3.27
2022-10-08T10:17:45.505Z,3.30
2022-10-08T10:20:15.330Z,2.67
2022-10-08T10:22:47.558Z,3.00
2022-10-08T10:25:18.841Z,2.63
2022-10-08T10:27:50.554Z,2.77
2022-10-08T10:30:22.166Z,2.30
2022-10-08T10:32:52.993Z,2.53
2022-10-08T10:35:24.225Z,2.73
2022-10-08T10:37:54.356Z,3.37
2022-10-08T10:40:29.539Z,2.67
2022-10-08T10:43:01.628Z,2.60
2022-10-08T10:45:35.112Z,2.25
2022-10-08T10:48:03.712Z,2.38
2022-10-08T10:50:36.887Z,2.30
2022-10-08T10:53:12.335Z,2.60
2022-10-08T10:55:43.052Z,2.88
2022-10-08T10:58:18.529Z,2.80
2022-10-08T11:00:53.554Z,2.00
2022-10-08T11:03:24.191Z,2.20
2022-10-08T11:05:57.022Z,2.45
2022-10-08T11:08:31.247Z,2.38
2022-10-08T11:11:07.480Z,2.10
2022-10-08T11:13:44.473Z,1.60
2022-10-08T11:16:18.760Z,1.50
2022-10-08T11:18:49.428Z,1.53
2022-10-08T11:21:24.813Z,1.40
2022-10-08T11:24:02.569Z,1.00
2022-10-08T11:26:34.184Z,0.80
2022-10-08T11:29:09.533Z,0.97
2022-10-08T11:31:42.533Z,0.90
2022-10-08T11:34:23.370Z,0.80
2022-10-08T11:36:55.402Z,1.37
2022-10-08T11:39:28.997Z,1.23
2022-10-08T11:41:58.496Z,1.30
2022-10-08T11:44:29.025Z,1.40
2022-10-08T11:47:14.366Z,1.50
2022-10-08T11:49:51.824Z,1.47
2022-10-08T11:52:20.451Z,1.47
2022-10-08T11:54:55.832Z,1.40
2022-10-08T11:57:49.212Z,1.60
2022-10-08T12:00:28.296Z,1.50
2022-10-08T12:02:57.354Z,0.97
2022-10-08T12:05:35.613Z,1.27
2022-10-08T12:08:06.306Z,1.50
2022-10-08T12:10:35.665Z,1.70
2022-10-08T12:13:22.605Z,1.00
2022-10-08T12:15:55.217Z,1.20
2022-10-08T12:18:33.852Z,1.57
2022-10-08T12:21:21.039Z,1.30
2022-10-08T12:23:50.929Z,1.20
2022-10-08T12:26:19.409Z,1.00
2022-10-08T12:28:50.623Z,1.50
2022-10-08T12:31:28.072Z,1.30
2022-10-08T12:33:57.201Z,1.27
2022-10-08T12:36:28.628Z,1.38
2022-10-08T12:39:02.003Z,1.10
2022-10-08T12:41:31.754Z,1.20
2022-10-08T12:44:04.674Z,1.50
2022-10-08T12:46:38.384Z,0.95
2022-10-08T12:49:15.594Z,1.20
2022-10-08T12:51:47.421Z,1.17
2022-10-08T12:54:21.688Z,1.40
2022-10-08T12:56:50.499Z,1.10
2022-10-08T12:59:19.533Z,1.38
2022-10-08T13:01:48.940Z,1.20
2022-10-08T13:04:19.754Z,1.25
2022-10-08T13:06:48.560Z,1.10
2022-10-08T13:09:26.424Z,1.00
2022-10-08T13:11:59.387Z,0.90
2022-10-08T13:14:31.218Z,0.88
2022-10-08T13:17:00.000Z,0.90
2022-10-08T13:19:30.966Z,1.10
2022-10-08T13:22:00.496Z,1.43
2022-10-08T13:24:32.862Z,1.60
2022-10-08T13:27:01.375Z,0.90
2022-10-08T13:29:34.458Z,1.00
2022-10-08T13:32:04.437Z,1.10
2022-10-08T13:34:34.183Z,1.00
2022-10-08T13:37:04.261Z,1.30
2022-10-08T13:39:36.671Z,1.10
2022-10-08T13:42:10.384Z,1.60
2022-10-08T13:44:39.658Z,1.00
2022-10-08T13:47:08.172Z,1.00
2022-10-08T13:49:36.700Z,0.80
2022-10-08T13:52:05.183Z,1.37
2022-10-08T13:54:39.085Z,1.20
2022-10-08T13:57:10.164Z,1.07
2022-10-08T13:59:38.641Z,1.20
2022-10-08T14:02:07.364Z,1.30
2022-10-08T14:04:35.922Z,1.20
2022-10-08T14:07:04.969Z,1.30
2022-10-08T14:09:35.324Z,1.00
2022-10-08T14:12:05.369Z,1.20
2022-10-08T14:14:33.815Z,1.00
2022-10-08T14:17:02.365Z,1.37
2022-10-08T14:19:30.814Z,0.90
2022-10-08T14:21:59.380Z,1.10
2022-10-08T14:24:27.815Z,0.87
2022-10-08T14:26:57.653Z,1.30
2022-10-08T14:29:26.064Z,1.07
2022-10-08T14:31:54.581Z,0.80
2022-10-08T14:34:23.061Z,0.80
2022-10-08T14:36:55.337Z,0.90
2022-10-08T14:39:23.956Z,1.00
2022-10-08T14:41:52.465Z,0.87
2022-10-08T14:44:23.053Z,0.77
2022-10-08T14:46:52.997Z,0.80
2022-10-08T14:49:21.438Z,0.87
2022-10-08T14:51:50.050Z,1.00
2022-10-08T14:54:19.177Z,0.67
2022-10-08T14:56:48.335Z,1.00
2022-10-08T14:59:16.775Z,1.10
2022-10-08T15:01:46.712Z,0.93
2022-10-08T15:04:16.228Z,1.20
2022-10-08T15:06:44.763Z,0.83
2022-10-08T15:09:13.469Z,0.97
2022-10-08T15:11:41.998Z,0.87
2022-10-08T15:14:10.456Z,0.87
2022-10-08T15:16:39.724Z,0.90
2022-10-08T15:19:10.269Z,0.80
2022-10-08T15:21:38.734Z,0.90
2022-10-08T15:24:07.327Z,0.87
2022-10-08T15:26:35.837Z,1.07
2022-10-08T15:29:04.255Z,0.90
2022-10-08T15:31:32.838Z,0.80
2022-10-08T15:34:01.861Z,1.00
2022-10-08T15:36:32.862Z,1.00
2022-10-08T15:39:01.909Z,0.80
2022-10-08T15:41:31.105Z,1.00
2022-10-08T15:44:08.186Z,1.27
2022-10-08T15:46:36.636Z,0.80
2022-10-08T15:49:05.547Z,1.07
2022-10-08T15:51:35.389Z,1.10
2022-10-08T15:54:03.905Z,0.77
2022-10-08T15:56:32.461Z,1.03
2022-10-08T15:59:01.258Z,0.90
2022-10-08T16:01:31.195Z,1.07
2022-10-08T16:04:00.171Z,1.20
2022-10-08T16:06:30.044Z,1.03
2022-10-08T16:09:00.058Z,1.23
2022-10-08T16:11:29.501Z,1.00
2022-10-08T16:14:00.144Z,0.90
2022-10-08T16:16:28.941Z,1.30
2022-10-08T16:18:58.245Z,1.00
2022-10-08T16:21:27.038Z,1.40
2022-10-08T16:23:55.480Z,1.10
2022-10-08T16:26:25.629Z,1.07
2022-10-08T16:28:56.078Z,1.10
2022-10-08T16:31:25.258Z,0.80
2022-10-08T16:33:56.837Z,1.07
2022-10-08T16:36:25.651Z,1.20
2022-10-08T16:38:54.324Z,1.30
2022-10-08T16:41:23.486Z,1.10
2022-10-08T16:43:54.153Z,1.43
2022-10-08T16:46:23.509Z,1.30
2022-10-08T16:48:52.955Z,1.53
2022-10-08T16:51:21.482Z,1.17
2022-10-08T16:53:50.285Z,1.10
2022-10-08T16:56:19.008Z,1.23
2022-10-08T16:58:47.495Z,1.13
2022-10-08T17:01:17.388Z,1.50
2022-10-08T17:03:45.855Z,2.07
2022-10-08T17:06:14.701Z,1.70
2022-10-08T17:08:43.243Z,1.63
2022-10-08T17:11:12.916Z,1.77
2022-10-08T17:13:42.381Z,1.70
2022-10-08T17:16:11.197Z,1.73
2022-10-08T17:18:41.247Z,1.70
2022-10-08T17:21:09.819Z,1.83
2022-10-08T17:23:38.396Z,1.80
2022-10-08T17:26:07.724Z,1.87
2022-10-08T17:28:38.160Z,1.67
2022-10-08T17:31:07.228Z,1.80
2022-10-08T17:33:36.388Z,1.80
2022-10-08T17:36:07.307Z,2.00
2022-10-08T17:38:36.058Z,1.80
2022-10-08T17:41:10.944Z,2.00
2022-10-08T17:43:39.383Z,2.10
2022-10-08T17:46:08.720Z,1.93
2022-10-08T17:48:37.234Z,1.63
2022-10-08T17:51:07.735Z,1.63
2022-10-08T17:53:36.212Z,1.63
2022-10-08T17:56:05.914Z,1.67
2022-10-08T17:58:34.428Z,1.70
2022-10-08T18:01:07.067Z,1.70
2022-10-08T18:03:35.627Z,1.80
2022-10-08T18:06:04.703Z,1.60
2022-10-08T18:08:34.566Z,1.97
2022-10-08T18:11:04.225Z,2.03
2022-10-08T18:13:33.710Z,1.80
2022-10-08T18:16:04.819Z,2.33
2022-10-08T18:18:33.664Z,2.00
2022-10-08T18:21:02.770Z,2.10
2022-10-08T18:23:31.604Z,2.17
2022-10-08T18:26:10.317Z,2.10
2022-10-08T18:28:38.895Z,2.23
2022-10-08T18:31:07.977Z,2.07
2022-10-08T18:33:37.415Z,2.00
2022-10-08T18:36:09.856Z,2.00
2022-10-08T18:38:38.339Z,2.03
2022-10-08T18:41:18.253Z,2.07
2022-10-08T18:43:47.486Z,2.20
2022-10-08T18:46:16.400Z,2.10
2022-10-08T18:48:45.187Z,2.10
2022-10-08T18:51:14.629Z,2.93
2022-10-08T18:53:43.713Z,2.70
2022-10-08T18:56:13.168Z,3.80
2022-10-08T18:58:43.333Z,5.03
2022-10-08T19:01:17.496Z,3.70
2022-10-08T19:03:49.829Z,3.50
2022-10-08T19:06:19.102Z,3.63
2022-10-08T19:08:48.774Z,3.30
2022-10-08T19:11:17.893Z,3.30
2022-10-08T19:13:48.028Z,3.50
2022-10-08T19:16:16.593Z,3.63
2022-10-08T19:18:45.418Z,3.60
2022-10-08T19:21:15.234Z,4.33
2022-10-08T19:23:43.743Z,3.80
2022-10-08T19:26:12.180Z,3.90
2022-10-08T19:28:41.221Z,4.43
2022-10-08T19:31:18.798Z,3.90
2022-10-08T19:33:49.975Z,4.00
2022-10-08T19:36:18.479Z,3.80
2022-10-08T19:38:52.284Z,3.87
2022-10-08T19:41:21.104Z,4.13
2022-10-08T19:43:49.698Z,4.60
2022-10-08T19:46:19.865Z,5.50
2022-10-08T19:48:49.732Z,5.73
2022-10-08T19:51:18.534Z,5.27
2022-10-08T19:53:47.168Z,4.70
2022-10-08T19:56:15.961Z,3.67
2022-10-08T19:58:48.768Z,4.23
2022-10-08T20:01:20.474Z,5.00
2022-10-08T20:03:49.060Z,6.40
2022-10-08T20:06:23.273Z,7.60
2022-10-08T20:08:54.846Z,6.23
2022-10-08T20:11:23.690Z,5.33
2022-10-08T20:13:53.262Z,4.73
2022-10-08T20:16:23.962Z,4.13
2022-10-08T20:18:53.107Z,3.93
2022-10-08T20:21:22.244Z,3.50
2022-10-08T20:23:51.091Z,3.70
2022-10-08T20:26:20.413Z,3.57
2022-10-08T20:28:50.866Z,3.97
2022-10-08T20:31:20.384Z,3.30
2022-10-08T20:33:50.595Z,3.30
2022-10-08T20:36:19.167Z,3.50
2022-10-08T20:38:47.627Z,2.93
2022-10-08T20:41:16.083Z,3.23
2022-10-08T20:43:44.510Z,3.50
2022-10-08T20:46:14.755Z,3.00
2022-10-08T20:48:44.286Z,3.50
2022-10-08T20:51:14.712Z,3.13
2022-10-08T20:53:47.817Z,3.30
2022-10-08T20:56:16.463Z,3.03
2022-10-08T20:58:45.389Z,3.60
2022-10-08T21:01:14.668Z,3.13
2022-10-08T21:03:44.806Z,3.47
2022-10-08T21:06:15.590Z,3.43
2022-10-08T21:08:45.053Z,3.67
2022-10-08T21:11:14.833Z,3.70
2022-10-08T21:13:43.871Z,4.43
2022-10-08T21:16:13.063Z,4.63
2022-10-08T21:18:41.607Z,4.80
2022-10-08T21:21:11.667Z,4.93
2022-10-08T21:23:41.901Z,5.33
2022-10-08T21:26:11.669Z,4.40
2022-10-08T21:28:40.496Z,4.70
2022-10-08T21:31:09.762Z,4.73
2022-10-08T21:33:38.651Z,4.77
2022-10-08T21:36:08.042Z,4.30
2022-10-08T21:38:36.552Z,4.50
2022-10-08T21:41:12.148Z,4.37
2022-10-08T21:43:40.775Z,4.70
2022-10-08T21:46:10.119Z,5.17
2022-10-08T21:48:39.196Z,4.70
2022-10-08T21:51:09.145Z,4.70
2022-10-08T21:53:38.382Z,5.07
2022-10-08T21:56:09.104Z,5.27
2022-10-08T21:58:38.852Z,4.70
2022-10-08T22:01:07.562Z,5.20
2022-10-08T22:03:36.533Z,5.00
2022-10-08T22:06:05.473Z,5.10
2022-10-08T22:08:34.018Z,4.87
2022-10-08T22:11:03.548Z,4.77
2022-10-08T22:13:33.414Z,5.03
2022-10-08T22:16:03.424Z,4.77
2022-10-08T22:18:32.668Z,4.90
2022-10-08T22:21:03.138Z,4.70
2022-10-08T22:23:31.596Z,4.60
2022-10-08T22:26:01.248Z,4.40
2022-10-08T22:28:30.725Z,4.83
2022-10-08T22:31:01.689Z,4.80
2022-10-08T22:33:30.577Z,4.80
2022-10-08T22:36:02.189Z,4.80
2022-10-08T22:38:30.961Z,4.97
2022-10-08T22:41:03.101Z,5.20
2022-10-08T22:43:31.769Z,5.00
2022-10-08T22:46:04.841Z,5.30
2022-10-08T22:48:33.646Z,5.03
2022-10-08T22:51:05.181Z,5.43
2022-10-08T22:53:33.647Z,5.70
2022-10-08T22:56:04.997Z,5.80
2022-10-08T22:58:33.941Z,5.27
2022-10-08T23:01:05.225Z,5.43
2022-10-08T23:03:33.754Z,4.83
2022-10-08T23:06:03.021Z,4.80
2022-10-08T23:08:31.607Z,5.20
2022-10-08T23:11:00.101Z,5.47
2022-10-08T23:13:28.717Z,5.47
2022-10-08T23:16:02.617Z,5.10
2022-10-08T23:18:34.862Z,5.37
2022-10-08T23:21:03.842Z,5.37
2022-10-08T23:23:32.776Z,5.33
2022-10-08T23:26:01.869Z,5.37
2022-10-08T23:28:30.679Z,5.07
2022-10-08T23:31:05.171Z,4.97
2022-10-08T23:33:35.511Z,5.13
2022-10-08T23:36:03.946Z,4.63
2022-10-08T23:38:32.403Z,4.70
2022-10-08T23:41:01.300Z,5.30
2022-10-08T23:43:29.867Z,4.97
2022-10-08T23:45:58.388Z,4.97
2022-10-08T23:48:26.999Z,4.97
2022-10-08T23:50:56.829Z,4.73
2022-10-08T23:53:25.511Z,4.60
2022-10-08T23:55:53.990Z,4.80
2022-10-08T23:58:22.549Z,5.00
