createdAt,value
2018-10-18T00:01:50.844Z,84.80
2018-10-18T00:06:53.829Z,84.40
2018-10-18T00:11:57.199Z,85.30
2018-10-18T00:17:00.176Z,84.40
2018-10-18T00:22:05.564Z,86.60
2018-10-18T00:27:08.670Z,88.00
2018-10-18T00:32:11.987Z,87.80
2018-10-18T00:37:14.836Z,87.90
2018-10-18T00:42:17.941Z,88.20
2018-10-18T00:47:20.784Z,87.60
2018-10-18T00:52:23.749Z,87.80
2018-10-18T00:57:26.850Z,88.20
2018-10-18T01:02:29.861Z,87.40
2018-10-18T01:07:32.833Z,87.50
2018-10-18T01:12:35.904Z,87.40
2018-10-18T01:17:38.944Z,88.40
2018-10-18T01:22:41.908Z,85.70
2018-10-18T01:27:44.878Z,85.80
2018-10-18T01:32:47.870Z,88.10
2018-10-18T01:37:50.848Z,87.60
2018-10-18T01:42:53.824Z,87.40
2018-10-18T01:47:56.826Z,87.70
2018-10-18T01:52:59.704Z,87.70
2018-10-18T01:58:05.257Z,87.80
2018-10-18T02:03:08.284Z,85.80
2018-10-18T02:08:11.390Z,84.40
2018-10-18T02:13:14.285Z,83.50
2018-10-18T02:18:17.356Z,81.80
2018-10-18T02:23:20.396Z,83.90
2018-10-18T02:28:23.332Z,84.90
2018-10-18T02:33:26.279Z,83.70
2018-10-18T02:38:29.204Z,85.30
2018-10-18T02:43:32.169Z,86.90
2018-10-18T02:48:35.255Z,87.40
2018-10-18T02:53:38.244Z,88.00
2018-10-18T02:58:41.201Z,88.10
2018-10-18T03:03:44.322Z,89.10
2018-10-18T03:08:47.281Z,90.40
2018-10-18T03:13:50.216Z,89.60
2018-10-18T03:18:53.152Z,89.70
2018-10-18T03:23:56.093Z,85.60
2018-10-18T03:28:59.036Z,85.50
2018-10-18T03:34:02.324Z,88.30
2018-10-18T03:39:08.550Z,93.50
2018-10-18T03:44:11.503Z,90.60
2018-10-18T03:49:14.436Z,96.00
2018-10-18T03:54:17.530Z,96.70
2018-10-18T03:59:20.421Z,95.60
2018-10-18T04:04:23.291Z,95.20
2018-10-18T04:09:26.248Z,93.80
2018-10-18T04:14:29.220Z,94.90
2018-10-18T04:19:32.505Z,95.30
2018-10-18T04:24:35.502Z,96.10
2018-10-18T04:29:38.459Z,95.60
2018-10-18T04:34:41.375Z,94.80
2018-10-18T04:39:44.559Z,95.30
2018-10-18T04:44:47.494Z,95.60
2018-10-18T04:49:50.466Z,96.30
2018-10-18T04:54:53.410Z,96.10
2018-10-18T04:59:56.376Z,96.30
2018-10-18T05:05:16.611Z,96.00
2018-10-18T05:10:19.604Z,96.60
2018-10-18T05:15:22.551Z,94.30
2018-10-18T05:20:25.532Z,94.60
2018-10-18T05:25:28.784Z,97.80
2018-10-18T05:30:31.601Z,94.80
2018-10-18T05:35:34.629Z,95.10
2018-10-18T05:40:37.605Z,95.20
2018-10-18T05:45:40.670Z,96.30
2018-10-18T05:50:43.605Z,94.60
2018-10-18T05:55:46.621Z,94.00
2018-10-18T06:00:49.669Z,93.50
2018-10-18T06:05:52.704Z,91.30
2018-10-18T06:11:32.660Z,90.70
2018-10-18T06:16:35.740Z,91.70
2018-10-18T06:21:38.717Z,91.50
2018-10-18T06:26:41.718Z,91.80
2018-10-18T06:31:44.744Z,91.20
2018-10-18T06:36:47.772Z,86.80
2018-10-18T06:41:50.753Z,83.40
2018-10-18T06:46:53.822Z,85.50
2018-10-18T06:51:56.954Z,78.60
2018-10-18T06:57:00.043Z,72.00
2018-10-18T07:02:04.274Z,70.20
2018-10-18T07:07:07.291Z,69.40
2018-10-18T07:12:10.355Z,69.10
2018-10-18T07:17:13.260Z,68.00
2018-10-18T07:22:16.220Z,66.20
2018-10-18T07:27:19.280Z,67.80
2018-10-18T07:32:22.372Z,66.70
2018-10-18T07:37:25.370Z,68.80
2018-10-18T07:42:28.515Z,67.70
2018-10-18T07:47:31.493Z,68.00
2018-10-18T07:52:34.502Z,68.90
2018-10-18T07:57:37.512Z,68.70
2018-10-18T08:02:41.060Z,67.10
2018-10-18T08:07:44.145Z,68.60
2018-10-18T08:12:47.333Z,68.30
2018-10-18T08:17:50.323Z,67.20
2018-10-18T08:22:53.295Z,67.20
2018-10-18T08:27:56.252Z,68.50
2018-10-18T08:32:59.382Z,71.10
2018-10-18T08:38:04.496Z,72.90
2018-10-18T08:43:07.359Z,74.70
2018-10-18T08:48:10.296Z,74.70
2018-10-18T08:53:13.241Z,73.50
2018-10-18T08:58:16.184Z,73.20
2018-10-18T09:03:19.203Z,72.40
2018-10-18T09:08:22.227Z,74.00
2018-10-18T09:13:25.226Z,73.30
2018-10-18T09:18:28.156Z,72.50
2018-10-18T09:23:31.122Z,75.10
2018-10-18T09:28:34.136Z,74.30
2018-10-18T09:33:37.142Z,73.90
2018-10-18T09:38:40.120Z,73.10
2018-10-18T09:43:43.109Z,72.90
2018-10-18T09:48:46.101Z,73.00
2018-10-18T09:53:49.077Z,72.90
2018-10-18T09:58:52.134Z,73.00
2018-10-18T10:03:55.355Z,72.10
2018-10-18T10:08:58.449Z,71.00
2018-10-18T10:14:04.211Z,71.50
2018-10-18T10:19:07.224Z,70.30
2018-10-18T10:24:10.289Z,70.10
2018-10-18T10:29:13.269Z,69.60
2018-10-18T10:34:17.030Z,69.00
2018-10-18T10:39:20.055Z,68.00
2018-10-18T10:44:22.941Z,67.70
2018-10-18T10:49:25.928Z,67.00
2018-10-18T10:54:28.928Z,68.00
2018-10-18T10:59:31.958Z,66.80
2018-10-18T11:04:34.899Z,66.80
2018-10-18T11:09:38.000Z,66.30
2018-10-18T11:14:40.982Z,66.10
2018-10-18T11:19:44.113Z,67.70
2018-10-18T11:24:47.165Z,67.20
2018-10-18T11:29:50.139Z,66.40
2018-10-18T11:34:53.135Z,65.70
2018-10-18T11:39:56.093Z,64.80
2018-10-18T11:44:59.193Z,64.40
2018-10-18T11:50:05.274Z,64.10
2018-10-18T11:55:08.251Z,64.30
2018-10-18T12:00:15.813Z,63.40
2018-10-18T12:05:18.945Z,63.80
2018-10-18T12:10:21.827Z,63.20
2018-10-18T12:15:24.812Z,62.70
2018-10-18T12:20:27.834Z,61.40
2018-10-18T12:25:30.839Z,61.40
2018-10-18T12:30:33.839Z,61.10
2018-10-18T12:35:36.919Z,61.00
2018-10-18T12:40:39.893Z,60.40
2018-10-18T12:45:43.133Z,59.60
2018-10-18T12:50:46.210Z,59.90
2018-10-18T12:55:49.221Z,60.50
2018-10-18T13:00:52.169Z,61.00
2018-10-18T13:05:55.056Z,60.60
2018-10-18T13:10:57.965Z,60.90
2018-10-18T13:16:02.685Z,59.70
2018-10-18T13:21:05.762Z,60.10
2018-10-18T13:26:08.944Z,60.90
2018-10-18T13:31:11.958Z,61.60
2018-10-18T13:36:15.011Z,62.40
2018-10-18T13:41:17.922Z,62.30
2018-10-18T13:46:20.961Z,61.90
2018-10-18T13:51:23.945Z,61.70
2018-10-18T13:56:27.003Z,61.70
2018-10-18T14:01:29.987Z,61.40
2018-10-18T14:06:33.100Z,61.70
2018-10-18T14:11:36.143Z,61.70
2018-10-18T14:16:39.254Z,61.60
2018-10-18T14:21:42.308Z,61.50
2018-10-18T14:26:45.368Z,61.80
2018-10-18T14:31:48.460Z,61.90
2018-10-18T14:36:51.600Z,62.00
2018-10-18T14:41:54.566Z,62.20
2018-10-18T14:46:57.580Z,62.00
2018-10-18T14:52:00.663Z,62.10
2018-10-18T14:57:03.726Z,62.20
2018-10-18T15:02:06.962Z,62.50
2018-10-18T15:07:10.068Z,61.60
2018-10-18T15:12:13.088Z,61.70
2018-10-18T15:17:16.106Z,62.10
2018-10-18T15:22:19.095Z,62.20
2018-10-18T15:27:22.479Z,62.60
2018-10-18T15:32:25.470Z,62.50
2018-10-18T15:37:28.381Z,62.70
2018-10-18T15:42:31.464Z,63.40
2018-10-18T15:47:34.511Z,63.60
2018-10-18T15:52:37.434Z,64.10
2018-10-18T15:57:40.418Z,64.70
2018-10-18T16:02:43.416Z,65.40
2018-10-18T16:07:46.553Z,65.80
2018-10-18T16:12:49.567Z,66.60
2018-10-18T16:17:52.723Z,67.20
2018-10-18T16:22:55.633Z,67.60
2018-10-18T16:27:58.717Z,67.90
2018-10-18T16:33:01.627Z,68.30
2018-10-18T16:38:05.040Z,68.90
2018-10-18T16:43:08.124Z,70.60
2018-10-18T16:48:11.212Z,70.60
2018-10-18T16:53:14.316Z,71.20
2018-10-18T16:58:17.507Z,71.70
2018-10-18T17:03:20.353Z,72.20
2018-10-18T17:08:23.299Z,72.70
2018-10-18T17:13:26.235Z,73.10
2018-10-18T17:18:29.198Z,73.40
2018-10-18T17:23:32.130Z,74.20
2018-10-18T17:28:35.129Z,74.10
2018-10-18T17:33:38.078Z,74.40
2018-10-18T17:38:41.064Z,74.60
2018-10-18T17:43:44.082Z,75.30
2018-10-18T17:48:47.058Z,75.70
2018-10-18T17:53:50.128Z,76.20
2018-10-18T17:58:53.093Z,76.60
2018-10-18T18:03:56.199Z,76.80
2018-10-18T18:14:02.133Z,77.60
2018-10-18T18:19:05.309Z,77.90
2018-10-18T18:24:08.379Z,77.50
2018-10-18T18:29:11.465Z,77.70
2018-10-18T18:34:14.553Z,77.60
2018-10-18T18:39:18.213Z,77.70
2018-10-18T18:44:21.267Z,77.50
2018-10-18T18:49:24.304Z,77.50
2018-10-18T18:54:27.419Z,77.90
2018-10-18T18:59:30.491Z,78.30
2018-10-18T19:04:33.646Z,78.70
2018-10-18T19:09:36.661Z,79.00
2018-10-18T19:14:39.662Z,79.50
2018-10-18T19:19:42.824Z,79.50
2018-10-18T19:24:45.924Z,80.20
2018-10-18T19:29:49.005Z,81.50
2018-10-18T19:34:51.935Z,82.20
2018-10-18T19:39:54.935Z,81.70
2018-10-18T19:44:58.194Z,82.10
2018-10-18T19:50:02.077Z,81.40
2018-10-18T19:55:06.840Z,81.40
2018-10-18T20:00:10.087Z,81.40
2018-10-18T20:05:13.254Z,81.30
2018-10-18T20:10:16.458Z,80.90
2018-10-18T20:15:19.637Z,80.40
2018-10-18T20:20:22.679Z,80.70
2018-10-18T20:25:25.888Z,81.10
2018-10-18T20:30:28.816Z,80.50
2018-10-18T20:35:31.901Z,79.80
2018-10-18T20:40:34.923Z,79.90
2018-10-18T20:45:38.020Z,79.90
2018-10-18T20:50:41.032Z,79.70
2018-10-18T20:55:44.163Z,79.90
2018-10-18T21:00:47.208Z,79.60
2018-10-18T21:05:50.314Z,78.80
2018-10-18T21:10:53.425Z,78.30
2018-10-18T21:15:56.427Z,78.00
2018-10-18T21:20:59.474Z,77.50
2018-10-18T21:26:02.492Z,77.50
2018-10-18T21:31:06.880Z,77.80
2018-10-18T21:36:09.906Z,78.00
2018-10-18T21:41:13.129Z,78.00
2018-10-18T21:46:16.183Z,77.80
2018-10-18T21:51:19.265Z,77.50
2018-10-18T21:56:22.340Z,77.40
2018-10-18T22:01:25.349Z,77.30
2018-10-18T22:06:28.400Z,77.00
2018-10-18T22:11:31.405Z,76.70
2018-10-18T22:16:34.647Z,76.50
2018-10-18T22:21:38.596Z,76.70
2018-10-18T22:26:41.664Z,76.90
2018-10-18T22:31:44.651Z,76.70
2018-10-18T22:36:47.783Z,76.80
2018-10-18T22:41:50.777Z,77.00
2018-10-18T22:46:53.812Z,78.30
2018-10-18T22:51:56.812Z,77.50
2018-10-18T22:56:59.907Z,77.60
2018-10-18T23:02:02.891Z,77.80
2018-10-18T23:07:05.876Z,77.70
2018-10-18T23:12:08.896Z,77.80
2018-10-18T23:17:12.003Z,77.90
2018-10-18T23:22:15.156Z,78.30
2018-10-18T23:27:17.658Z,78.50
2018-10-18T23:32:20.819Z,78.80
2018-10-18T23:37:23.820Z,79.30
2018-10-18T23:42:26.799Z,79.90
2018-10-18T23:47:29.780Z,80.10
2018-10-18T23:52:32.787Z,80.70
2018-10-18T23:57:35.769Z,80.90
