createdAt,value
2022-08-28T00:01:05.344Z,16.90
2022-08-28T00:03:32.813Z,16.90
2022-08-28T00:06:00.266Z,16.90
2022-08-28T00:08:27.458Z,16.90
2022-08-28T00:10:54.347Z,16.90
2022-08-28T00:13:25.498Z,16.80
2022-08-28T00:15:58.251Z,16.80
2022-08-28T00:18:26.464Z,16.70
2022-08-28T00:20:54.269Z,16.70
2022-08-28T00:23:21.879Z,16.70
2022-08-28T00:25:48.909Z,16.70
2022-08-28T00:28:24.369Z,16.60
2022-08-28T00:30:55.325Z,16.60
2022-08-28T00:33:33.010Z,16.60
2022-08-28T00:36:01.075Z,16.60
2022-08-28T00:38:29.579Z,16.60
2022-08-28T00:41:03.824Z,16.70
2022-08-28T00:43:49.926Z,16.70
2022-08-28T00:46:24.128Z,16.70
2022-08-28T00:48:51.226Z,16.70
2022-08-28T00:51:38.594Z,16.80
2022-08-28T00:54:08.252Z,16.80
2022-08-28T00:56:39.255Z,16.80
2022-08-28T00:59:15.476Z,16.80
2022-08-28T01:01:43.727Z,16.80
2022-08-28T01:04:16.873Z,16.90
2022-08-28T01:06:48.558Z,16.90
2022-08-28T01:09:15.724Z,16.80
2022-08-28T01:11:52.863Z,16.80
2022-08-28T01:14:23.275Z,16.90
2022-08-28T01:16:55.560Z,16.90
2022-08-28T01:19:46.292Z,16.90
2022-08-28T01:22:21.617Z,16.90
2022-08-28T01:24:52.795Z,16.90
2022-08-28T01:27:20.017Z,16.90
2022-08-28T01:29:50.947Z,16.90
2022-08-28T01:32:45.402Z,16.90
2022-08-28T01:35:18.782Z,16.90
2022-08-28T01:37:46.006Z,16.90
2022-08-28T01:40:18.099Z,16.90
2022-08-28T01:42:45.304Z,16.90
2022-08-28T01:45:17.957Z,16.90
2022-08-28T01:47:47.188Z,16.90
2022-08-28T01:50:19.836Z,16.90
2022-08-28T01:52:46.702Z,16.90
2022-08-28T01:55:14.041Z,16.90
2022-08-28T01:57:47.011Z,16.90
2022-08-28T02:00:16.166Z,16.90
2022-08-28T02:02:43.302Z,16.90
2022-08-28T02:05:11.735Z,16.80
2022-08-28T02:07:39.148Z,16.80
2022-08-28T02:10:09.153Z,16.80
2022-08-28T02:12:36.398Z,16.80
2022-08-28T02:15:05.949Z,16.80
2022-08-28T02:17:32.974Z,16.80
2022-08-28T02:20:00.156Z,16.80
2022-08-28T02:22:27.269Z,16.80
2022-08-28T02:24:54.298Z,16.80
2022-08-28T02:27:21.255Z,16.80
2022-08-28T02:29:48.441Z,16.80
2022-08-28T02:32:15.355Z,16.80
2022-08-28T02:34:43.584Z,16.80
2022-08-28T02:37:13.282Z,16.80
2022-08-28T02:39:41.094Z,16.70
2022-08-28T02:42:08.099Z,16.70
2022-08-28T02:44:35.467Z,16.70
2022-08-28T02:47:03.187Z,16.70
2022-08-28T02:49:35.512Z,16.60
2022-08-28T02:52:06.729Z,16.60
2022-08-28T02:54:34.452Z,16.60
2022-08-28T02:57:01.640Z,16.50
2022-08-28T02:59:29.510Z,16.50
2022-08-28T03:01:56.359Z,16.50
2022-08-28T03:04:23.365Z,16.50
2022-08-28T03:06:50.518Z,16.50
2022-08-28T03:09:17.312Z,16.50
2022-08-28T03:11:44.120Z,16.40
2022-08-28T03:14:10.919Z,16.40
2022-08-28T03:16:37.756Z,16.30
2022-08-28T03:19:04.627Z,16.30
2022-08-28T03:21:31.634Z,16.30
2022-08-28T03:23:58.467Z,16.20
2022-08-28T03:26:25.325Z,16.20
2022-08-28T03:28:54.430Z,16.20
2022-08-28T03:31:25.379Z,16.20
2022-08-28T03:33:54.144Z,16.10
2022-08-28T03:36:27.329Z,16.10
2022-08-28T03:38:58.044Z,16.00
2022-08-28T03:41:29.083Z,16.00
2022-08-28T03:43:59.248Z,15.90
2022-08-28T03:46:29.948Z,15.90
2022-08-28T03:48:56.865Z,15.90
2022-08-28T03:51:29.890Z,15.80
2022-08-28T03:53:59.676Z,15.80
2022-08-28T03:56:29.968Z,15.80
2022-08-28T03:59:01.395Z,15.70
2022-08-28T04:01:29.289Z,15.70
2022-08-28T04:03:57.071Z,15.60
2022-08-28T04:06:24.163Z,15.50
2022-08-28T04:08:51.159Z,15.40
2022-08-28T04:11:18.556Z,15.30
2022-08-28T04:13:45.912Z,15.10
2022-08-28T04:16:16.694Z,15.00
2022-08-28T04:18:45.231Z,14.90
2022-08-28T04:21:21.182Z,14.90
2022-08-28T04:23:48.476Z,14.90
2022-08-28T04:26:26.278Z,14.80
2022-08-28T04:28:55.093Z,14.80
2022-08-28T04:31:31.020Z,14.70
2022-08-28T04:34:05.851Z,14.70
2022-08-28T04:36:36.213Z,14.60
2022-08-28T04:39:06.031Z,14.50
2022-08-28T04:41:32.999Z,14.50
2022-08-28T04:43:59.851Z,14.50
2022-08-28T04:46:26.751Z,14.50
2022-08-28T04:48:58.526Z,14.40
2022-08-28T04:51:26.317Z,14.40
2022-08-28T04:53:53.189Z,14.40
2022-08-28T04:56:20.096Z,14.40
2022-08-28T04:58:46.967Z,14.40
2022-08-28T05:01:21.576Z,14.40
2022-08-28T05:03:57.544Z,14.40
2022-08-28T05:06:26.833Z,14.40
2022-08-28T05:08:57.665Z,14.50
2022-08-28T05:11:34.010Z,14.60
2022-08-28T05:14:11.548Z,14.70
2022-08-28T05:16:49.597Z,15.00
2022-08-28T05:19:19.396Z,15.40
2022-08-28T05:21:47.430Z,15.70
2022-08-28T05:24:14.459Z,16.00
2022-08-28T05:26:41.654Z,16.40
2022-08-28T05:29:10.536Z,16.80
2022-08-28T05:31:41.188Z,17.10
2022-08-28T05:34:09.503Z,17.50
2022-08-28T05:36:38.949Z,17.70
2022-08-28T05:39:11.089Z,18.10
2022-08-28T05:41:41.827Z,18.30
2022-08-28T05:44:12.331Z,18.70
2022-08-28T05:46:43.899Z,19.00
2022-08-28T05:49:11.019Z,19.20
2022-08-28T05:51:41.932Z,19.50
2022-08-28T05:54:09.113Z,19.80
2022-08-28T05:56:39.209Z,20.10
2022-08-28T05:59:07.161Z,20.30
2022-08-28T06:01:39.698Z,20.70
2022-08-28T06:04:14.530Z,20.90
2022-08-28T06:06:42.725Z,21.00
2022-08-28T06:09:19.170Z,21.20
2022-08-28T06:11:47.357Z,21.40
2022-08-28T06:14:18.120Z,21.70
2022-08-28T06:16:49.291Z,21.90
2022-08-28T06:19:17.992Z,22.00
2022-08-28T06:21:46.903Z,22.00
2022-08-28T06:24:14.412Z,22.20
2022-08-28T06:26:41.637Z,22.30
2022-08-28T06:29:12.939Z,22.30
2022-08-28T06:31:40.543Z,22.30
2022-08-28T06:34:09.324Z,22.20
2022-08-28T06:36:41.809Z,22.20
2022-08-28T06:39:11.333Z,22.40
2022-08-28T06:41:42.685Z,22.70
2022-08-28T06:44:20.733Z,23.10
2022-08-28T06:46:51.215Z,23.50
2022-08-28T06:49:18.460Z,23.10
2022-08-28T06:51:45.339Z,22.40
2022-08-28T06:54:12.319Z,23.00
2022-08-28T06:56:39.180Z,23.70
2022-08-28T06:59:06.383Z,24.40
2022-08-28T07:01:37.056Z,24.60
2022-08-28T07:04:11.101Z,24.90
2022-08-28T07:06:43.169Z,25.10
2022-08-28T07:09:11.509Z,25.10
2022-08-28T07:11:39.657Z,24.10
2022-08-28T07:14:07.238Z,23.20
2022-08-28T07:16:38.744Z,23.00
2022-08-28T07:19:11.991Z,22.70
2022-08-28T07:21:43.592Z,22.60
2022-08-28T07:24:13.440Z,21.90
2022-08-28T07:26:42.105Z,21.20
2022-08-28T07:29:11.454Z,20.70
2022-08-28T07:31:49.915Z,20.60
2022-08-28T07:34:21.048Z,20.30
2022-08-28T07:36:49.506Z,20.40
2022-08-28T07:39:16.376Z,21.10
2022-08-28T07:41:43.496Z,22.40
2022-08-28T07:44:33.138Z,23.20
2022-08-28T07:47:05.594Z,24.00
2022-08-28T07:49:34.223Z,24.10
2022-08-28T07:52:02.125Z,24.40
2022-08-28T07:54:29.009Z,24.70
2022-08-28T07:56:55.864Z,25.10
2022-08-28T07:59:23.046Z,25.60
2022-08-28T08:01:51.450Z,26.00
2022-08-28T08:04:20.260Z,25.90
2022-08-28T08:06:48.481Z,24.80
2022-08-28T08:09:18.092Z,23.70
2022-08-28T08:11:47.470Z,23.30
2022-08-28T08:14:17.505Z,22.90
2022-08-28T08:16:46.493Z,22.60
2022-08-28T08:19:15.247Z,22.50
2022-08-28T08:21:45.564Z,22.50
2022-08-28T08:24:20.799Z,22.50
2022-08-28T08:27:00.287Z,22.50
2022-08-28T08:29:38.340Z,22.40
2022-08-28T08:32:10.492Z,22.40
2022-08-28T08:34:45.690Z,22.20
2022-08-28T08:37:13.674Z,21.90
2022-08-28T08:39:42.817Z,21.60
2022-08-28T08:42:27.790Z,21.60
2022-08-28T08:44:59.069Z,21.70
2022-08-28T08:47:48.570Z,21.60
2022-08-28T08:50:30.283Z,21.40
2022-08-28T08:53:12.269Z,21.40
2022-08-28T08:55:52.507Z,21.30
2022-08-28T08:58:39.697Z,22.50
2022-08-28T09:01:33.990Z,24.20
2022-08-28T09:04:46.951Z,25.00
2022-08-28T09:07:20.625Z,25.00
2022-08-28T09:09:58.450Z,25.20
2022-08-28T09:12:34.986Z,25.80
2022-08-28T09:15:11.270Z,26.00
2022-08-28T09:17:55.230Z,26.20
2022-08-28T09:20:32.361Z,26.30
2022-08-28T09:23:00.845Z,25.70
2022-08-28T09:25:56.274Z,25.10
2022-08-28T09:28:36.798Z,24.60
2022-08-28T09:31:09.071Z,24.00
2022-08-28T09:33:51.237Z,23.70
2022-08-28T09:36:32.362Z,23.50
2022-08-28T09:39:13.811Z,23.00
2022-08-28T09:42:04.803Z,22.50
2022-08-28T09:44:31.887Z,22.00
2022-08-28T09:46:59.303Z,22.10
2022-08-28T09:49:30.713Z,22.60
2022-08-28T09:52:02.075Z,22.40
2022-08-28T09:54:41.347Z,22.60
2022-08-28T09:57:08.391Z,22.50
2022-08-28T09:59:35.253Z,22.40
2022-08-28T10:02:24.639Z,22.70
2022-08-28T10:05:09.748Z,22.90
2022-08-28T10:08:44.784Z,23.40
2022-08-28T10:11:31.724Z,24.20
2022-08-28T10:14:57.630Z,24.90
2022-08-28T10:18:27.819Z,25.10
2022-08-28T10:21:04.022Z,25.70
2022-08-28T10:23:51.799Z,26.00
2022-08-28T10:26:53.941Z,26.60
2022-08-28T10:29:41.015Z,27.50
2022-08-28T10:32:10.791Z,28.10
2022-08-28T10:34:55.729Z,28.20
2022-08-28T10:38:02.595Z,28.50
2022-08-28T10:40:48.125Z,28.30
2022-08-28T10:43:32.305Z,28.30
2022-08-28T10:46:05.386Z,27.60
2022-08-28T10:49:15.233Z,26.90
2022-08-28T10:51:46.852Z,26.70
2022-08-28T10:54:34.480Z,25.90
2022-08-28T10:57:31.011Z,25.60
2022-08-28T11:00:03.017Z,25.70
2022-08-28T11:02:31.070Z,25.80
2022-08-28T11:04:58.793Z,25.40
2022-08-28T11:07:45.211Z,24.80
2022-08-28T11:10:37.483Z,24.40
2022-08-28T11:13:08.450Z,24.20
2022-08-28T11:15:37.341Z,24.40
2022-08-28T11:18:42.428Z,24.20
2022-08-28T11:21:28.932Z,23.80
2022-08-28T11:24:23.926Z,23.60
2022-08-28T11:27:31.063Z,23.10
2022-08-28T11:30:10.827Z,22.80
2022-08-28T11:32:51.707Z,22.60
2022-08-28T11:35:30.688Z,22.60
2022-08-28T11:37:58.665Z,22.50
2022-08-28T11:40:28.565Z,22.60
2022-08-28T11:43:16.960Z,22.60
2022-08-28T11:45:46.508Z,22.70
2022-08-28T11:48:39.364Z,22.80
2022-08-28T11:51:18.313Z,22.70
2022-08-28T11:54:09.368Z,22.80
2022-08-28T11:57:01.093Z,22.70
2022-08-28T11:59:54.947Z,22.90
2022-08-28T12:02:40.158Z,22.90
2022-08-28T12:05:15.901Z,23.00
2022-08-28T12:07:45.403Z,23.10
2022-08-28T12:10:24.623Z,23.40
2022-08-28T12:13:05.080Z,23.70
2022-08-28T12:15:32.215Z,23.80
2022-08-28T12:18:01.093Z,23.70
2022-08-28T12:20:41.440Z,23.60
2022-08-28T12:23:36.589Z,23.50
2022-08-28T12:26:29.977Z,23.50
2022-08-28T12:29:37.558Z,23.50
2022-08-28T12:32:41.420Z,23.60
2022-08-28T12:35:37.290Z,23.60
2022-08-28T12:38:07.795Z,23.80
2022-08-28T12:40:37.647Z,23.80
2022-08-28T12:43:10.022Z,24.00
2022-08-28T12:45:53.837Z,24.20
2022-08-28T12:48:32.885Z,24.40
2022-08-28T12:51:08.064Z,24.30
2022-08-28T12:53:41.957Z,24.00
2022-08-28T12:56:11.774Z,23.90
2022-08-28T12:58:41.447Z,24.00
2022-08-28T13:01:20.532Z,24.00
2022-08-28T13:04:25.331Z,23.90
2022-08-28T13:07:10.998Z,23.70
2022-08-28T13:09:44.798Z,23.60
2022-08-28T13:12:54.765Z,23.60
2022-08-28T13:15:48.863Z,23.80
2022-08-28T13:18:52.055Z,23.90
2022-08-28T13:21:30.883Z,24.10
2022-08-28T13:24:21.366Z,24.10
2022-08-28T13:27:08.871Z,24.10
2022-08-28T13:29:38.617Z,24.20
2022-08-28T13:32:17.497Z,24.10
2022-08-28T13:35:21.824Z,24.10
2022-08-28T13:37:56.619Z,24.20
2022-08-28T13:40:56.760Z,24.20
2022-08-28T13:43:21.211Z,24.20
2022-08-28T13:45:49.840Z,23.90
2022-08-28T13:48:23.332Z,23.90
2022-08-28T13:50:58.516Z,23.70
2022-08-28T13:53:25.787Z,23.80
2022-08-28T13:55:52.671Z,23.80
2022-08-28T13:58:19.747Z,23.70
2022-08-28T14:00:50.612Z,23.80
2022-08-28T14:03:37.504Z,23.90
2022-08-28T14:06:11.449Z,24.00
2022-08-28T14:08:40.832Z,23.90
2022-08-28T14:11:08.811Z,23.90
2022-08-28T14:13:40.710Z,23.90
2022-08-28T14:16:16.692Z,23.80
2022-08-28T14:18:43.750Z,23.90
2022-08-28T14:21:10.589Z,24.00
2022-08-28T14:23:37.379Z,24.00
2022-08-28T14:26:05.757Z,24.10
2022-08-28T14:28:32.644Z,24.20
2022-08-28T14:30:59.491Z,24.20
2022-08-28T14:33:26.654Z,23.80
2022-08-28T14:35:54.640Z,23.90
2022-08-28T14:38:21.476Z,24.00
2022-08-28T14:40:48.396Z,24.10
2022-08-28T14:43:15.569Z,24.10
2022-08-28T14:45:48.455Z,24.10
2022-08-28T14:48:18.240Z,24.10
2022-08-28T14:50:48.244Z,24.20
2022-08-28T14:53:16.956Z,24.00
2022-08-28T14:55:48.308Z,24.10
2022-08-28T14:58:18.169Z,24.10
2022-08-28T15:00:49.645Z,24.20
2022-08-28T15:03:18.646Z,24.00
2022-08-28T15:05:46.493Z,23.90
2022-08-28T15:08:17.462Z,23.60
2022-08-28T15:10:45.239Z,23.60
2022-08-28T15:13:12.696Z,23.70
2022-08-28T15:15:42.158Z,23.70
2022-08-28T15:18:10.950Z,23.40
2022-08-28T15:20:41.021Z,23.40
2022-08-28T15:23:08.629Z,23.30
2022-08-28T15:25:35.484Z,23.10
2022-08-28T15:28:02.684Z,23.00
2022-08-28T15:30:29.671Z,23.00
2022-08-28T15:32:56.675Z,23.20
2022-08-28T15:35:23.680Z,23.40
2022-08-28T15:37:51.431Z,23.50
2022-08-28T15:40:36.735Z,23.50
2022-08-28T15:43:03.651Z,23.40
2022-08-28T15:45:30.558Z,23.30
2022-08-28T15:47:58.714Z,23.20
2022-08-28T15:50:25.552Z,23.20
2022-08-28T15:52:53.544Z,22.90
2022-08-28T15:55:20.421Z,22.90
2022-08-28T15:57:47.277Z,22.80
2022-08-28T16:00:14.938Z,22.60
2022-08-28T16:02:42.900Z,22.60
2022-08-28T16:05:10.117Z,22.40
2022-08-28T16:07:36.982Z,22.30
2022-08-28T16:10:07.121Z,22.20
2022-08-28T16:12:35.662Z,22.10
2022-08-28T16:15:02.504Z,22.10
2022-08-28T16:17:29.334Z,22.10
2022-08-28T16:19:56.137Z,22.10
2022-08-28T16:22:23.276Z,22.10
2022-08-28T16:24:51.034Z,22.10
2022-08-28T16:27:18.180Z,22.00
2022-08-28T16:29:45.903Z,21.90
2022-08-28T16:32:12.994Z,21.80
2022-08-28T16:34:40.082Z,21.80
2022-08-28T16:37:07.949Z,21.70
2022-08-28T16:39:36.327Z,21.60
2022-08-28T16:42:04.150Z,21.50
2022-08-28T16:44:31.093Z,21.50
2022-08-28T16:46:58.040Z,21.40
2022-08-28T16:49:25.021Z,21.40
2022-08-28T16:51:52.057Z,21.40
2022-08-28T16:54:20.805Z,21.40
2022-08-28T16:56:48.008Z,21.30
2022-08-28T16:59:20.505Z,21.30
2022-08-28T17:01:53.727Z,21.20
2022-08-28T17:04:21.962Z,21.20
2022-08-28T17:06:48.822Z,21.10
2022-08-28T17:09:15.655Z,21.00
2022-08-28T17:11:42.521Z,20.90
2022-08-28T17:14:11.936Z,20.90
2022-08-28T17:16:39.345Z,20.80
2022-08-28T17:19:06.259Z,20.70
2022-08-28T17:21:51.534Z,20.60
2022-08-28T17:24:18.729Z,20.60
2022-08-28T17:26:45.663Z,20.50
2022-08-28T17:29:12.677Z,20.40
2022-08-28T17:31:40.018Z,20.40
2022-08-28T17:34:10.512Z,20.30
2022-08-28T17:36:40.476Z,20.30
2022-08-28T17:39:13.128Z,20.20
2022-08-28T17:41:41.276Z,20.20
2022-08-28T17:44:09.106Z,20.10
2022-08-28T17:46:37.904Z,20.00
2022-08-28T17:49:07.675Z,20.00
2022-08-28T17:51:43.277Z,19.90
2022-08-28T17:54:18.146Z,19.90
2022-08-28T17:56:45.518Z,19.80
2022-08-28T17:59:14.406Z,19.70
2022-08-28T18:01:42.922Z,19.60
2022-08-28T18:04:10.758Z,19.60
2022-08-28T18:06:38.041Z,19.50
2022-08-28T18:09:07.854Z,19.40
2022-08-28T18:11:35.052Z,19.30
2022-08-28T18:14:02.247Z,19.30
2022-08-28T18:16:33.157Z,19.20
2022-08-28T18:19:02.320Z,19.10
2022-08-28T18:21:29.396Z,19.10
2022-08-28T18:23:57.228Z,19.00
2022-08-28T18:26:24.530Z,19.00
2022-08-28T18:28:52.280Z,18.90
2022-08-28T18:31:19.627Z,18.70
2022-08-28T18:33:46.948Z,18.70
2022-08-28T18:36:15.983Z,18.60
2022-08-28T18:38:44.656Z,18.50
2022-08-28T18:41:12.133Z,18.50
2022-08-28T18:43:39.175Z,18.40
2022-08-28T18:46:09.198Z,18.30
2022-08-28T18:48:37.955Z,18.20
2022-08-28T18:51:11.230Z,18.10
2022-08-28T18:53:38.913Z,18.00
2022-08-28T18:56:09.526Z,18.00
2022-08-28T18:58:43.239Z,17.90
2022-08-28T19:01:10.543Z,17.80
2022-08-28T19:03:37.768Z,17.70
2022-08-28T19:06:06.226Z,17.60
2022-08-28T19:08:35.277Z,17.60
2022-08-28T19:11:11.182Z,17.50
2022-08-28T19:13:38.834Z,17.40
2022-08-28T19:16:06.364Z,17.30
2022-08-28T19:18:34.161Z,17.20
2022-08-28T19:21:11.019Z,17.00
2022-08-28T19:23:44.581Z,17.00
2022-08-28T19:26:22.793Z,16.70
2022-08-28T19:28:50.573Z,16.60
2022-08-28T19:31:17.879Z,16.50
2022-08-28T19:33:46.790Z,16.50
2022-08-28T19:36:14.179Z,16.40
2022-08-28T19:38:41.808Z,16.30
2022-08-28T19:41:10.835Z,16.30
2022-08-28T19:43:43.394Z,16.20
2022-08-28T19:46:19.809Z,16.20
2022-08-28T19:48:51.964Z,16.20
2022-08-28T19:51:23.654Z,16.20
2022-08-28T19:53:58.982Z,16.10
2022-08-28T19:56:32.264Z,16.00
2022-08-28T19:59:02.975Z,15.90
2022-08-28T20:01:33.518Z,15.80
2022-08-28T20:04:00.849Z,15.70
2022-08-28T20:06:32.195Z,15.60
2022-08-28T20:09:00.241Z,15.50
2022-08-28T20:11:30.753Z,15.50
2022-08-28T20:14:05.103Z,15.40
2022-08-28T20:16:39.019Z,15.30
2022-08-28T20:19:10.273Z,15.40
2022-08-28T20:21:41.331Z,15.50
2022-08-28T20:24:12.946Z,15.30
2022-08-28T20:26:40.174Z,15.30
2022-08-28T20:29:09.608Z,15.30
2022-08-28T20:31:41.107Z,15.30
2022-08-28T20:34:10.528Z,15.30
2022-08-28T20:36:38.073Z,15.30
2022-08-28T20:39:09.061Z,15.30
2022-08-28T20:41:38.963Z,15.30
2022-08-28T20:44:07.994Z,15.20
2022-08-28T20:46:40.529Z,15.20
2022-08-28T20:49:11.666Z,15.20
2022-08-28T20:51:52.737Z,15.10
2022-08-28T20:54:21.909Z,15.10
2022-08-28T20:56:50.906Z,15.00
2022-08-28T20:59:19.390Z,14.90
2022-08-28T21:01:46.296Z,14.90
2022-08-28T21:04:13.159Z,14.90
2022-08-28T21:06:39.987Z,14.80
2022-08-28T21:09:06.862Z,14.80
2022-08-28T21:11:33.927Z,14.80
2022-08-28T21:14:01.213Z,14.70
2022-08-28T21:16:28.163Z,14.80
2022-08-28T21:19:14.781Z,14.70
2022-08-28T21:21:42.585Z,14.70
2022-08-28T21:24:13.135Z,14.60
2022-08-28T21:26:43.219Z,14.60
2022-08-28T21:29:11.839Z,14.60
2022-08-28T21:31:45.058Z,14.50
2022-08-28T21:34:12.474Z,14.50
2022-08-28T21:36:49.497Z,14.50
2022-08-28T21:39:20.631Z,14.40
2022-08-28T21:41:48.989Z,14.40
2022-08-28T21:44:16.102Z,14.40
2022-08-28T21:46:43.324Z,14.40
2022-08-28T21:49:10.333Z,14.40
2022-08-28T21:51:37.151Z,14.30
2022-08-28T21:54:04.146Z,14.20
2022-08-28T21:56:31.330Z,14.20
2022-08-28T21:58:58.548Z,14.20
2022-08-28T22:01:26.685Z,14.20
2022-08-28T22:03:55.198Z,14.20
2022-08-28T22:06:25.235Z,14.10
2022-08-28T22:08:54.069Z,14.00
2022-08-28T22:11:24.883Z,14.00
2022-08-28T22:13:54.368Z,13.90
2022-08-28T22:16:24.584Z,13.90
2022-08-28T22:18:52.526Z,13.80
2022-08-28T22:21:45.197Z,13.60
2022-08-28T22:24:13.305Z,13.60
2022-08-28T22:26:41.985Z,13.40
2022-08-28T22:29:10.832Z,13.30
2022-08-28T22:31:38.308Z,13.20
2022-08-28T22:34:13.140Z,13.10
2022-08-28T22:36:40.104Z,13.00
2022-08-28T22:39:07.172Z,12.90
2022-08-28T22:41:37.406Z,12.80
2022-08-28T22:44:04.664Z,12.80
2022-08-28T22:46:31.462Z,12.70
2022-08-28T22:48:59.241Z,12.70
2022-08-28T22:51:26.042Z,12.60
2022-08-28T22:53:52.960Z,12.50
2022-08-28T22:56:20.305Z,12.50
2022-08-28T22:58:47.194Z,12.40
2022-08-28T23:01:24.320Z,12.40
2022-08-28T23:03:52.078Z,12.30
2022-08-28T23:06:21.384Z,12.30
2022-08-28T23:08:48.228Z,12.30
2022-08-28T23:11:15.336Z,12.20
2022-08-28T23:13:42.226Z,12.20
2022-08-28T23:16:09.727Z,12.20
2022-08-28T23:18:57.532Z,12.10
2022-08-28T23:21:28.271Z,12.10
2022-08-28T23:23:56.174Z,12.00
2022-08-28T23:26:24.696Z,12.00
2022-08-28T23:28:52.527Z,11.90
2022-08-28T23:31:19.497Z,11.90
2022-08-28T23:33:46.566Z,11.80
2022-08-28T23:36:14.824Z,11.70
2022-08-28T23:38:43.356Z,11.70
2022-08-28T23:41:11.735Z,11.60
2022-08-28T23:43:40.812Z,11.60
2022-08-28T23:46:09.376Z,11.50
2022-08-28T23:48:43.902Z,11.40
2022-08-28T23:51:14.461Z,11.30
2022-08-28T23:53:43.439Z,11.30
2022-08-28T23:56:11.484Z,11.20
2022-08-28T23:58:40.270Z,11.10
