createdAt,value
2022-12-01T00:01:22.968Z,3.62
2022-12-01T00:03:50.236Z,3.63
2022-12-01T00:06:20.182Z,3.67
2022-12-01T00:09:08.067Z,3.67
2022-12-01T00:11:36.674Z,3.74
2022-12-01T00:14:04.604Z,3.71
2022-12-01T00:16:31.794Z,3.75
2022-12-01T00:18:59.153Z,3.78
2022-12-01T00:21:29.470Z,3.78
2022-12-01T00:23:57.984Z,3.82
2022-12-01T00:26:26.334Z,3.84
2022-12-01T00:28:58.009Z,3.86
2022-12-01T00:31:25.893Z,3.78
2022-12-01T00:33:53.437Z,3.88
2022-12-01T00:36:21.364Z,3.84
2022-12-01T00:38:52.669Z,3.89
2022-12-01T00:41:20.960Z,3.90
2022-12-01T00:43:48.068Z,3.84
2022-12-01T00:46:15.261Z,3.92
2022-12-01T00:48:42.392Z,3.96
2022-12-01T00:51:09.663Z,3.91
2022-12-01T00:53:36.730Z,3.93
2022-12-01T00:56:03.894Z,3.94
2022-12-01T00:58:30.984Z,3.93
2022-12-01T01:01:00.829Z,3.98
2022-12-01T01:03:28.823Z,3.91
2022-12-01T01:05:55.891Z,3.95
2022-12-01T01:08:23.171Z,3.96
2022-12-01T01:10:50.545Z,3.97
2022-12-01T01:13:17.629Z,3.97
2022-12-01T01:15:45.016Z,4.00
2022-12-01T01:18:12.388Z,4.02
2022-12-01T01:20:39.868Z,4.02
2022-12-01T01:23:07.285Z,4.05
2022-12-01T01:25:34.543Z,4.05
2022-12-01T01:28:01.640Z,4.05
2022-12-01T01:30:28.705Z,4.06
2022-12-01T01:32:55.814Z,4.08
2022-12-01T01:35:22.864Z,4.03
2022-12-01T01:37:50.879Z,4.04
2022-12-01T01:40:18.625Z,4.06
2022-12-01T01:42:46.013Z,4.04
2022-12-01T01:45:21.426Z,4.11
2022-12-01T01:47:51.957Z,4.10
2022-12-01T01:50:26.433Z,4.13
2022-12-01T01:53:02.125Z,4.14
2022-12-01T01:55:32.047Z,4.16
2022-12-01T01:57:59.963Z,4.14
2022-12-01T02:00:27.453Z,4.06
2022-12-01T02:02:57.568Z,4.14
2022-12-01T02:05:28.162Z,4.12
2022-12-01T02:07:58.523Z,4.09
2022-12-01T02:11:08.577Z,4.12
2022-12-01T02:14:03.470Z,4.14
2022-12-01T02:16:33.258Z,4.15
2022-12-01T02:19:07.597Z,4.16
2022-12-01T02:22:02.640Z,4.12
2022-12-01T02:25:07.167Z,4.12
2022-12-01T02:28:00.333Z,4.15
2022-12-01T02:30:29.776Z,4.18
2022-12-01T02:33:04.132Z,4.15
2022-12-01T02:35:46.137Z,4.15
2022-12-01T02:38:28.559Z,4.15
2022-12-01T02:41:00.250Z,4.16
2022-12-01T02:43:51.706Z,4.13
2022-12-01T02:46:29.523Z,4.13
2022-12-01T02:49:01.891Z,4.07
2022-12-01T02:51:32.229Z,4.04
2022-12-01T02:54:01.945Z,4.05
2022-12-01T02:56:29.311Z,4.08
2022-12-01T02:58:56.412Z,4.06
2022-12-01T03:01:35.647Z,4.15
2022-12-01T03:04:10.918Z,4.11
2022-12-01T03:06:59.876Z,4.14
2022-12-01T03:09:35.721Z,4.14
2022-12-01T03:12:06.563Z,4.02
2022-12-01T03:14:41.805Z,4.10
2022-12-01T03:17:16.596Z,4.13
2022-12-01T03:19:50.214Z,4.14
2022-12-01T03:22:24.839Z,4.17
2022-12-01T03:24:54.530Z,4.14
2022-12-01T03:27:25.601Z,4.12
2022-12-01T03:29:56.356Z,4.11
2022-12-01T03:32:49.462Z,4.12
2022-12-01T03:35:24.397Z,4.11
2022-12-01T03:37:59.285Z,4.14
2022-12-01T03:40:30.791Z,4.15
2022-12-01T03:43:05.433Z,4.12
2022-12-01T03:46:07.878Z,4.09
2022-12-01T03:48:35.243Z,4.12
2022-12-01T03:51:25.252Z,4.08
2022-12-01T03:54:03.262Z,4.04
2022-12-01T03:56:37.747Z,4.04
2022-12-01T03:59:07.797Z,3.95
2022-12-01T04:01:34.947Z,3.99
2022-12-01T04:04:11.813Z,3.97
2022-12-01T04:06:42.247Z,3.96
2022-12-01T04:09:09.338Z,3.92
2022-12-01T04:11:54.747Z,3.90
2022-12-01T04:14:22.112Z,3.90
2022-12-01T04:16:49.457Z,3.90
2022-12-01T04:19:16.613Z,3.80
2022-12-01T04:21:43.687Z,3.88
2022-12-01T04:24:12.223Z,3.87
2022-12-01T04:26:39.415Z,3.82
2022-12-01T04:29:09.130Z,3.84
2022-12-01T04:31:36.507Z,3.88
2022-12-01T04:34:04.141Z,3.89
2022-12-01T04:36:33.003Z,3.88
2022-12-01T04:39:00.740Z,3.91
2022-12-01T04:41:28.270Z,3.88
2022-12-01T04:43:55.927Z,3.90
2022-12-01T04:46:24.223Z,3.90
2022-12-01T04:48:51.948Z,3.85
2022-12-01T04:51:19.147Z,3.89
2022-12-01T04:53:46.192Z,3.87
2022-12-01T04:56:13.316Z,3.90
2022-12-01T04:58:40.740Z,3.85
2022-12-01T05:01:11.295Z,3.88
2022-12-01T05:03:44.000Z,3.88
2022-12-01T05:06:13.728Z,3.89
2022-12-01T05:08:41.292Z,3.79
2022-12-01T05:11:09.088Z,3.83
2022-12-01T05:13:45.119Z,3.81
2022-12-01T05:16:17.935Z,3.78
2022-12-01T05:19:13.800Z,3.72
2022-12-01T05:21:41.762Z,3.67
2022-12-01T05:24:10.587Z,3.63
2022-12-01T05:26:37.792Z,3.63
2022-12-01T05:29:04.981Z,3.57
2022-12-01T05:31:32.473Z,3.56
2022-12-01T05:33:59.935Z,3.53
2022-12-01T05:36:27.174Z,3.55
2022-12-01T05:38:54.973Z,3.48
2022-12-01T05:41:22.049Z,3.57
2022-12-01T05:43:49.093Z,3.53
2022-12-01T05:46:16.312Z,3.57
2022-12-01T05:48:43.464Z,3.57
2022-12-01T05:51:12.391Z,3.66
2022-12-01T05:53:39.728Z,3.66
2022-12-01T05:56:08.263Z,3.66
2022-12-01T05:58:35.602Z,3.66
2022-12-01T06:01:03.548Z,3.64
2022-12-01T06:03:30.634Z,3.63
2022-12-01T06:05:57.955Z,3.61
2022-12-01T06:08:25.285Z,3.51
2022-12-01T06:10:52.401Z,3.46
2022-12-01T06:13:19.538Z,3.40
2022-12-01T06:15:55.350Z,3.35
2022-12-01T06:18:22.478Z,3.22
2022-12-01T06:20:49.572Z,3.23
2022-12-01T06:23:16.662Z,3.17
2022-12-01T06:25:43.713Z,3.08
2022-12-01T06:28:10.778Z,3.06
2022-12-01T06:30:37.816Z,3.05
2022-12-01T06:33:04.892Z,3.01
2022-12-01T06:35:31.950Z,2.97
2022-12-01T06:37:58.940Z,2.90
2022-12-01T06:40:26.077Z,2.91
2022-12-01T06:42:53.317Z,2.87
2022-12-01T06:45:20.465Z,2.78
2022-12-01T06:47:48.375Z,2.77
2022-12-01T06:50:15.410Z,2.74
2022-12-01T06:52:42.505Z,2.75
2022-12-01T06:55:09.728Z,2.69
2022-12-01T06:57:37.185Z,2.64
2022-12-01T07:00:05.034Z,2.63
2022-12-01T07:02:32.435Z,2.59
2022-12-01T07:04:59.613Z,2.55
2022-12-01T07:07:26.859Z,2.51
2022-12-01T07:09:53.961Z,2.46
2022-12-01T07:12:20.968Z,2.36
2022-12-01T07:14:48.094Z,2.33
2022-12-01T07:17:15.095Z,2.35
2022-12-01T07:19:42.086Z,2.26
2022-12-01T07:22:09.142Z,2.33
2022-12-01T07:24:36.302Z,2.32
2022-12-01T07:27:03.669Z,2.33
2022-12-01T07:29:30.697Z,2.33
2022-12-01T07:31:58.085Z,2.34
2022-12-01T07:34:25.165Z,2.33
2022-12-01T07:36:52.213Z,2.36
2022-12-01T07:39:19.286Z,2.34
2022-12-01T07:41:46.482Z,2.37
2022-12-01T07:44:13.633Z,2.40
2022-12-01T07:46:41.196Z,2.43
2022-12-01T07:49:15.999Z,2.46
2022-12-01T07:51:46.272Z,2.49
2022-12-01T07:54:17.577Z,2.44
2022-12-01T07:56:44.659Z,2.60
2022-12-01T07:59:12.204Z,2.61
2022-12-01T08:01:44.288Z,2.62
2022-12-01T08:04:11.982Z,2.62
2022-12-01T08:06:39.120Z,2.71
2022-12-01T08:09:06.311Z,2.73
2022-12-01T08:11:33.522Z,2.82
2022-12-01T08:14:00.580Z,2.83
2022-12-01T08:16:31.450Z,2.88
2022-12-01T08:18:59.219Z,2.92
2022-12-01T08:21:26.264Z,2.88
2022-12-01T08:23:56.064Z,2.94
2022-12-01T08:26:27.072Z,2.95
2022-12-01T08:28:54.624Z,2.91
2022-12-01T08:31:28.820Z,3.02
2022-12-01T08:33:56.903Z,3.05
2022-12-01T08:36:25.084Z,3.08
2022-12-01T08:38:55.272Z,3.12
2022-12-01T08:41:24.177Z,3.14
2022-12-01T08:44:00.123Z,3.16
2022-12-01T08:46:35.692Z,3.19
2022-12-01T08:49:04.680Z,3.24
2022-12-01T08:51:32.519Z,3.28
2022-12-01T08:54:01.155Z,3.34
2022-12-01T08:56:34.400Z,3.32
2022-12-01T08:59:02.596Z,3.38
2022-12-01T09:01:29.793Z,3.33
2022-12-01T09:04:11.021Z,3.41
2022-12-01T09:06:43.893Z,3.45
2022-12-01T09:09:14.760Z,3.50
2022-12-01T09:11:43.950Z,3.53
2022-12-01T09:14:12.385Z,3.56
2022-12-01T09:16:40.256Z,3.49
2022-12-01T09:19:07.342Z,3.55
2022-12-01T09:21:36.945Z,3.55
2022-12-01T09:24:05.819Z,3.57
2022-12-01T09:26:33.699Z,3.58
2022-12-01T09:29:06.661Z,3.56
2022-12-01T09:31:34.446Z,3.57
2022-12-01T09:34:04.442Z,3.62
2022-12-01T09:36:32.694Z,3.60
2022-12-01T09:39:00.000Z,3.60
2022-12-01T09:41:33.133Z,3.67
2022-12-01T09:44:05.949Z,3.71
2022-12-01T09:46:41.331Z,3.74
2022-12-01T09:49:17.497Z,3.72
2022-12-01T09:51:44.685Z,3.74
2022-12-01T09:54:14.427Z,3.75
2022-12-01T09:56:47.287Z,3.77
2022-12-01T09:59:35.577Z,3.79
2022-12-01T10:02:13.234Z,3.85
2022-12-01T10:04:46.158Z,3.88
2022-12-01T10:07:22.326Z,3.97
2022-12-01T10:10:01.098Z,3.94
2022-12-01T10:12:33.742Z,4.07
2022-12-01T10:15:15.354Z,4.12
2022-12-01T10:17:57.571Z,4.21
2022-12-01T10:20:44.892Z,4.30
2022-12-01T10:23:28.244Z,4.36
2022-12-01T10:26:43.106Z,4.42
2022-12-01T10:29:13.271Z,4.41
2022-12-01T10:31:49.325Z,4.52
2022-12-01T10:34:18.933Z,4.59
2022-12-01T10:36:46.970Z,4.57
2022-12-01T10:39:29.779Z,4.54
2022-12-01T10:42:19.745Z,4.58
2022-12-01T10:44:47.315Z,4.61
2022-12-01T10:47:23.607Z,4.66
2022-12-01T10:49:50.866Z,4.62
2022-12-01T10:52:38.660Z,4.77
2022-12-01T10:55:26.122Z,4.74
2022-12-01T10:57:56.967Z,4.82
2022-12-01T11:00:58.180Z,4.88
2022-12-01T11:03:29.127Z,4.95
2022-12-01T11:05:59.504Z,5.00
2022-12-01T11:08:44.050Z,5.12
2022-12-01T11:11:34.321Z,5.19
2022-12-01T11:14:31.860Z,5.26
2022-12-01T11:17:25.553Z,5.35
2022-12-01T11:19:53.044Z,5.34
2022-12-01T11:22:27.019Z,5.42
2022-12-01T11:24:53.840Z,5.50
2022-12-01T11:27:23.371Z,5.50
2022-12-01T11:30:02.725Z,5.63
2022-12-01T11:32:32.448Z,5.68
2022-12-01T11:35:00.810Z,5.59
2022-12-01T11:37:33.226Z,5.50
2022-12-01T11:40:31.947Z,5.53
2022-12-01T11:43:05.896Z,5.45
2022-12-01T11:45:39.186Z,5.36
2022-12-01T11:48:20.655Z,5.25
2022-12-01T11:51:19.720Z,5.23
2022-12-01T11:53:47.073Z,5.21
2022-12-01T11:56:16.805Z,5.13
2022-12-01T11:58:45.716Z,5.10
2022-12-01T12:01:47.414Z,5.06
2022-12-01T12:04:45.094Z,5.03
2022-12-01T12:07:30.708Z,4.95
2022-12-01T12:10:35.276Z,4.95
2022-12-01T12:13:11.422Z,4.95
2022-12-01T12:16:08.468Z,4.95
2022-12-01T12:18:59.513Z,5.01
2022-12-01T12:21:51.180Z,5.11
2022-12-01T12:24:26.057Z,5.13
2022-12-01T12:27:28.129Z,5.19
2022-12-01T12:30:00.851Z,5.28
2022-12-01T12:32:46.427Z,5.38
2022-12-01T12:35:34.966Z,5.51
2022-12-01T12:38:11.522Z,5.61
2022-12-01T12:40:46.887Z,5.65
2022-12-01T12:43:40.945Z,5.69
2022-12-01T12:46:12.412Z,5.68
2022-12-01T12:49:20.915Z,5.63
2022-12-01T12:51:48.094Z,5.55
2022-12-01T12:54:33.670Z,5.49
2022-12-01T12:57:06.109Z,5.44
2022-12-01T12:59:48.568Z,5.41
2022-12-01T13:02:34.320Z,5.40
2022-12-01T13:05:28.851Z,5.38
2022-12-01T13:08:11.256Z,5.33
2022-12-01T13:10:58.075Z,5.35
2022-12-01T13:13:37.504Z,5.33
2022-12-01T13:16:12.208Z,5.38
2022-12-01T13:18:50.520Z,5.45
2022-12-01T13:21:20.518Z,5.43
2022-12-01T13:23:50.066Z,5.38
2022-12-01T13:26:20.188Z,5.37
2022-12-01T13:28:51.697Z,5.35
2022-12-01T13:31:20.843Z,5.36
2022-12-01T13:34:03.605Z,5.37
2022-12-01T13:36:46.814Z,5.41
2022-12-01T13:39:29.515Z,5.41
2022-12-01T13:42:06.226Z,5.43
2022-12-01T13:44:45.874Z,5.39
2022-12-01T13:47:12.920Z,5.33
2022-12-01T13:49:44.427Z,5.26
2022-12-01T13:52:22.891Z,5.21
2022-12-01T13:55:10.740Z,5.17
2022-12-01T13:58:05.429Z,5.17
2022-12-01T14:00:34.702Z,5.20
2022-12-01T14:03:20.173Z,5.23
2022-12-01T14:05:53.332Z,5.24
2022-12-01T14:08:29.695Z,5.24
2022-12-01T14:11:19.180Z,5.22
2022-12-01T14:13:55.418Z,5.23
2022-12-01T14:16:23.481Z,5.26
2022-12-01T14:18:55.450Z,5.26
2022-12-01T14:21:47.200Z,5.26
2022-12-01T14:24:51.244Z,5.26
2022-12-01T14:27:36.868Z,5.29
2022-12-01T14:30:41.058Z,5.29
2022-12-01T14:33:42.034Z,5.31
2022-12-01T14:36:21.839Z,5.27
2022-12-01T14:38:52.904Z,5.34
2022-12-01T14:41:26.521Z,5.38
2022-12-01T14:44:03.614Z,5.39
2022-12-01T14:46:52.871Z,5.42
2022-12-01T14:49:25.534Z,5.38
2022-12-01T14:52:04.473Z,5.39
2022-12-01T14:54:39.117Z,5.31
2022-12-01T14:57:11.098Z,5.21
2022-12-01T14:59:40.855Z,5.10
2022-12-01T15:02:11.887Z,5.05
2022-12-01T15:05:12.644Z,4.98
2022-12-01T15:07:42.484Z,4.90
2022-12-01T15:10:16.868Z,4.81
2022-12-01T15:12:44.020Z,4.75
2022-12-01T15:15:24.343Z,4.61
2022-12-01T15:17:55.747Z,4.65
2022-12-01T15:20:35.384Z,4.54
2022-12-01T15:23:12.496Z,4.55
2022-12-01T15:25:43.450Z,4.48
2022-12-01T15:28:17.633Z,4.46
2022-12-01T15:30:51.723Z,4.39
2022-12-01T15:33:36.795Z,4.34
2022-12-01T15:36:07.275Z,4.27
2022-12-01T15:38:37.901Z,4.14
2022-12-01T15:41:28.691Z,4.11
2022-12-01T15:44:05.421Z,4.09
2022-12-01T15:46:36.946Z,4.03
2022-12-01T15:49:32.570Z,3.90
2022-12-01T15:52:12.244Z,3.86
2022-12-01T15:54:39.968Z,3.88
2022-12-01T15:57:07.366Z,3.82
2022-12-01T15:59:44.484Z,3.76
2022-12-01T16:02:20.396Z,3.71
2022-12-01T16:04:48.809Z,3.67
2022-12-01T16:07:16.279Z,3.61
2022-12-01T16:09:58.136Z,3.49
2022-12-01T16:12:36.948Z,3.50
2022-12-01T16:15:12.375Z,3.46
2022-12-01T16:17:43.877Z,3.40
2022-12-01T16:20:40.478Z,3.36
2022-12-01T16:23:15.407Z,3.28
2022-12-01T16:25:46.134Z,3.27
2022-12-01T16:28:37.246Z,3.17
2022-12-01T16:31:05.710Z,3.16
2022-12-01T16:33:38.127Z,3.15
2022-12-01T16:36:05.627Z,3.03
2022-12-01T16:38:32.661Z,3.03
2022-12-01T16:41:01.388Z,2.95
2022-12-01T16:43:29.316Z,2.92
2022-12-01T16:46:02.991Z,2.90
2022-12-01T16:48:30.563Z,2.89
2022-12-01T16:51:02.529Z,2.87
2022-12-01T16:53:29.600Z,2.82
2022-12-01T16:56:01.735Z,2.77
2022-12-01T16:58:29.355Z,2.68
2022-12-01T17:00:57.001Z,2.72
2022-12-01T17:03:27.785Z,2.66
2022-12-01T17:05:55.968Z,2.63
2022-12-01T17:08:23.096Z,2.52
2022-12-01T17:10:51.675Z,2.57
2022-12-01T17:13:21.837Z,2.46
2022-12-01T17:15:51.396Z,2.51
2022-12-01T17:18:20.225Z,2.46
2022-12-01T17:20:58.675Z,2.38
2022-12-01T17:23:29.201Z,2.43
2022-12-01T17:25:56.281Z,2.36
2022-12-01T17:28:23.383Z,2.40
2022-12-01T17:30:50.509Z,2.41
2022-12-01T17:33:17.553Z,2.43
2022-12-01T17:35:44.564Z,2.39
2022-12-01T17:38:11.673Z,2.39
2022-12-01T17:40:38.824Z,2.37
2022-12-01T17:43:07.750Z,2.33
2022-12-01T17:45:34.859Z,2.29
2022-12-01T17:48:01.950Z,2.30
2022-12-01T17:50:31.966Z,2.30
2022-12-01T17:52:59.751Z,2.28
2022-12-01T17:55:27.054Z,2.24
2022-12-01T17:57:54.110Z,2.24
2022-12-01T18:00:21.700Z,2.13
2022-12-01T18:02:50.554Z,2.15
2022-12-01T18:05:17.778Z,2.17
2022-12-01T18:07:45.077Z,2.15
2022-12-01T18:10:12.311Z,2.12
2022-12-01T18:12:39.317Z,2.10
2022-12-01T18:15:07.053Z,2.09
2022-12-01T18:17:34.158Z,2.06
2022-12-01T18:20:01.293Z,2.03
2022-12-01T18:22:29.001Z,2.03
2022-12-01T18:24:56.507Z,2.00
2022-12-01T18:27:23.783Z,1.97
2022-12-01T18:29:50.767Z,1.96
2022-12-01T18:32:17.738Z,1.89
2022-12-01T18:34:44.958Z,1.89
2022-12-01T18:37:12.005Z,1.86
2022-12-01T18:39:39.060Z,1.85
2022-12-01T18:42:06.188Z,1.78
2022-12-01T18:44:33.300Z,1.80
2022-12-01T18:47:02.691Z,1.81
2022-12-01T18:49:29.785Z,1.83
2022-12-01T18:51:57.327Z,1.83
2022-12-01T18:54:24.376Z,1.74
2022-12-01T18:56:52.789Z,1.79
2022-12-01T18:59:19.918Z,1.83
2022-12-01T19:01:48.637Z,1.78
2022-12-01T19:04:16.648Z,1.78
2022-12-01T19:06:45.588Z,1.87
2022-12-01T19:09:14.321Z,1.88
2022-12-01T19:11:41.859Z,1.92
2022-12-01T19:14:17.747Z,1.93
2022-12-01T19:16:45.532Z,1.95
2022-12-01T19:19:12.686Z,2.02
2022-12-01T19:21:39.754Z,2.13
2022-12-01T19:24:06.999Z,2.12
2022-12-01T19:26:34.051Z,2.21
2022-12-01T19:29:01.144Z,2.21
2022-12-01T19:31:31.163Z,2.32
2022-12-01T19:33:58.934Z,2.34
2022-12-01T19:36:32.167Z,2.38
2022-12-01T19:39:00.493Z,2.41
2022-12-01T19:41:29.322Z,2.43
2022-12-01T19:43:58.122Z,2.46
2022-12-01T19:46:27.495Z,2.47
2022-12-01T19:48:58.087Z,2.48
2022-12-01T19:51:28.227Z,2.50
2022-12-01T19:53:55.339Z,2.49
2022-12-01T19:56:23.479Z,2.55
2022-12-01T19:58:50.772Z,2.56
2022-12-01T20:01:19.658Z,2.55
2022-12-01T20:03:49.169Z,2.55
2022-12-01T20:06:19.384Z,2.52
2022-12-01T20:08:46.522Z,2.55
2022-12-01T20:11:14.420Z,2.52
2022-12-01T20:13:43.237Z,2.59
2022-12-01T20:16:12.869Z,2.52
2022-12-01T20:18:40.781Z,2.58
2022-12-01T20:21:15.901Z,2.60
2022-12-01T20:23:48.576Z,2.59
2022-12-01T20:26:17.179Z,2.61
2022-12-01T20:28:46.542Z,2.63
2022-12-01T20:31:17.310Z,2.58
2022-12-01T20:33:44.407Z,2.59
2022-12-01T20:36:12.340Z,2.57
2022-12-01T20:38:39.388Z,2.63
2022-12-01T20:41:06.800Z,2.64
2022-12-01T20:43:34.573Z,2.65
2022-12-01T20:46:02.689Z,2.69
2022-12-01T20:48:30.201Z,2.71
2022-12-01T20:51:00.198Z,2.75
2022-12-01T20:53:27.199Z,2.76
2022-12-01T20:55:55.173Z,2.77
2022-12-01T20:58:22.356Z,2.77
2022-12-01T21:00:49.446Z,2.81
2022-12-01T21:03:16.588Z,2.83
2022-12-01T21:05:44.258Z,2.84
2022-12-01T21:08:13.315Z,2.78
2022-12-01T21:10:44.797Z,2.83
2022-12-01T21:13:39.386Z,2.85
2022-12-01T21:16:24.748Z,2.90
2022-12-01T21:18:53.240Z,2.92
2022-12-01T21:21:22.461Z,2.94
2022-12-01T21:24:03.605Z,2.98
2022-12-01T21:26:30.673Z,3.00
2022-12-01T21:28:59.866Z,3.01
2022-12-01T21:31:27.370Z,2.95
2022-12-01T21:33:56.344Z,3.04
2022-12-01T21:36:28.315Z,3.05
2022-12-01T21:39:05.369Z,3.07
2022-12-01T21:41:32.409Z,3.07
2022-12-01T21:44:12.234Z,3.04
2022-12-01T21:46:41.561Z,3.08
2022-12-01T21:49:35.276Z,3.13
2022-12-01T21:52:06.798Z,3.24
2022-12-01T21:54:34.857Z,3.29
2022-12-01T21:57:01.853Z,3.29
2022-12-01T21:59:29.847Z,3.37
2022-12-01T22:01:58.016Z,3.41
2022-12-01T22:04:29.993Z,3.38
2022-12-01T22:06:58.927Z,3.46
2022-12-01T22:09:34.949Z,3.47
2022-12-01T22:12:42.433Z,3.46
2022-12-01T22:15:36.360Z,3.52
2022-12-01T22:18:17.330Z,3.58
2022-12-01T22:20:44.536Z,3.60
2022-12-01T22:23:13.368Z,3.59
2022-12-01T22:25:41.844Z,3.60
2022-12-01T22:28:14.413Z,3.58
2022-12-01T22:30:41.604Z,3.59
2022-12-01T22:33:21.159Z,3.62
2022-12-01T22:35:50.311Z,3.61
2022-12-01T22:38:26.318Z,3.60
2022-12-01T22:41:00.790Z,3.59
2022-12-01T22:43:46.319Z,3.62
2022-12-01T22:46:21.460Z,3.62
2022-12-01T22:49:10.830Z,3.62
2022-12-01T22:51:40.800Z,3.63
2022-12-01T22:54:25.227Z,3.59
2022-12-01T22:57:28.305Z,3.62
2022-12-01T22:59:55.855Z,3.58
2022-12-01T23:02:27.285Z,3.58
2022-12-01T23:04:59.117Z,3.55
2022-12-01T23:07:34.474Z,3.54
2022-12-01T23:10:09.344Z,3.53
2022-12-01T23:12:37.304Z,3.49
2022-12-01T23:15:27.219Z,3.49
2022-12-01T23:17:55.077Z,3.47
2022-12-01T23:20:33.608Z,3.48
2022-12-01T23:23:04.010Z,3.47
2022-12-01T23:25:31.551Z,3.45
2022-12-01T23:28:03.561Z,3.46
2022-12-01T23:30:30.969Z,3.46
2022-12-01T23:33:24.091Z,3.46
2022-12-01T23:35:57.304Z,3.44
2022-12-01T23:38:34.811Z,3.42
2022-12-01T23:41:05.882Z,3.38
2022-12-01T23:43:40.064Z,3.44
2022-12-01T23:46:12.605Z,3.47
2022-12-01T23:48:53.333Z,3.48
2022-12-01T23:51:26.222Z,3.45
2022-12-01T23:53:55.093Z,3.51
2022-12-01T23:56:25.201Z,3.49
2022-12-01T23:58:54.333Z,3.49
