createdAt,value
2018-05-03T00:01:25.172Z,97944.45
2018-05-03T00:03:51.568Z,97942.89
2018-05-03T00:06:18.015Z,97943.09
2018-05-03T00:08:45.264Z,97941.40
2018-05-03T00:11:12.493Z,97935.41
2018-05-03T00:13:39.785Z,97929.41
2018-05-03T00:16:06.211Z,97918.86
2018-05-03T00:18:32.679Z,97923.30
2018-05-03T00:20:59.095Z,97935.28
2018-05-03T00:23:25.607Z,97938.14
2018-05-03T00:25:53.161Z,97949.97
2018-05-03T00:28:19.543Z,97949.48
2018-05-03T00:30:45.947Z,97943.49
2018-05-03T00:33:12.346Z,97944.67
2018-05-03T00:35:38.810Z,97942.20
2018-05-03T00:38:05.557Z,97949.37
2018-05-03T00:40:32.032Z,97943.78
2018-05-03T00:42:58.449Z,97946.77
2018-05-03T00:45:24.983Z,97943.36
2018-05-03T00:47:51.395Z,97942.83
2018-05-03T00:50:18.133Z,97942.49
2018-05-03T00:52:44.578Z,97939.75
2018-05-03T00:55:11.001Z,97942.75
2018-05-03T00:57:37.399Z,97944.66
2018-05-03T01:00:04.599Z,97934.94
2018-05-03T01:02:30.990Z,97934.80
2018-05-03T01:04:58.183Z,97937.70
2018-05-03T01:07:24.628Z,97935.34
2018-05-03T01:09:51.086Z,97936.64
2018-05-03T01:12:18.252Z,97936.28
2018-05-03T01:14:45.835Z,97940.31
2018-05-03T01:17:12.234Z,97933.17
2018-05-03T01:19:40.134Z,97940.64
2018-05-03T01:22:06.604Z,97942.14
2018-05-03T01:24:33.056Z,97940.70
2018-05-03T01:26:59.478Z,97942.33
2018-05-03T01:29:25.871Z,97939.06
2018-05-03T01:31:52.281Z,97939.45
2018-05-03T01:34:19.539Z,97939.47
2018-05-03T01:36:46.699Z,97944.11
2018-05-03T01:39:13.440Z,97948.82
2018-05-03T01:41:40.184Z,97946.45
2018-05-03T01:44:06.607Z,97950.41
2018-05-03T01:46:33.739Z,97952.11
2018-05-03T01:49:00.944Z,97958.81
2018-05-03T01:51:27.352Z,97960.54
2018-05-03T01:53:54.104Z,97962.77
2018-05-03T01:56:20.534Z,97961.72
2018-05-03T01:58:47.043Z,97962.17
2018-05-03T02:01:13.495Z,97957.94
2018-05-03T02:03:39.985Z,97960.33
2018-05-03T02:06:06.404Z,97962.09
2018-05-03T02:08:32.848Z,97968.60
2018-05-03T02:10:59.252Z,97970.92
2018-05-03T02:13:26.066Z,97966.81
2018-05-03T02:15:52.487Z,97963.81
2018-05-03T02:18:19.964Z,97961.09
2018-05-03T02:20:46.392Z,97969.36
2018-05-03T02:23:12.780Z,97967.52
2018-05-03T02:25:39.240Z,97968.19
2018-05-03T02:28:05.717Z,97968.28
2018-05-03T02:30:32.143Z,97974.84
2018-05-03T02:32:58.610Z,97974.81
2018-05-03T02:35:25.036Z,97966.45
2018-05-03T02:37:51.474Z,97962.58
2018-05-03T02:40:17.887Z,97968.13
2018-05-03T02:42:44.592Z,97960.67
2018-05-03T02:45:11.007Z,97962.70
2018-05-03T02:47:37.486Z,97956.34
2018-05-03T02:50:03.974Z,97945.04
2018-05-03T02:52:31.149Z,97953.87
2018-05-03T02:54:57.582Z,97953.25
2018-05-03T02:57:48.833Z,97953.88
2018-05-03T03:00:40.005Z,97951.08
2018-05-03T03:03:30.784Z,97947.91
2018-05-03T03:06:16.505Z,97949.70
2018-05-03T03:16:15.450Z,97944.98
2018-05-03T03:19:06.582Z,97951.78
2018-05-03T03:21:57.989Z,97952.66
2018-05-03T03:24:42.807Z,97946.94
2018-05-03T03:27:34.743Z,97939.81
2018-05-03T03:33:37.243Z,97942.92
2018-05-03T03:36:22.848Z,97943.86
2018-05-03T03:41:54.928Z,97958.86
2018-05-03T03:44:39.847Z,97958.85
2018-05-03T03:47:06.474Z,97971.09
2018-05-03T03:49:32.948Z,97970.33
2018-05-03T03:52:00.224Z,97969.51
2018-05-03T03:54:26.626Z,97968.05
2018-05-03T03:56:53.773Z,97974.33
2018-05-03T03:59:20.925Z,97966.16
2018-05-03T04:01:48.184Z,97973.00
2018-05-03T04:04:15.388Z,97972.70
2018-05-03T04:06:41.892Z,97969.36
2018-05-03T04:09:08.349Z,97967.16
2018-05-03T04:11:34.783Z,97968.05
2018-05-03T04:14:01.231Z,97973.62
2018-05-03T04:16:28.032Z,97985.97
2018-05-03T04:19:13.162Z,97993.11
2018-05-03T04:21:59.642Z,97991.96
2018-05-03T04:24:44.633Z,98005.50
2018-05-03T04:27:11.118Z,97995.69
2018-05-03T04:29:37.549Z,97997.86
2018-05-03T04:32:03.984Z,97993.40
2018-05-03T04:34:30.446Z,98003.91
2018-05-03T04:36:56.894Z,98000.00
2018-05-03T04:39:23.403Z,98007.25
2018-05-03T04:41:49.849Z,98013.23
2018-05-03T04:44:16.341Z,98008.50
2018-05-03T04:46:42.776Z,98004.34
2018-05-03T04:49:09.216Z,98007.16
2018-05-03T04:51:35.744Z,98010.82
2018-05-03T04:54:02.226Z,98013.34
2018-05-03T04:56:28.728Z,98016.50
2018-05-03T04:58:55.467Z,98020.55
2018-05-03T05:01:21.933Z,98018.91
2018-05-03T05:03:48.404Z,98023.23
2018-05-03T05:06:15.682Z,98023.38
2018-05-03T05:08:42.166Z,98022.63
2018-05-03T05:11:08.619Z,98025.55
2018-05-03T05:13:35.149Z,98027.14
2018-05-03T05:16:02.365Z,98032.80
2018-05-03T05:18:28.860Z,98031.51
2018-05-03T05:20:55.291Z,98036.82
2018-05-03T05:23:21.824Z,98044.63
2018-05-03T05:25:48.375Z,98044.85
2018-05-03T05:28:15.238Z,98045.30
2018-05-03T05:30:41.780Z,98040.13
2018-05-03T05:33:08.191Z,98047.83
2018-05-03T05:35:34.635Z,98046.27
2018-05-03T05:38:01.318Z,98045.59
2018-05-03T05:40:28.499Z,98051.53
2018-05-03T05:42:55.065Z,98056.55
2018-05-03T05:45:21.561Z,98058.88
2018-05-03T05:47:48.761Z,98062.30
2018-05-03T05:50:15.562Z,98065.48
2018-05-03T05:52:42.202Z,98073.01
2018-05-03T05:55:08.708Z,98072.64
2018-05-03T05:57:35.927Z,98075.84
2018-05-03T06:00:02.434Z,98079.45
2018-05-03T06:02:28.902Z,98088.87
2018-05-03T06:04:55.324Z,98091.86
2018-05-03T06:07:21.749Z,98092.95
2018-05-03T06:09:48.203Z,98090.77
2018-05-03T06:12:14.627Z,98096.97
2018-05-03T06:14:41.087Z,98090.64
2018-05-03T06:17:07.563Z,98096.43
2018-05-03T06:19:33.955Z,98096.83
2018-05-03T06:22:01.105Z,98095.05
2018-05-03T06:24:27.681Z,98091.80
2018-05-03T06:26:54.115Z,98096.63
2018-05-03T06:29:20.645Z,98093.84
2018-05-03T06:31:47.111Z,98108.69
2018-05-03T06:34:13.591Z,98107.67
2018-05-03T06:36:40.812Z,98108.98
2018-05-03T06:39:14.421Z,98112.39
2018-05-03T06:41:41.621Z,98114.76
2018-05-03T06:44:08.076Z,98108.69
2018-05-03T06:46:34.521Z,98111.28
2018-05-03T06:49:00.947Z,98120.73
2018-05-03T06:51:27.438Z,98124.00
2018-05-03T06:53:54.727Z,98126.03
2018-05-03T06:56:21.137Z,98127.77
2018-05-03T06:58:47.623Z,98130.16
2018-05-03T07:01:14.109Z,98130.77
2018-05-03T07:03:40.688Z,98132.86
2018-05-03T07:06:07.096Z,98137.38
2018-05-03T07:08:33.532Z,98140.95
2018-05-03T07:11:00.052Z,98140.41
2018-05-03T07:13:26.561Z,98144.65
2018-05-03T07:15:53.852Z,98143.70
2018-05-03T07:18:20.329Z,98146.41
2018-05-03T07:20:47.615Z,98148.95
2018-05-03T07:23:14.117Z,98154.59
2018-05-03T07:25:41.269Z,98144.98
2018-05-03T07:28:08.417Z,98145.88
2018-05-03T07:30:35.609Z,98145.99
2018-05-03T07:33:02.035Z,98143.46
2018-05-03T07:35:28.536Z,98150.59
2018-05-03T07:37:55.824Z,98148.77
2018-05-03T07:40:22.241Z,98148.06
2018-05-03T07:42:49.755Z,98145.00
2018-05-03T07:45:17.031Z,98146.64
2018-05-03T07:47:43.663Z,98145.17
2018-05-03T07:50:10.301Z,98143.58
2018-05-03T07:52:38.356Z,98149.03
2018-05-03T07:55:05.179Z,98152.20
2018-05-03T07:57:31.817Z,98160.33
2018-05-03T07:59:58.263Z,98165.34
2018-05-03T08:02:24.681Z,98159.44
2018-05-03T08:04:51.216Z,98169.29
2018-05-03T08:07:18.392Z,98169.45
2018-05-03T08:09:45.624Z,98173.86
2018-05-03T08:12:12.049Z,98174.05
2018-05-03T08:14:39.438Z,98170.93
2018-05-03T08:17:06.076Z,98179.38
2018-05-03T08:19:34.160Z,98181.66
2018-05-03T08:22:01.663Z,98181.77
2018-05-03T08:24:28.140Z,98167.73
2018-05-03T08:26:55.643Z,98170.77
2018-05-03T08:29:22.070Z,98172.64
2018-05-03T08:31:48.678Z,98176.11
2018-05-03T08:34:15.456Z,98184.80
2018-05-03T08:36:42.191Z,98181.00
2018-05-03T08:39:08.638Z,98196.71
2018-05-03T08:41:35.174Z,98195.37
2018-05-03T08:44:01.691Z,98191.17
2018-05-03T08:46:28.668Z,98191.84
2018-05-03T08:48:55.380Z,98209.11
2018-05-03T08:51:21.799Z,98201.58
2018-05-03T08:53:49.008Z,98195.62
2018-05-03T08:56:15.681Z,98205.33
2018-05-03T08:58:42.851Z,98206.15
2018-05-03T09:01:09.295Z,98213.44
2018-05-03T09:03:36.072Z,98214.23
2018-05-03T09:06:02.720Z,98219.88
2018-05-03T09:08:29.316Z,98216.03
2018-05-03T09:10:55.787Z,98214.47
2018-05-03T09:13:22.244Z,98220.28
2018-05-03T09:15:49.441Z,98221.55
2018-05-03T09:18:15.937Z,98220.53
2018-05-03T09:20:43.200Z,98223.78
2018-05-03T09:23:09.650Z,98223.02
2018-05-03T09:25:36.166Z,98222.95
2018-05-03T09:28:02.595Z,98220.89
2018-05-03T09:30:29.757Z,98215.33
2018-05-03T09:32:56.536Z,98214.62
2018-05-03T09:35:24.452Z,98210.34
2018-05-03T09:37:51.217Z,98223.22
2018-05-03T09:40:17.672Z,98226.25
2018-05-03T09:42:44.140Z,98224.36
2018-05-03T09:45:11.353Z,98227.11
2018-05-03T09:47:37.797Z,98217.69
2018-05-03T09:50:04.243Z,98225.80
2018-05-03T09:52:30.721Z,98216.85
2018-05-03T09:54:57.160Z,98213.59
2018-05-03T09:57:23.645Z,98219.00
2018-05-03T09:59:50.050Z,98227.88
2018-05-03T10:02:16.482Z,98229.80
2018-05-03T10:04:42.972Z,98231.25
2018-05-03T10:07:09.438Z,98233.19
2018-05-03T10:09:35.989Z,98232.37
2018-05-03T10:12:02.458Z,98238.50
2018-05-03T10:14:29.680Z,98237.38
2018-05-03T10:16:56.111Z,98233.06
2018-05-03T10:19:22.561Z,98232.45
2018-05-03T10:21:50.482Z,98235.70
2018-05-03T10:24:16.908Z,98232.80
2018-05-03T10:26:43.656Z,98232.34
2018-05-03T10:29:10.080Z,98233.77
2018-05-03T10:31:36.512Z,98235.66
2018-05-03T10:34:02.952Z,98237.70
2018-05-03T10:36:29.770Z,98247.00
2018-05-03T10:38:57.257Z,98253.94
2018-05-03T10:41:23.751Z,98246.17
2018-05-03T10:43:50.189Z,98249.07
2018-05-03T10:46:17.355Z,98231.33
2018-05-03T10:48:44.586Z,98233.77
2018-05-03T10:51:10.986Z,98233.47
2018-05-03T10:53:37.475Z,98238.67
2018-05-03T10:56:04.263Z,98235.74
2018-05-03T10:58:30.683Z,98240.47
2018-05-03T11:00:58.123Z,98243.60
2018-05-03T11:03:24.549Z,98237.73
2018-05-03T11:05:51.314Z,98239.23
2018-05-03T11:08:17.877Z,98237.87
2018-05-03T11:10:44.307Z,98230.29
2018-05-03T11:13:10.744Z,98232.39
2018-05-03T11:15:37.520Z,98225.77
2018-05-03T11:18:04.713Z,98228.95
2018-05-03T11:20:31.103Z,98229.32
2018-05-03T11:22:57.536Z,98230.50
2018-05-03T11:25:24.851Z,98227.22
2018-05-03T11:27:51.459Z,98230.42
2018-05-03T11:30:17.868Z,98239.48
2018-05-03T11:32:44.304Z,98237.67
2018-05-03T11:35:10.761Z,98240.70
2018-05-03T11:37:37.224Z,98234.00
2018-05-03T11:40:03.937Z,98236.66
2018-05-03T11:42:30.381Z,98236.39
2018-05-03T11:44:57.034Z,98238.55
2018-05-03T11:47:23.746Z,98239.05
2018-05-03T11:49:51.744Z,98237.19
2018-05-03T11:52:18.172Z,98235.48
2018-05-03T11:54:44.613Z,98223.80
2018-05-03T11:57:11.032Z,98225.70
2018-05-03T11:59:37.446Z,98218.54
2018-05-03T12:02:04.162Z,98217.55
2018-05-03T12:04:30.570Z,98222.06
2018-05-03T12:06:57.731Z,98212.55
2018-05-03T12:09:24.987Z,98214.30
2018-05-03T12:11:52.154Z,98208.61
2018-05-03T12:14:18.895Z,98205.70
2018-05-03T12:16:45.359Z,98209.97
2018-05-03T12:19:11.785Z,98202.02
2018-05-03T12:21:38.177Z,98206.97
2018-05-03T12:24:05.339Z,98206.38
2018-05-03T12:26:31.779Z,98212.01
2018-05-03T12:28:58.516Z,98212.05
2018-05-03T12:31:25.106Z,98210.19
2018-05-03T12:33:53.023Z,98202.94
2018-05-03T12:36:19.551Z,98205.07
2018-05-03T12:38:45.984Z,98198.69
2018-05-03T12:41:12.388Z,98190.30
2018-05-03T12:43:39.539Z,98193.56
2018-05-03T12:46:06.850Z,98190.23
2018-05-03T12:48:33.241Z,98193.63
2018-05-03T12:51:00.400Z,98189.48
2018-05-03T12:53:27.244Z,98185.05
2018-05-03T12:55:53.677Z,98182.95
2018-05-03T12:58:20.117Z,98181.70
2018-05-03T13:00:46.649Z,98184.20
2018-05-03T13:03:13.112Z,98180.45
2018-05-03T13:05:39.531Z,98179.35
2018-05-03T13:08:05.981Z,98177.27
2018-05-03T13:10:32.478Z,98188.05
2018-05-03T13:12:58.952Z,98188.72
2018-05-03T13:15:25.652Z,98173.78
2018-05-03T13:17:52.084Z,98176.30
2018-05-03T13:20:18.617Z,98175.51
2018-05-03T13:22:45.076Z,98177.27
2018-05-03T13:25:11.502Z,98177.20
2018-05-03T13:27:37.924Z,98177.77
2018-05-03T13:30:04.660Z,98180.16
2018-05-03T13:32:31.070Z,98169.98
2018-05-03T13:34:58.236Z,98169.19
2018-05-03T13:37:25.380Z,98172.13
2018-05-03T13:39:52.572Z,98171.52
2018-05-03T13:42:19.072Z,98178.09
2018-05-03T13:44:45.505Z,98180.44
2018-05-03T13:47:12.705Z,98184.41
2018-05-03T13:49:39.119Z,98188.11
2018-05-03T13:52:05.537Z,98179.70
2018-05-03T13:54:32.270Z,98177.56
2018-05-03T13:56:58.793Z,98182.86
2018-05-03T13:59:26.264Z,98185.11
2018-05-03T14:01:52.700Z,98175.13
2018-05-03T14:04:19.103Z,98169.49
2018-05-03T14:06:46.269Z,98171.14
2018-05-03T14:09:12.707Z,98176.33
2018-05-03T14:11:39.192Z,98170.30
2018-05-03T14:14:05.754Z,98166.27
2018-05-03T14:16:32.931Z,98166.17
2018-05-03T14:18:59.385Z,98168.91
2018-05-03T14:21:25.820Z,98163.32
2018-05-03T14:23:52.301Z,98163.72
2018-05-03T14:26:19.436Z,98164.42
2018-05-03T14:28:47.042Z,98162.72
2018-05-03T14:31:13.601Z,98158.21
2018-05-03T14:33:40.082Z,98150.75
2018-05-03T14:36:07.317Z,98151.66
2018-05-03T14:38:33.725Z,98151.79
2018-05-03T14:41:00.172Z,98158.31
2018-05-03T14:43:26.694Z,98152.12
2018-05-03T14:45:53.108Z,98154.88
2018-05-03T14:48:19.537Z,98160.98
2018-05-03T14:50:45.967Z,98157.76
2018-05-03T14:53:12.654Z,98168.60
2018-05-03T14:55:39.048Z,98172.19
2018-05-03T14:58:05.909Z,98172.42
2018-05-03T15:00:32.339Z,98176.18
2018-05-03T15:02:58.880Z,98175.09
2018-05-03T15:05:25.587Z,98177.11
2018-05-03T15:07:51.996Z,98170.98
2018-05-03T15:10:19.164Z,98178.72
2018-05-03T15:12:45.696Z,98174.05
2018-05-03T15:15:12.054Z,98173.33
2018-05-03T15:17:38.572Z,98172.44
2018-05-03T15:20:05.040Z,98167.95
2018-05-03T15:22:31.441Z,98174.20
2018-05-03T15:24:57.880Z,98178.86
2018-05-03T15:27:24.312Z,98177.38
2018-05-03T15:29:50.868Z,98178.92
2018-05-03T15:32:17.293Z,98182.50
2018-05-03T15:34:44.236Z,98174.31
2018-05-03T15:37:10.724Z,98180.88
2018-05-03T15:39:39.545Z,98172.80
2018-05-03T15:42:06.028Z,98169.92
2018-05-03T15:44:32.489Z,98170.33
2018-05-03T15:46:58.847Z,98168.04
2018-05-03T15:49:25.318Z,98169.19
2018-05-03T15:51:51.788Z,98166.26
2018-05-03T15:54:19.011Z,98168.03
2018-05-03T15:56:45.531Z,98168.19
2018-05-03T15:59:11.969Z,98164.30
2018-05-03T16:01:39.081Z,98162.48
2018-05-03T16:04:05.826Z,98168.44
2018-05-03T16:06:32.315Z,98168.84
2018-05-03T16:08:59.597Z,98164.30
2018-05-03T16:11:26.139Z,98162.69
2018-05-03T16:13:52.880Z,98163.82
2018-05-03T16:16:19.970Z,98161.38
2018-05-03T16:18:46.405Z,98157.55
2018-05-03T16:21:12.861Z,98155.59
2018-05-03T16:23:39.295Z,98159.80
2018-05-03T16:26:06.505Z,98159.95
2018-05-03T16:28:33.037Z,98156.99
2018-05-03T16:31:00.312Z,98154.53
2018-05-03T16:33:26.756Z,98156.77
2018-05-03T16:35:53.135Z,98162.95
2018-05-03T16:38:19.719Z,98159.88
2018-05-03T16:40:46.550Z,98162.75
2018-05-03T16:43:12.952Z,98159.23
2018-05-03T16:45:39.510Z,98168.97
2018-05-03T16:48:05.936Z,98163.66
2018-05-03T16:50:32.348Z,98176.69
2018-05-03T16:52:59.697Z,98174.49
2018-05-03T16:55:26.366Z,98178.06
2018-05-03T16:57:52.801Z,98178.08
2018-05-03T17:00:19.268Z,98180.55
2018-05-03T17:02:46.476Z,98178.72
2018-05-03T17:05:12.889Z,98176.64
2018-05-03T17:07:39.321Z,98168.64
2018-05-03T17:10:05.839Z,98178.27
2018-05-03T17:12:32.264Z,98175.69
2018-05-03T17:14:59.674Z,98180.01
2018-05-03T17:17:26.139Z,98179.03
2018-05-03T17:19:53.332Z,98180.63
2018-05-03T17:22:19.841Z,98182.80
2018-05-03T17:24:47.062Z,98187.92
2018-05-03T17:27:13.454Z,98193.57
2018-05-03T17:29:40.496Z,98195.97
2018-05-03T17:32:06.978Z,98199.69
2018-05-03T17:34:34.264Z,98202.14
2018-05-03T17:37:01.609Z,98192.52
2018-05-03T17:39:28.879Z,98192.84
2018-05-03T17:41:55.424Z,98199.15
2018-05-03T17:44:22.054Z,98198.89
2018-05-03T17:46:49.233Z,98202.80
2018-05-03T17:49:15.643Z,98202.67
2018-05-03T17:51:42.314Z,98207.60
2018-05-03T17:54:09.568Z,98212.81
2018-05-03T17:56:36.024Z,98212.55
2018-05-03T17:59:02.496Z,98225.41
2018-05-03T18:01:28.957Z,98225.48
2018-05-03T18:03:55.456Z,98229.33
2018-05-03T18:06:22.006Z,98227.25
2018-05-03T18:08:48.590Z,98228.00
2018-05-03T18:11:15.960Z,98230.14
2018-05-03T18:13:42.411Z,98232.63
2018-05-03T18:16:09.765Z,98231.50
2018-05-03T18:18:36.165Z,98241.77
2018-05-03T18:21:02.893Z,98246.06
2018-05-03T18:23:29.489Z,98248.78
2018-05-03T18:25:55.952Z,98242.22
2018-05-03T18:28:22.390Z,98252.95
2018-05-03T18:30:48.817Z,98252.95
2018-05-03T18:33:15.497Z,98259.33
2018-05-03T18:35:42.665Z,98260.39
2018-05-03T18:38:09.184Z,98274.62
2018-05-03T18:40:36.389Z,98272.98
2018-05-03T18:43:02.873Z,98287.22
2018-05-03T18:45:30.693Z,98287.92
2018-05-03T18:47:57.105Z,98284.25
2018-05-03T18:50:23.660Z,98290.02
2018-05-03T18:52:50.476Z,98289.19
2018-05-03T18:55:17.010Z,98294.23
2018-05-03T18:57:43.419Z,98291.78
2018-05-03T19:00:10.614Z,98297.50
2018-05-03T19:02:37.276Z,98301.07
2018-05-03T19:05:03.737Z,98302.37
2018-05-03T19:07:30.994Z,98301.17
2018-05-03T19:09:57.904Z,98305.39
2018-05-03T19:12:24.305Z,98312.51
2018-05-03T19:14:50.944Z,98315.33
2018-05-03T19:17:17.786Z,98318.81
2018-05-03T19:19:44.213Z,98319.95
2018-05-03T19:22:11.054Z,98321.94
2018-05-03T19:24:37.788Z,98322.72
2018-05-03T19:27:04.189Z,98327.95
2018-05-03T19:29:30.727Z,98330.66
2018-05-03T19:31:57.891Z,98328.36
2018-05-03T19:34:25.040Z,98334.36
2018-05-03T19:36:51.524Z,98331.34
2018-05-03T19:39:17.975Z,98332.61
2018-05-03T19:41:44.455Z,98337.06
2018-05-03T19:44:11.092Z,98338.80
2018-05-03T19:46:38.576Z,98346.61
2018-05-03T19:49:05.001Z,98347.36
2018-05-03T19:51:31.526Z,98356.61
2018-05-03T19:53:57.964Z,98351.51
2018-05-03T19:56:24.396Z,98355.98
2018-05-03T19:58:51.177Z,98359.47
2018-05-03T20:01:17.693Z,98356.58
2018-05-03T20:03:44.294Z,98355.69
2018-05-03T20:06:10.724Z,98363.20
2018-05-03T20:08:37.147Z,98368.81
2018-05-03T20:11:03.609Z,98370.75
2018-05-03T20:13:30.080Z,98367.92
2018-05-03T20:15:56.775Z,98366.53
2018-05-03T20:18:23.279Z,98369.30
2018-05-03T20:20:50.505Z,98367.00
2018-05-03T20:23:16.935Z,98361.11
2018-05-03T20:25:43.693Z,98360.17
2018-05-03T20:28:10.121Z,98368.38
2018-05-03T20:30:36.516Z,98359.38
2018-05-03T20:33:02.943Z,98357.67
2018-05-03T20:35:30.405Z,98357.39
2018-05-03T20:37:56.890Z,98360.06
2018-05-03T20:40:24.179Z,98353.67
2018-05-03T20:42:50.659Z,98354.91
2018-05-03T20:45:17.093Z,98354.68
2018-05-03T20:47:43.532Z,98349.50
2018-05-03T20:50:17.796Z,98356.11
2018-05-03T20:52:44.205Z,98349.43
2018-05-03T20:55:11.349Z,98345.67
2018-05-03T20:57:39.022Z,98347.92
2018-05-03T21:00:05.384Z,98347.44
2018-05-03T21:02:32.317Z,98346.50
2018-05-03T21:04:58.854Z,98352.82
2018-05-03T21:07:25.388Z,98354.59
2018-05-03T21:09:51.888Z,98348.61
2018-05-03T21:12:18.352Z,98345.84
2018-05-03T21:14:44.769Z,98349.27
2018-05-03T21:17:11.958Z,98353.45
2018-05-03T21:19:38.472Z,98358.78
2018-05-03T21:22:04.902Z,98360.30
2018-05-03T21:24:31.417Z,98361.98
2018-05-03T21:26:58.644Z,98360.94
2018-05-03T21:29:25.119Z,98361.55
2018-05-03T21:31:51.631Z,98361.96
2018-05-03T21:34:19.033Z,98359.91
2018-05-03T21:36:45.482Z,98368.52
2018-05-03T21:39:11.889Z,98368.27
2018-05-03T21:41:38.378Z,98368.68
2018-05-03T21:44:05.711Z,98374.56
2018-05-03T21:46:32.222Z,98379.29
2018-05-03T21:48:58.785Z,98381.89
2018-05-03T21:51:25.983Z,98387.61
2018-05-03T21:53:52.396Z,98377.58
2018-05-03T21:56:18.860Z,98376.47
2018-05-03T21:58:45.353Z,98377.99
2018-05-03T22:01:11.792Z,98382.23
2018-05-03T22:03:38.263Z,98385.81
2018-05-03T22:06:04.700Z,98386.25
2018-05-03T22:08:31.100Z,98380.68
2018-05-03T22:10:58.240Z,98384.83
2018-05-03T22:13:24.674Z,98386.28
2018-05-03T22:15:51.987Z,98382.11
2018-05-03T22:18:18.417Z,98382.64
2018-05-03T22:20:44.904Z,98383.47
2018-05-03T22:23:11.360Z,98398.34
2018-05-03T22:25:37.820Z,98397.45
2018-05-03T22:28:04.219Z,98408.95
2018-05-03T22:30:30.811Z,98402.88
2018-05-03T22:32:57.328Z,98406.66
2018-05-03T22:35:23.902Z,98404.41
2018-05-03T22:37:50.367Z,98409.26
2018-05-03T22:40:16.832Z,98405.08
2018-05-03T22:42:43.256Z,98406.13
2018-05-03T22:45:09.656Z,98416.17
2018-05-03T22:47:37.099Z,98422.03
2018-05-03T22:50:04.253Z,98425.39
2018-05-03T22:52:32.515Z,98424.69
2018-05-03T22:54:59.730Z,98424.64
2018-05-03T22:57:26.145Z,98436.53
2018-05-03T22:59:52.589Z,98433.45
2018-05-03T23:02:19.026Z,98433.73
2018-05-03T23:04:45.430Z,98435.23
2018-05-03T23:07:11.867Z,98431.48
2018-05-03T23:09:38.530Z,98432.02
2018-05-03T23:12:04.994Z,98431.59
2018-05-03T23:14:31.805Z,98428.86
2018-05-03T23:16:58.248Z,98424.64
2018-05-03T23:19:24.752Z,98420.77
2018-05-03T23:21:51.205Z,98421.77
2018-05-03T23:24:17.736Z,98416.25
2018-05-03T23:26:44.124Z,98411.34
2018-05-03T23:29:11.262Z,98402.66
2018-05-03T23:31:37.692Z,98401.70
2018-05-03T23:34:04.900Z,98395.36
2018-05-03T23:36:31.344Z,98404.42
2018-05-03T23:38:57.786Z,98396.05
2018-05-03T23:41:25.435Z,98400.14
2018-05-03T23:43:51.868Z,98404.64
2018-05-03T23:46:18.316Z,98403.30
2018-05-03T23:48:45.020Z,98408.08
2018-05-03T23:51:11.508Z,98411.48
2018-05-03T23:53:38.712Z,98414.61
2018-05-03T23:56:05.151Z,98409.34
2018-05-03T23:58:32.115Z,98408.70
